#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.817990260087e+08,3.818004289697e+08,1.402960959554e+03,47155,47119,42771,36,36,0,18,e,T,2019,2,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.994334e+00,45441800001,0,0,0
2,3.818004340442e+08,3.818018369933e+08,1.402949154735e+03,47140,47117,42572,23,23,0,28,e,T,2019,2,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441800002,0,0,0
3,3.818018420285e+08,3.818032359870e+08,1.393958485901e+03,47186,47149,42814,37,37,0,18,e,T,2019,2,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441900003,0,0,0
4,3.818032400139e+08,3.818046358792e+08,1.395865299463e+03,47153,47129,42753,24,24,0,19,e,T,2019,2,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441900004,0,0,0
5,3.818046410212e+08,3.818060349475e+08,1.393926382661e+03,47168,47139,42675,29,29,0,20,e,T,2019,2,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441900005,0,0,0
6,3.818060400350e+08,3.818074399572e+08,1.399922273099e+03,47177,47152,42516,25,25,0,11,e,T,2019,2,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441900006,0,0,0
7,3.818074440134e+08,3.818088449580e+08,1.400944660306e+03,47160,47136,42911,24,24,0,17,e,T,2019,2,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441900007,0,0,0
8,3.818088500247e+08,3.818102509862e+08,1.400961426675e+03,47152,47120,42706,32,32,0,19,e,T,2019,2,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441900008,0,0,0
9,3.818102560208e+08,3.818116479960e+08,1.391975258768e+03,47189,47160,42482,29,29,0,22,e,T,2019,2,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441900009,0,0,0
10,3.818116520417e+08,3.818130449627e+08,1.392921021104e+03,47178,47156,42373,22,22,0,17,e,T,2019,2,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441900010,0,0,0
11,3.818130500441e+08,3.818144449858e+08,1.394941647470e+03,47158,47130,42466,28,28,0,33,e,T,2019,2,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441900011,0,0,0
12,3.818144500942e+08,3.818158509909e+08,1.400896634698e+03,47156,47125,42545,31,31,0,13,e,T,2019,2,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441900012,0,0,0
13,3.818158560123e+08,3.818172549619e+08,1.398949622691e+03,47165,47135,42207,30,30,0,19,e,T,2019,2,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441900013,0,0,0
14,3.818172600311e+08,3.818186679463e+08,1.407915232301e+03,47151,47116,42461,35,35,0,17,e,T,2019,2,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441900014,0,0,0
15,3.818186730608e+08,3.818200769932e+08,1.403932414711e+03,47161,47134,42544,27,27,0,13,e,T,2019,2,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441900015,0,0,0
16,3.818200810856e+08,3.818214859953e+08,1.404909663498e+03,47148,47115,42591,33,33,0,17,e,T,2019,2,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441900016,0,0,0
17,3.818214910135e+08,3.818228849849e+08,1.393971388340e+03,47175,47150,42590,25,25,0,21,e,T,2019,2,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441900017,0,0,0
18,3.818228900447e+08,3.818242819814e+08,1.391936693132e+03,47184,47141,42340,43,43,0,21,e,T,2019,2,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441900018,0,0,0
19,3.818242870538e+08,3.818256749919e+08,1.387938012302e+03,47181,47128,42366,53,53,0,36,e,T,2019,2,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441900019,0,0,0
20,3.818256800482e+08,3.818270749998e+08,1.394951645911e+03,47149,47089,42729,60,60,0,49,e,T,2019,2,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441900020,0,0,0
21,3.818270800114e+08,3.818284749993e+08,1.394987820387e+03,47191,47168,42870,23,23,0,21,e,T,2019,2,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441900021,0,0,0
22,3.818284790910e+08,3.818298779447e+08,1.398853694677e+03,47145,47111,42823,34,34,0,37,e,T,2019,2,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441900022,0,0,0
23,3.818298830263e+08,3.818312809175e+08,1.397891168296e+03,47161,47138,42690,23,23,0,12,e,T,2019,2,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441900023,0,0,0
24,3.818312860214e+08,3.818326949646e+08,1.408943213940e+03,47128,47103,42280,25,25,0,28,e,T,2019,2,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441900024,0,0,0
25,3.818327000122e+08,3.818340989735e+08,1.398961285114e+03,47167,47136,42488,31,31,0,22,e,T,2019,2,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441900025,0,0,0
26,3.818341030615e+08,3.818354999402e+08,1.396878691494e+03,47178,47143,42658,35,35,0,13,e,T,2019,2,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441900026,0,0,0
27,3.818355051203e+08,3.818369049814e+08,1.399861072302e+03,47181,47152,42857,29,29,0,18,e,T,2019,2,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441900027,0,0,0
28,3.818369090497e+08,3.818383119863e+08,1.402936588347e+03,47160,47125,42704,35,35,0,23,e,T,2019,2,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.975972e+00,45441900028,0,0,0
29,3.818383170203e+08,3.818397269772e+08,1.409956897140e+03,47148,47112,42363,36,36,0,17,e,T,2019,2,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.417196e+00,45441900029,0,0,0
30,3.818397320138e+08,3.818411299495e+08,1.397935773909e+03,47174,47138,42719,36,36,0,16,e,T,2019,2,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,5.718552e+00,45441900030,0,0,0
31,3.818411350359e+08,3.818425329903e+08,1.397954345942e+03,47173,47148,42748,25,25,0,16,e,T,2019,2,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.305833e+00,45441900031,0,0,0
32,3.818425380195e+08,3.818439539828e+08,1.415963291466e+03,47112,47086,42397,26,26,0,21,e,T,2019,2,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.000000e+00,45441900032,0,0,0
33,3.818439590418e+08,3.818453599712e+08,1.400929414809e+03,47136,47106,42526,30,30,0,26,e,T,2019,2,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.539603e+00,45441900033,0,0,0
34,3.818453650403e+08,3.818467679445e+08,1.402904167473e+03,47183,47162,42341,21,21,0,12,e,T,2019,2,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.891411e+00,45441900034,0,0,0
35,3.818467720293e+08,3.818481779918e+08,1.405962489963e+03,47137,47112,42597,25,25,0,31,e,T,2019,2,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441900035,0,0,0
36,3.818481830289e+08,3.818495899825e+08,1.406953609884e+03,47150,47119,42288,31,31,0,15,e,T,2019,2,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441900036,0,0,0
37,3.818495950240e+08,3.818510129828e+08,1.417958827555e+03,47138,47113,42778,25,25,0,19,e,T,2019,2,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441900037,0,0,0
38,3.818510170478e+08,3.818524379948e+08,1.420946970701e+03,47100,47071,42608,29,29,0,31,e,T,2019,2,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441900038,0,0,0
39,3.818524430378e+08,3.818538629931e+08,1.419955289900e+03,47140,47111,42806,29,29,0,11,e,T,2019,2,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441900039,0,0,0
40,3.818538670128e+08,3.818552689900e+08,1.401977123499e+03,47170,47144,42681,26,26,0,25,e,T,2019,2,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441900040,0,0,0
41,3.818552730266e+08,3.818566929560e+08,1.419929425895e+03,47116,47090,42392,26,26,0,23,e,T,2019,2,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441900041,0,0,0
42,3.818566980114e+08,3.818581199957e+08,1.421984253109e+03,47121,47063,42145,58,58,0,41,e,T,2019,2,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441900042,0,0,0
43,3.818581240252e+08,3.818595439853e+08,1.419960037887e+03,47111,47071,42789,40,40,0,32,e,T,2019,2,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441900043,0,0,0
44,3.818595490377e+08,3.818609639839e+08,1.414946120322e+03,47139,47100,42387,39,39,0,22,e,T,2019,2,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441900044,0,0,0
45,3.818609681636e+08,3.818623878262e+08,1.419662605762e+03,47126,47095,42380,31,31,0,17,e,T,2019,2,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441900045,0,0,0
46,3.818623930387e+08,3.818638119973e+08,1.418958597958e+03,47097,47074,42675,23,23,0,36,e,T,2019,2,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441900046,0,0,0
47,3.818638171241e+08,3.818652489646e+08,1.431840559423e+03,47094,47051,42374,43,43,0,27,e,T,2019,2,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441900047,0,0,0
48,3.818652540072e+08,3.818666719994e+08,1.417992193162e+03,47120,47090,42602,30,30,0,16,e,T,2019,2,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441900048,0,0,0
49,3.818666770109e+08,3.818680989918e+08,1.421980918705e+03,47137,47109,42153,28,28,0,16,e,T,2019,2,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441900049,0,0,0
50,3.818681030361e+08,3.818695199997e+08,1.416963644266e+03,47112,47077,42279,35,35,0,34,e,T,2019,2,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.914287e+00,45441900050,0,0,0
51,3.818695250515e+08,3.818709499809e+08,1.424929412305e+03,47114,47089,42622,25,25,0,28,e,T,2019,2,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.946526e+00,45441900051,0,0,0
52,3.818709540674e+08,3.818723789525e+08,1.424885049105e+03,47106,47068,42264,38,38,0,15,e,T,2019,2,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441900052,0,0,0
53,3.818723840449e+08,3.818738019948e+08,1.417949905932e+03,47139,47102,42292,37,37,0,20,e,T,2019,2,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.799159e+00,45441900053,0,0,0
54,3.818738060999e+08,3.818752269776e+08,1.420877629101e+03,47109,47083,42205,26,26,0,13,e,T,2019,2,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.665267e+00,45441900054,0,0,0
55,3.818752320252e+08,3.818766699974e+08,1.437972157061e+03,47101,47059,42400,42,42,0,12,e,T,2019,2,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441900055,0,0,0
56,3.818766740124e+08,3.818780949860e+08,1.420973593950e+03,47106,47069,42646,37,37,0,25,e,T,2019,2,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441900056,0,0,0
57,3.818781000212e+08,3.818795378936e+08,1.437872394681e+03,47072,47046,42407,26,26,0,20,e,T,2019,2,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441900057,0,0,0
58,3.818795430232e+08,3.818809779556e+08,1.434932485044e+03,47074,47047,42100,27,27,0,29,e,T,2019,2,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441900058,0,0,0
59,3.818809830584e+08,3.818824198712e+08,1.436812740266e+03,47077,47048,42479,29,29,0,18,e,T,2019,2,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.491010e+00,45441900059,0,0,0
60,3.818824251055e+08,3.818838529737e+08,1.427868215442e+03,47121,47092,42684,29,29,0,16,e,T,2019,2,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.665973e+00,45441900060,0,0,0
61,3.818838570877e+08,3.818852849849e+08,1.427897191465e+03,47126,47092,42543,34,34,0,18,e,T,2019,2,6,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.983994e+00,45441900061,0,0,0
1,3.818852890107e+08,3.818867189307e+08,1.429920011461e+03,47094,47069,41935,25,25,0,18,e,T,2019,2,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441900001,0,0,0
2,3.818867240209e+08,3.818881479777e+08,1.423956780255e+03,47093,47056,42350,37,37,0,32,e,T,2019,2,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45441900002,0,0,0
3,3.818881530478e+08,3.818895829312e+08,1.429883440316e+03,47115,47072,42583,43,43,0,19,e,T,2019,2,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45442000003,0,0,0
4,3.818895870281e+08,3.818910159977e+08,1.428969600320e+03,47094,47062,42482,32,32,0,22,e,T,2019,2,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45442000004,0,0,0
5,3.818910210239e+08,3.818924469969e+08,1.425973057091e+03,47095,47059,42401,36,36,0,25,e,T,2019,2,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45442000005,0,0,0
6,3.818924520123e+08,3.818938859958e+08,1.433983492315e+03,47066,47039,42585,27,27,0,26,e,T,2019,2,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45442000006,0,0,0
7,3.818938910118e+08,3.818953259617e+08,1.434949854672e+03,47101,47075,42430,26,26,0,21,e,T,2019,2,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45442000007,0,0,0
8,3.818953300206e+08,3.818967528691e+08,1.422848514676e+03,47095,47068,42289,27,27,0,31,e,T,2019,2,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45442000008,0,0,0
9,3.818967580250e+08,3.818981889396e+08,1.430914596319e+03,47102,47074,42485,28,28,0,31,e,T,2019,2,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45442000009,0,0,0
10,3.818981930327e+08,3.818996219443e+08,1.428911621928e+03,47112,47092,42171,20,20,0,31,e,T,2019,2,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45442000010,0,0,0
11,3.818996260103e+08,3.819010398678e+08,1.413857562661e+03,47131,47095,42602,36,36,0,25,e,T,2019,2,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45442000011,0,0,0
12,3.819010450876e+08,3.819024669814e+08,1.421893788278e+03,47121,47095,42286,26,26,0,18,e,T,2019,2,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45442000012,0,0,0
13,3.819024720305e+08,3.819038899936e+08,1.417963142693e+03,47143,47111,42703,32,32,0,24,e,T,2019,2,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45442000013,0,0,0
14,3.819038940450e+08,3.819053169874e+08,1.422942368329e+03,47109,47079,42432,30,30,0,31,e,T,2019,2,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45442000014,0,0,0
15,3.819053220085e+08,3.819067359841e+08,1.413975576341e+03,47154,47117,42437,37,37,0,17,e,T,2019,2,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45442000015,0,0,0
16,3.819067400229e+08,3.819081519718e+08,1.411948821127e+03,47137,47103,42392,34,34,0,25,e,T,2019,2,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45442000016,0,0,0
17,3.819081570292e+08,3.819095819582e+08,1.424928967535e+03,47118,47088,42480,30,30,0,36,e,T,2019,2,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45442000017,0,0,0
18,3.819095860091e+08,3.819110169460e+08,1.430936948299e+03,47106,47075,42764,31,31,0,31,e,T,2019,2,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45442000018,0,0,0
19,3.819110210171e+08,3.819124379872e+08,1.416970125914e+03,47136,47100,42598,36,36,0,21,e,T,2019,2,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45442000019,0,0,0
20,3.819124420755e+08,3.819138589921e+08,1.416916604340e+03,47123,46955,42538,168,168,0,115,e,T,2019,2,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.995798e+00,45442000020,0,0,0
21,3.819138641380e+08,3.819152861779e+08,1.422039892256e+03,47111,47084,42648,27,27,0,40,e,T,2019,2,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45442000021,0,0,0
22,3.819152910743e+08,3.819166969054e+08,1.405831111491e+03,47156,47135,42483,21,21,0,18,e,T,2019,2,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45442000022,0,0,0
23,3.819167010399e+08,3.819181099965e+08,1.408956599951e+03,47147,47094,42610,53,53,0,34,e,T,2019,2,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45442000023,0,0,0
24,3.819181140390e+08,3.819195369034e+08,1.422864408255e+03,47108,47084,42674,24,24,0,23,e,T,2019,2,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45442000024,0,0,0
25,3.819195420432e+08,3.819209659502e+08,1.423907007515e+03,47118,47090,42537,28,28,0,15,e,T,2019,2,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45442000025,0,0,0
26,3.819209710103e+08,3.819223839836e+08,1.412973332345e+03,47117,47098,42574,19,19,0,30,e,T,2019,2,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45442000026,0,0,0
27,3.819223890153e+08,3.819238039972e+08,1.414981872380e+03,47130,47099,42797,31,31,0,29,e,T,2019,2,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45442000027,0,0,0
28,3.819238090296e+08,3.819252189858e+08,1.409956170738e+03,47129,46990,42128,139,139,0,110,e,T,2019,2,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.868164e+00,45442000028,0,0,0
29,3.819252240383e+08,3.819265639308e+08,1.339892510712e+03,47160,46926,42393,234,234,0,178,e,T,2019,2,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,5.971086e+00,45442000029,0,0,0
30,3.819266270231e+08,3.819280389709e+08,1.411947797120e+03,47136,46612,42188,524,524,0,368,e,T,2019,2,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.063859e+00,45442000030,0,0,0
31,3.819280430359e+08,3.819294629686e+08,1.419932753086e+03,47132,47103,42348,29,29,0,21,e,T,2019,2,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.000000e+00,45442000031,0,0,0
32,3.819294670413e+08,3.819308909663e+08,1.423925000310e+03,47115,47082,42636,33,33,0,14,e,T,2019,2,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.291405e+00,45442000032,0,0,0
33,3.819308960556e+08,3.819323119905e+08,1.415934941113e+03,47129,47094,42470,35,35,0,30,e,T,2019,2,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.690426e+00,45442000033,0,0,0
34,3.819323160666e+08,3.819337309883e+08,1.414921669066e+03,47141,47115,42624,26,26,0,23,e,T,2019,2,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.975456e+00,45442000034,0,0,0
35,3.819337350376e+08,3.819351519301e+08,1.416892545044e+03,47122,47093,42421,29,29,0,34,e,T,2019,2,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45442000035,0,0,0
36,3.819351560183e+08,3.819365769852e+08,1.420966897130e+03,47116,47080,42698,36,36,0,16,e,T,2019,2,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45442000036,0,0,0
37,3.819365821327e+08,3.819380049970e+08,1.422864245892e+03,47125,47086,42289,39,39,0,21,e,T,2019,2,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45442000037,0,0,0
38,3.819380090404e+08,3.819394249934e+08,1.415952984273e+03,47136,47111,42416,25,25,0,29,e,T,2019,2,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45442000038,0,0,0
39,3.819394290329e+08,3.819408559316e+08,1.426898652315e+03,47113,47079,42510,34,34,0,34,e,T,2019,2,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.983379e+00,45442000039,0,0,0
40,3.819408600155e+08,3.819422759948e+08,1.415979301989e+03,47125,47094,42444,31,31,0,23,e,T,2019,2,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.995795e+00,45442000040,0,0,0
41,3.819422810629e+08,3.819437159815e+08,1.434918634653e+03,47091,47061,42048,30,30,0,18,e,T,2019,2,7,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45442000041,0,0,0
