#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.070278560051e+08,4.070294159329e+08,1.559927783728e+03,46858,45288,41103,1570,1570,0,1,e,T,2019,11,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471000001,0,0,524288
2,4.070294200110e+08,4.070309809854e+08,1.560974431276e+03,46876,45283,41125,1593,1593,0,1,e,T,2019,11,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471000002,0,0,524288
3,4.070309850134e+08,4.070325159980e+08,1.530984630108e+03,46909,45309,41115,1600,1600,0,1,e,T,2019,11,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471100003,0,0,524288
4,4.070325210756e+08,4.070340639797e+08,1.542904093921e+03,46898,45321,41040,1577,1577,0,1,e,T,2019,11,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471100004,0,0,524288
5,4.070340680072e+08,4.070356059584e+08,1.537951270461e+03,46902,45304,40989,1598,1598,0,1,e,T,2019,11,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471100005,0,0,524288
6,4.070356110624e+08,4.070371449791e+08,1.533916718185e+03,46904,45329,40986,1575,1575,0,1,e,T,2019,11,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471100006,0,0,524288
7,4.070371500078e+08,4.070386659341e+08,1.515926271558e+03,46948,45356,41065,1592,1592,0,1,e,T,2019,11,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471100007,0,0,524288
8,4.070386710050e+08,4.070401999985e+08,1.528993489027e+03,46938,45288,40816,1650,1650,0,1,e,T,2019,11,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471100008,0,0,524288
9,4.070402040437e+08,4.070417349723e+08,1.530928615868e+03,46913,45305,41009,1608,1608,0,1,e,T,2019,11,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471100009,0,0,524288
10,4.070417400239e+08,4.070432539981e+08,1.513974183917e+03,46969,45360,41059,1609,1609,0,1,e,T,2019,11,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471100010,0,0,524288
11,4.070432580197e+08,4.070447859769e+08,1.527957253397e+03,46937,45336,41129,1601,1601,0,1,e,T,2019,11,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471100011,0,0,524288
12,4.070447900209e+08,4.070463149161e+08,1.524895176709e+03,46941,45392,41060,1549,1549,0,1,e,T,2019,11,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471100012,0,0,524288
13,4.070463190064e+08,4.070478569771e+08,1.537970759094e+03,46899,45264,40970,1635,1635,0,1,e,T,2019,11,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471100013,0,0,524288
14,4.070478620969e+08,4.070493769887e+08,1.514891776085e+03,46954,45301,40975,1653,1653,0,1,e,T,2019,11,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471100014,0,0,524288
15,4.070493810018e+08,4.070508939997e+08,1.512997892976e+03,46944,45354,41206,1590,1590,0,1,e,T,2019,11,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471100015,0,0,524288
16,4.070508990286e+08,4.070524309615e+08,1.531932938755e+03,46921,45321,41151,1600,1600,0,1,e,T,2019,11,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471100016,0,0,524288
17,4.070524350014e+08,4.070539559916e+08,1.520990220487e+03,46938,45311,41068,1627,1627,0,1,e,T,2019,11,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471100017,0,0,524288
18,4.070539600010e+08,4.070554809825e+08,1.520981528759e+03,46926,45278,41075,1648,1648,0,1,e,T,2019,11,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471100018,0,0,524288
19,4.070554860058e+08,4.070570019308e+08,1.515924959540e+03,46952,45305,41124,1647,1647,0,1,e,T,2019,11,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471100019,0,0,524288
20,4.070570060196e+08,4.070585098048e+08,1.503785192549e+03,46991,45369,41202,1622,1622,0,1,e,T,2019,11,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471100020,0,0,524288
21,4.070585140254e+08,4.070600269444e+08,1.512919031382e+03,46962,45434,41272,1528,1528,0,1,e,T,2019,11,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471100021,0,0,524288
22,4.070600310014e+08,4.070615449363e+08,1.513934811771e+03,46947,45325,41115,1622,1622,0,1,e,T,2019,11,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471100022,0,0,524288
23,4.070615500055e+08,4.070630579930e+08,1.507987501800e+03,46961,45438,40988,1523,1523,0,1,e,T,2019,11,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471100023,0,0,524288
24,4.070630630106e+08,4.070645779670e+08,1.514956406534e+03,46959,45286,40811,1673,1673,0,1,e,T,2019,11,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471100024,0,0,524288
25,4.070645820541e+08,4.070660889946e+08,1.506940452814e+03,46964,45331,41061,1633,1633,0,1,e,T,2019,11,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471100025,0,0,524288
26,4.070660940369e+08,4.070675989927e+08,1.504955804110e+03,46967,45371,41168,1596,1596,0,1,e,T,2019,11,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471100026,0,0,524288
27,4.070676030146e+08,4.070691129628e+08,1.509948186219e+03,46974,45374,40961,1600,1600,0,1,e,T,2019,11,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471100027,0,0,524288
28,4.070691170769e+08,4.070706279917e+08,1.510914754927e+03,46962,45343,41133,1619,1619,0,2,e,T,2019,11,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471100028,0,0,524288
29,4.070706320932e+08,4.070721288935e+08,1.496800235510e+03,46993,45450,41374,1543,1543,0,2,e,T,2019,11,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471100029,0,0,524288
30,4.070721330675e+08,4.070736349944e+08,1.501926818371e+03,46976,45422,41112,1554,1554,0,1,e,T,2019,11,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471100030,0,0,524288
31,4.070736390149e+08,4.070751399915e+08,1.500976534009e+03,46986,45353,40864,1633,1633,0,1,e,T,2019,11,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471100031,0,0,524288
32,4.070751440149e+08,4.070766409609e+08,1.496946057439e+03,46986,45397,41102,1589,1589,0,1,e,T,2019,11,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471100032,0,0,524288
33,4.070766450278e+08,4.070781399536e+08,1.494925811231e+03,46978,45298,41010,1680,1680,0,1,e,T,2019,11,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471100033,0,0,524288
34,4.070781450166e+08,4.070796419952e+08,1.496978601098e+03,46993,45473,41290,1520,1520,0,1,e,T,2019,11,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471100034,0,0,524288
35,4.070796460130e+08,4.070811499720e+08,1.503958990753e+03,46970,45497,41187,1473,1473,0,2,e,T,2019,11,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471100035,0,0,524288
36,4.070811540011e+08,4.070826519892e+08,1.497988161147e+03,47002,45382,41028,1620,1620,0,1,e,T,2019,11,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471100036,0,0,524288
37,4.070826560240e+08,4.070841769901e+08,1.520966093719e+03,46935,45319,41135,1616,1616,0,2,e,T,2019,11,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471100037,0,0,524288
38,4.070841820062e+08,4.070856809740e+08,1.498967848182e+03,46974,45340,41213,1634,1634,0,1,e,T,2019,11,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471100038,0,0,524288
39,4.070856860371e+08,4.070871959980e+08,1.509960917175e+03,46957,45359,41057,1598,1598,0,1,e,T,2019,11,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471100039,0,0,524288
40,4.070872010921e+08,4.070886989456e+08,1.497853480518e+03,46979,45467,41123,1512,1512,0,1,e,T,2019,11,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471100040,0,0,524288
41,4.070887040329e+08,4.070902099782e+08,1.505945292175e+03,46963,45325,41070,1638,1638,0,1,e,T,2019,11,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471100041,0,0,524288
42,4.070902150312e+08,4.070917219926e+08,1.506961397827e+03,46967,45323,41037,1644,1644,0,1,e,T,2019,11,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471100042,0,0,524288
43,4.070917260145e+08,4.070932299548e+08,1.503940258920e+03,46964,45252,40879,1712,1712,0,1,e,T,2019,11,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471100043,0,0,524288
44,4.070932350029e+08,4.070947409225e+08,1.505919591248e+03,46958,45392,40871,1566,1566,0,1,e,T,2019,11,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471100044,0,0,524288
45,4.070947461639e+08,4.070962369863e+08,1.490822409570e+03,46996,45439,41183,1557,1557,0,1,e,T,2019,11,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471100045,0,0,524288
46,4.070962420785e+08,4.070977379979e+08,1.495919460416e+03,46991,45416,41041,1575,1575,0,1,e,T,2019,11,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471100046,0,0,524288
47,4.070977430313e+08,4.070992379810e+08,1.494949764490e+03,47010,45450,41207,1560,1560,0,1,e,T,2019,11,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471100047,0,0,524288
48,4.070992420020e+08,4.071007399536e+08,1.497951605141e+03,46996,45375,41071,1621,1621,0,1,e,T,2019,11,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471100048,0,0,524288
49,4.071007440115e+08,4.071022419906e+08,1.497979090333e+03,46989,45403,41054,1586,1586,0,1,e,T,2019,11,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471100049,0,0,524288
50,4.071022460630e+08,4.071037549857e+08,1.508922673821e+03,46982,45369,41127,1613,1613,0,1,e,T,2019,11,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471100050,0,0,524288
51,4.071037590134e+08,4.071052699000e+08,1.510886640131e+03,46959,45365,41052,1594,1594,0,1,e,T,2019,11,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471100051,0,0,524288
52,4.071052740050e+08,4.071067779773e+08,1.503972245753e+03,46974,45384,40987,1590,1590,0,1,e,T,2019,11,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471100052,0,0,524288
53,4.071067830024e+08,4.071082969530e+08,1.513950575709e+03,46958,45382,40879,1576,1576,0,1,e,T,2019,11,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471100053,0,0,524288
54,4.071083010000e+08,4.071098019966e+08,1.500996556461e+03,46996,45380,41031,1616,1616,0,1,e,T,2019,11,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471100054,0,0,524288
55,4.071098060532e+08,4.071113069961e+08,1.500942885518e+03,46995,45418,41105,1577,1577,0,1,e,T,2019,11,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471100055,0,0,524288
56,4.071113110146e+08,4.071128129236e+08,1.501908977747e+03,46975,45278,40871,1697,1697,0,1,e,T,2019,11,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471100056,0,0,524288
57,4.071128170207e+08,4.071143189166e+08,1.501895955324e+03,46975,45321,41060,1654,1654,0,1,e,T,2019,11,25,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471100057,0,0,524288
1,4.071143240943e+08,4.071158159850e+08,1.491890737653e+03,46981,45380,41118,1601,1601,0,1,e,T,2019,11,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471100001,0,0,524288
2,4.071158210032e+08,4.071173209782e+08,1.499975021005e+03,46997,45477,41024,1520,1520,0,2,e,T,2019,11,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471100002,0,0,524288
3,4.071173250177e+08,4.071188349900e+08,1.509972286761e+03,46964,45291,41019,1673,1673,0,1,e,T,2019,11,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471200003,0,0,524288
4,4.071188390070e+08,4.071203269588e+08,1.487951822579e+03,46999,45371,41075,1628,1628,0,1,e,T,2019,11,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471200004,0,0,524288
5,4.071203320090e+08,4.071218199287e+08,1.487919703364e+03,47020,45417,41170,1603,1603,0,1,e,T,2019,11,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471200005,0,0,524288
6,4.071218240017e+08,4.071233159664e+08,1.491964702010e+03,47014,45400,41074,1614,1614,0,2,e,T,2019,11,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471200006,0,0,524288
7,4.071233200385e+08,4.071248110000e+08,1.490961430132e+03,47010,45432,41127,1578,1578,0,1,e,T,2019,11,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471200007,0,0,524288
8,4.071248150044e+08,4.071262988963e+08,1.483891884923e+03,47032,45417,41044,1615,1615,0,1,e,T,2019,11,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471200008,0,0,524288
9,4.071263030507e+08,4.071277939781e+08,1.490927337170e+03,46993,45398,41166,1595,1595,0,1,e,T,2019,11,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471200009,0,0,524288
10,4.071277990119e+08,4.071292939700e+08,1.494958130896e+03,46992,45430,41132,1562,1562,0,1,e,T,2019,11,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471200010,0,0,524288
11,4.071292980489e+08,4.071307879944e+08,1.489945543468e+03,46993,45435,41057,1558,1558,0,1,e,T,2019,11,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471200011,0,0,524288
12,4.071307930097e+08,4.071322919800e+08,1.498970313609e+03,46982,45375,41311,1607,1607,0,1,e,T,2019,11,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471200012,0,0,524288
13,4.071322970474e+08,4.071337829965e+08,1.485949071169e+03,47014,45450,41186,1564,1564,0,1,e,T,2019,11,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471200013,0,0,524288
14,4.071337870090e+08,4.071352749853e+08,1.487976239502e+03,47016,45358,41055,1658,1658,0,1,e,T,2019,11,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471200014,0,0,524288
15,4.071352790195e+08,4.071367729848e+08,1.493965374649e+03,46988,45385,40923,1603,1603,0,1,e,T,2019,11,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471200015,0,0,524288
16,4.071367770240e+08,4.071382529170e+08,1.475893058836e+03,47020,45378,41050,1642,1642,0,1,e,T,2019,11,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471200016,0,0,524288
17,4.071382580104e+08,4.071397379665e+08,1.479956078529e+03,47038,45404,41063,1634,1634,0,1,e,T,2019,11,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471200017,0,0,524288
18,4.071397420758e+08,4.071412309902e+08,1.488914411843e+03,47011,45389,41103,1622,1622,0,1,e,T,2019,11,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471200018,0,0,524288
19,4.071412350114e+08,4.071427219928e+08,1.486981402576e+03,46998,45404,41226,1594,1594,0,1,e,T,2019,11,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471200019,0,0,524288
20,4.071427270146e+08,4.071442159565e+08,1.488941888869e+03,47014,45423,41094,1591,1591,0,2,e,T,2019,11,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471200020,0,0,524288
21,4.071442200494e+08,4.071457119596e+08,1.491910230219e+03,47002,45427,41132,1575,1575,0,1,e,T,2019,11,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471200021,0,0,524288
22,4.071457160126e+08,4.071472039365e+08,1.487923876226e+03,47001,45434,41054,1567,1567,0,1,e,T,2019,11,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471200022,0,0,524288
23,4.071472090082e+08,4.071486889464e+08,1.479938172519e+03,47014,45347,41070,1667,1667,0,1,e,T,2019,11,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471200023,0,0,524288
24,4.071486940272e+08,4.071501878754e+08,1.493848187447e+03,46975,45410,41290,1565,1565,0,1,e,T,2019,11,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471200024,0,0,524288
25,4.071501930134e+08,4.071516819363e+08,1.488922947645e+03,47022,45445,41219,1577,1577,0,1,e,T,2019,11,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471200025,0,0,524288
26,4.071516860074e+08,4.071531739774e+08,1.487969947457e+03,47024,45326,41008,1698,1698,0,1,e,T,2019,11,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471200026,0,0,524288
27,4.071531780306e+08,4.071546639887e+08,1.485958114684e+03,47028,45432,40932,1596,1596,0,1,e,T,2019,11,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471200027,0,0,524288
28,4.071546680082e+08,4.071561609934e+08,1.492985221326e+03,47000,45443,41102,1557,1557,0,1,e,T,2019,11,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471200028,0,0,524288
29,4.071561650041e+08,4.071576359522e+08,1.470948088944e+03,47054,45410,41086,1644,1644,0,1,e,T,2019,11,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471200029,0,0,524288
30,4.071576400174e+08,4.071591279360e+08,1.487918612957e+03,47003,45411,41165,1592,1592,0,1,e,T,2019,11,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471200030,0,0,524288
31,4.071591321002e+08,4.071606079691e+08,1.475868912518e+03,47046,45464,41244,1582,1582,0,1,e,T,2019,11,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471200031,0,0,524288
32,4.071606120301e+08,4.071620849959e+08,1.472965807974e+03,47025,45437,41041,1588,1588,0,1,e,T,2019,11,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471200032,0,0,524288
33,4.071620900129e+08,4.071635549757e+08,1.464962891459e+03,47062,45429,41270,1633,1633,0,1,e,T,2019,11,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471200033,0,0,524288
34,4.071635590062e+08,4.071650319566e+08,1.472950370967e+03,47033,45428,41075,1605,1605,0,1,e,T,2019,11,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471200034,0,0,524288
35,4.071650370439e+08,4.071665009965e+08,1.463952658951e+03,47053,45293,40930,1760,1760,0,1,e,T,2019,11,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471200035,0,0,524288
36,4.071665050006e+08,4.071679919891e+08,1.486988437474e+03,46999,45386,41096,1613,1613,0,1,e,T,2019,11,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471200036,0,0,524288
37,4.071679970009e+08,4.071694679836e+08,1.470982625484e+03,47053,45377,40918,1676,1676,0,1,e,T,2019,11,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471200037,0,0,524288
38,4.071694720032e+08,4.071709559381e+08,1.483934885859e+03,47029,45413,41020,1616,1616,0,1,e,T,2019,11,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471200038,0,0,524288
39,4.071709600439e+08,4.071724579825e+08,1.497938631952e+03,46980,45452,40969,1528,1528,0,1,e,T,2019,11,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471200039,0,0,524288
40,4.071724630509e+08,4.071739699951e+08,1.506944202125e+03,46970,45414,40962,1556,1556,0,2,e,T,2019,11,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471200040,0,0,524288
41,4.071739740167e+08,4.071754719849e+08,1.497968205333e+03,46983,45402,40933,1581,1581,0,1,e,T,2019,11,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471200041,0,0,524288
42,4.071754760120e+08,4.071769689805e+08,1.492968536973e+03,46994,45360,40950,1634,1634,0,1,e,T,2019,11,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471200042,0,0,524288
43,4.071769740034e+08,4.071784669787e+08,1.492975329757e+03,46998,45399,40946,1599,1599,0,1,e,T,2019,11,26,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44471200043,0,0,524288
