#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.833024320000e+08,2.833024930000e+08,1.344262e+01,4.694368e-01,1.057377e+01,4.163418e-01,7.865854e-01,1.430797e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327800001
2.833024930000e+08,2.833025540000e+08,1.377049e+01,4.751271e-01,1.036066e+01,4.121248e-01,7.523810e-01,1.489262e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327800001
2.833025540000e+08,2.833026150000e+08,1.349180e+01,4.702947e-01,1.050820e+01,4.150488e-01,7.788578e-01,1.446655e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327800001
2.833026150000e+08,2.833026760000e+08,1.436066e+01,4.852016e-01,1.113115e+01,4.271742e-01,7.751142e-01,1.410626e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327800001
2.833026760000e+08,2.833027370000e+08,1.396721e+01,4.785088e-01,1.108197e+01,4.262295e-01,7.934272e-01,1.386980e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327800001
2.833027370000e+08,2.833027980000e+08,1.355738e+01,4.714362e-01,1.085246e+01,4.217928e-01,8.004837e-01,1.389673e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327800001
2.833027980000e+08,2.833028590000e+08,1.437705e+01,4.854785e-01,1.119672e+01,4.284306e-01,7.787913e-01,1.401561e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327800001
2.833028590000e+08,2.833029200000e+08,1.390164e+01,4.773843e-01,1.090164e+01,4.227474e-01,7.841981e-01,1.412676e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327800001
2.833029200000e+08,2.833029810000e+08,1.418033e+01,4.821456e-01,1.111475e+01,4.268596e-01,7.838150e-01,1.399624e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327800001
2.833029810000e+08,2.833030420000e+08,1.349180e+01,4.702947e-01,1.060656e+01,4.169868e-01,7.861483e-01,1.429252e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327800001
2.833030420000e+08,2.833031030000e+08,1.362295e+01,4.725749e-01,1.073771e+01,4.195569e-01,7.882070e-01,1.417345e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327800001
2.833031030000e+08,2.833031640000e+08,1.357377e+01,4.717211e-01,1.054098e+01,4.156958e-01,7.765700e-01,1.447591e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327800001
2.833031640000e+08,2.833032250000e+08,1.413115e+01,4.813088e-01,1.062295e+01,4.173089e-01,7.517402e-01,1.471409e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327800001
2.833032250000e+08,2.833032860000e+08,1.321311e+01,4.654121e-01,1.057377e+01,4.163418e-01,8.002481e-01,1.408284e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327800001
2.833032860000e+08,2.833033470000e+08,1.339344e+01,4.685772e-01,1.063934e+01,4.176308e-01,7.943696e-01,1.413982e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327800001
2.833033470000e+08,2.833034080000e+08,1.291803e+01,4.601859e-01,1.042623e+01,4.134269e-01,8.071066e-01,1.405598e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327800001
2.833034080000e+08,2.833034690000e+08,1.347541e+01,4.700089e-01,1.080328e+01,4.208360e-01,8.017032e-01,1.390685e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327800001
2.833034690000e+08,2.833035300000e+08,1.252459e+01,4.531238e-01,9.836065e+00,4.015557e-01,7.853403e-01,1.485448e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327800001
2.833035300000e+08,2.833035910000e+08,1.337705e+01,4.682904e-01,1.049180e+01,4.147249e-01,7.843137e-01,1.439830e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327800001
2.833035910000e+08,2.833036520000e+08,1.355738e+01,4.714362e-01,1.075410e+01,4.198770e-01,7.932286e-01,1.408289e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327800001
2.833036520000e+08,2.833037130000e+08,1.393443e+01,4.779469e-01,1.100000e+01,4.246503e-01,7.894118e-01,1.398490e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327800001
2.833037130000e+08,2.833037740000e+08,1.434426e+01,4.849246e-01,1.126229e+01,4.296834e-01,7.851428e-01,1.388498e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327800001
2.833037740000e+08,2.833038350000e+08,1.281967e+01,4.584305e-01,9.704918e+00,3.988697e-01,7.570332e-01,1.533655e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327800001
2.833038350000e+08,2.833038960000e+08,1.316393e+01,4.645452e-01,1.001639e+01,4.052199e-01,7.608966e-01,1.505213e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327800001
2.833038960000e+08,2.833039570000e+08,1.388525e+01,4.771027e-01,1.096721e+01,4.240170e-01,7.898465e-01,1.399903e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327800001
2.833039570000e+08,2.833040180000e+08,1.422951e+01,4.829810e-01,1.086885e+01,4.221113e-01,7.638249e-01,1.441631e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327800001
2.833040180000e+08,2.833040790000e+08,1.355738e+01,4.714362e-01,1.050820e+01,4.150488e-01,7.750907e-01,1.451868e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327800001
2.833040790000e+08,2.833041400000e+08,1.372131e+01,4.742779e-01,1.108197e+01,4.262295e-01,8.076463e-01,1.362380e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327800001
2.833041400000e+08,2.833042010000e+08,1.390164e+01,4.773843e-01,1.090164e+01,4.227474e-01,7.841981e-01,1.412676e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327800001
2.833042010000e+08,2.833042620000e+08,1.416393e+01,4.818668e-01,1.088525e+01,4.224295e-01,7.685185e-01,1.434922e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327800001
2.833042620000e+08,2.833043230000e+08,1.308197e+01,4.630966e-01,1.044262e+01,4.137518e-01,7.982456e-01,1.420621e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327800001
2.833043230000e+08,2.833043840000e+08,1.327869e+01,4.665655e-01,1.052459e+01,4.153724e-01,7.925926e-01,1.424606e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327800001
2.833043840000e+08,2.833044450000e+08,1.386885e+01,4.768210e-01,1.086885e+01,4.221113e-01,7.836879e-01,1.415555e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327800001
2.833044450000e+08,2.833045060000e+08,1.296721e+01,4.610610e-01,1.024590e+01,4.098361e-01,7.901391e-01,1.447869e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327800001
2.833045060000e+08,2.833045670000e+08,1.334426e+01,4.677162e-01,1.077049e+01,4.201969e-01,8.071253e-01,1.382916e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327800001
2.833045670000e+08,2.833046280000e+08,1.340984e+01,4.688639e-01,1.024590e+01,4.098361e-01,7.640587e-01,1.484529e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327800001
2.833046280000e+08,2.833046890000e+08,1.350820e+01,4.705803e-01,1.070492e+01,4.189158e-01,7.924757e-01,1.412745e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327800001
2.833046890000e+08,2.833047500000e+08,1.421311e+01,4.827027e-01,1.075410e+01,4.198770e-01,7.566321e-01,1.457352e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327800001
2.833047500000e+08,2.833048110000e+08,1.422951e+01,4.829810e-01,1.090164e+01,4.227474e-01,7.661290e-01,1.436744e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327800001
2.833048110000e+08,2.833048720000e+08,1.362295e+01,4.725749e-01,1.124590e+01,4.293705e-01,8.255115e-01,1.316572e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327800001
2.833048720000e+08,2.833049330000e+08,1.308197e+01,4.630966e-01,1.011475e+01,4.072047e-01,7.731829e-01,1.482441e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327800001
2.833049330000e+08,2.833049940000e+08,1.339344e+01,4.685772e-01,1.039344e+01,4.127764e-01,7.760098e-01,1.458603e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327800001
2.833049940000e+08,2.833050550000e+08,1.334426e+01,4.677162e-01,1.044262e+01,4.137518e-01,7.825553e-01,1.445838e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327800001
2.833050550000e+08,2.833051160000e+08,1.408197e+01,4.804705e-01,1.109836e+01,4.265447e-01,7.881258e-01,1.394249e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327800001
2.833051160000e+08,2.833051770000e+08,1.362295e+01,4.725749e-01,1.077049e+01,4.201969e-01,7.906137e-01,1.411418e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327800001
2.833051770000e+08,2.833052380000e+08,1.434426e+01,4.849246e-01,1.145902e+01,4.334198e-01,7.988572e-01,1.355136e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327800001
2.833052380000e+08,2.833052990000e+08,1.365574e+01,4.731433e-01,1.093443e+01,4.233827e-01,8.007203e-01,1.384043e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327800001
2.833053090000e+08,2.833053700000e+08,1.278689e+01,4.578439e-01,9.885246e+00,4.025584e-01,7.730770e-01,1.499696e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327800002
2.833053700000e+08,2.833054310000e+08,1.329508e+01,4.668535e-01,1.034426e+01,4.117986e-01,7.780518e-01,1.459216e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327800002
2.833054310000e+08,2.833054920000e+08,1.378689e+01,4.754098e-01,1.068852e+01,4.185949e-01,7.752675e-01,1.439331e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327800002
2.833054920000e+08,2.833055530000e+08,1.380328e+01,4.756924e-01,1.091803e+01,4.230652e-01,7.909738e-01,1.401281e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327800002
2.833055530000e+08,2.833056140000e+08,1.398361e+01,4.787896e-01,1.091803e+01,4.230652e-01,7.807738e-01,1.416558e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327800002
2.833056140000e+08,2.833056750000e+08,1.400000e+01,4.790701e-01,1.070492e+01,4.189158e-01,7.646370e-01,1.451670e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327800002
2.833056750000e+08,2.833057360000e+08,1.359016e+01,4.720059e-01,1.040984e+01,4.131017e-01,7.659831e-01,1.470469e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327800002
2.833057360000e+08,2.833057970000e+08,1.354098e+01,4.711511e-01,1.022951e+01,4.095080e-01,7.554479e-01,1.495540e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327800002
2.833057970000e+08,2.833058580000e+08,1.296721e+01,4.610610e-01,9.491803e+00,3.944659e-01,7.319849e-01,1.574862e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327800002
2.833058580000e+08,2.833059190000e+08,1.393443e+01,4.779469e-01,1.073771e+01,4.195569e-01,7.705882e-01,1.442147e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327800002
2.833059190000e+08,2.833059800000e+08,1.357377e+01,4.717211e-01,1.006557e+01,4.062135e-01,7.415459e-01,1.521408e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327800002
2.833059800000e+08,2.833060410000e+08,1.449180e+01,4.874121e-01,1.059016e+01,4.166644e-01,7.307692e-01,1.491854e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327800002
2.833060410000e+08,2.833061020000e+08,1.413115e+01,4.813088e-01,1.104918e+01,4.255985e-01,7.819026e-01,1.406527e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327800002
2.833061020000e+08,2.833061630000e+08,1.436066e+01,4.852016e-01,1.044262e+01,4.137518e-01,7.271690e-01,1.504917e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327800002
2.833061630000e+08,2.833062240000e+08,1.391803e+01,4.776656e-01,1.024590e+01,4.098361e-01,7.361602e-01,1.512525e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327800002
2.833062240000e+08,2.833062850000e+08,1.393443e+01,4.779469e-01,1.063934e+01,4.176308e-01,7.635294e-01,1.457444e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327800002
2.833062850000e+08,2.833063460000e+08,1.406557e+01,4.801908e-01,1.054098e+01,4.156958e-01,7.494172e-01,1.479428e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327800002
2.833063460000e+08,2.833064070000e+08,1.363934e+01,4.728592e-01,1.019672e+01,4.088513e-01,7.475961e-01,1.505982e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327800002
2.833064070000e+08,2.833064680000e+08,1.381967e+01,4.759748e-01,1.047541e+01,4.144008e-01,7.580071e-01,1.475109e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327800002
2.833064680000e+08,2.833065290000e+08,1.388525e+01,4.771027e-01,1.063934e+01,4.176308e-01,7.662337e-01,1.454219e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327800002
2.833065290000e+08,2.833065900000e+08,1.391803e+01,4.776656e-01,1.063934e+01,4.176308e-01,7.644287e-01,1.456384e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327800002
2.833065900000e+08,2.833066510000e+08,1.442623e+01,4.863081e-01,1.127869e+01,4.299960e-01,7.818182e-01,1.392261e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327800002
2.833066510000e+08,2.833067120000e+08,1.398361e+01,4.787896e-01,1.109836e+01,4.265447e-01,7.936694e-01,1.385566e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327800002
2.833067120000e+08,2.833067730000e+08,1.360656e+01,4.722905e-01,1.055738e+01,4.160189e-01,7.759036e-01,1.447379e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327800002
2.833067730000e+08,2.833068340000e+08,1.363934e+01,4.728592e-01,1.044262e+01,4.137518e-01,7.656250e-01,1.468595e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327800002
2.833068340000e+08,2.833068950000e+08,1.318033e+01,4.648343e-01,1.008197e+01,4.065442e-01,7.649254e-01,1.495493e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327800002
2.833068950000e+08,2.833069560000e+08,1.355738e+01,4.714362e-01,1.034426e+01,4.117986e-01,7.629988e-01,1.478715e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327800002
2.833069560000e+08,2.833070170000e+08,1.421311e+01,4.827027e-01,1.057377e+01,4.163418e-01,7.439446e-01,1.482271e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327800002
2.833070170000e+08,2.833070780000e+08,1.311475e+01,4.636766e-01,9.836065e+00,4.015557e-01,7.500000e-01,1.530931e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327800002
2.833070780000e+08,2.833071390000e+08,1.386885e+01,4.768210e-01,1.086885e+01,4.221113e-01,7.836879e-01,1.415555e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327800002
2.833071390000e+08,2.833072000000e+08,1.427869e+01,4.838149e-01,1.083607e+01,4.214741e-01,7.588978e-01,1.449383e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327800002
2.833072000000e+08,2.833072610000e+08,1.372131e+01,4.742779e-01,1.091803e+01,4.230652e-01,7.956989e-01,1.393628e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327800002
2.833072610000e+08,2.833073220000e+08,1.355738e+01,4.714362e-01,1.021311e+01,4.091798e-01,7.533253e-01,1.498997e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327800002
2.833073220000e+08,2.833073830000e+08,1.368852e+01,4.737109e-01,1.029508e+01,4.108185e-01,7.520958e-01,1.494291e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327800002
2.833073830000e+08,2.833074440000e+08,1.450820e+01,4.876877e-01,1.095082e+01,4.236999e-01,7.548023e-01,1.446116e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327800002
2.833074440000e+08,2.833075050000e+08,1.342623e+01,4.691504e-01,9.770492e+00,4.002149e-01,7.277167e-01,1.555427e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327800002
2.833075050000e+08,2.833075660000e+08,1.381967e+01,4.759748e-01,1.057377e+01,4.163418e-01,7.651246e-01,1.460061e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327800002
2.833075660000e+08,2.833076270000e+08,1.340984e+01,4.688639e-01,1.042623e+01,4.134269e-01,7.775061e-01,1.454234e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327800002
2.833076270000e+08,2.833076880000e+08,1.322951e+01,4.657007e-01,9.836065e+00,4.015557e-01,7.434945e-01,1.537271e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327800002
2.833076880000e+08,2.833077490000e+08,1.386885e+01,4.768210e-01,1.091803e+01,4.230652e-01,7.872341e-01,1.407077e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327800002
2.833077490000e+08,2.833078100000e+08,1.340984e+01,4.688639e-01,1.021311e+01,4.091798e-01,7.616137e-01,1.489812e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327800002
2.833078100000e+08,2.833078710000e+08,1.398361e+01,4.787896e-01,1.031148e+01,4.111454e-01,7.373974e-01,1.506696e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327800002
2.833078710000e+08,2.833079320000e+08,1.409836e+01,4.807501e-01,1.054098e+01,4.156958e-01,7.476744e-01,1.481111e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327800002
2.833079320000e+08,2.833079930000e+08,1.434426e+01,4.849246e-01,1.096721e+01,4.240170e-01,7.645714e-01,1.434282e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327800002
2.833079930000e+08,2.833080540000e+08,1.373771e+01,4.745611e-01,1.039344e+01,4.127764e-01,7.565632e-01,1.482497e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327800002
2.833080540000e+08,2.833081150000e+08,1.344262e+01,4.694368e-01,1.045902e+01,4.140764e-01,7.780488e-01,1.451193e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327800002
2.833081690000e+08,2.833082300000e+08,1.409836e+01,4.807501e-01,1.108197e+01,4.262295e-01,7.860465e-01,1.398410e-02,2.240000e+01,2.310000e+01,1.015000e+03,12327900003
2.833082300000e+08,2.833082910000e+08,1.367213e+01,4.734272e-01,1.047541e+01,4.144008e-01,7.661871e-01,1.465611e-02,2.240000e+01,2.310000e+01,1.015000e+03,12327900003
2.833082910000e+08,2.833083520000e+08,1.396721e+01,4.785088e-01,1.108197e+01,4.262295e-01,7.934272e-01,1.386980e-02,2.240000e+01,2.310000e+01,1.015000e+03,12327900003
2.833083520000e+08,2.833084130000e+08,1.418033e+01,4.821456e-01,1.091803e+01,4.230652e-01,7.699422e-01,1.430999e-02,2.240000e+01,2.310000e+01,1.015000e+03,12327900003
2.833084130000e+08,2.833084740000e+08,1.362295e+01,4.725749e-01,1.034426e+01,4.117986e-01,7.593261e-01,1.482956e-02,2.240000e+01,2.310000e+01,1.015000e+03,12327900003
2.833084740000e+08,2.833085350000e+08,1.467213e+01,4.904352e-01,1.144262e+01,4.331097e-01,7.798883e-01,1.384925e-02,2.240000e+01,2.310000e+01,1.015000e+03,12327900003
2.833085350000e+08,2.833085960000e+08,1.359016e+01,4.720059e-01,1.045902e+01,4.140764e-01,7.696019e-01,1.462498e-02,2.240000e+01,2.310000e+01,1.015000e+03,12327900003
2.833085960000e+08,2.833086570000e+08,1.300000e+01,4.616435e-01,1.004918e+01,4.058826e-01,7.730139e-01,1.487499e-02,2.240000e+01,2.310000e+01,1.015000e+03,12327900003
2.833086570000e+08,2.833087180000e+08,1.377049e+01,4.751271e-01,1.024590e+01,4.098361e-01,7.440476e-01,1.505706e-02,2.240000e+01,2.310000e+01,1.015000e+03,12327900003
2.833087180000e+08,2.833087790000e+08,1.324590e+01,4.659892e-01,1.013115e+01,4.075345e-01,7.648515e-01,1.491949e-02,2.240000e+01,2.310000e+01,1.015000e+03,12327900003
2.833087790000e+08,2.833088400000e+08,1.404918e+01,4.799109e-01,1.088525e+01,4.224295e-01,7.747958e-01,1.426893e-02,2.240000e+01,2.310000e+01,1.015000e+03,12327900003
2.833088400000e+08,2.833089010000e+08,1.301639e+01,4.619345e-01,1.027869e+01,4.104913e-01,7.896726e-01,1.446309e-02,2.240000e+01,2.310000e+01,1.015000e+03,12327900003
2.833089010000e+08,2.833089620000e+08,1.306557e+01,4.628063e-01,9.918033e+00,4.032254e-01,7.590966e-01,1.514749e-02,2.240000e+01,2.310000e+01,1.015000e+03,12327900003
2.833089620000e+08,2.833090230000e+08,1.455738e+01,4.885136e-01,1.142623e+01,4.327993e-01,7.849099e-01,1.378839e-02,2.240000e+01,2.310000e+01,1.015000e+03,12327900003
2.833090230000e+08,2.833090840000e+08,1.293443e+01,4.604778e-01,9.885246e+00,4.025584e-01,7.642586e-01,1.511122e-02,2.240000e+01,2.310000e+01,1.015000e+03,12327900003
2.833090840000e+08,2.833091450000e+08,1.331148e+01,4.671412e-01,1.014754e+01,4.078641e-01,7.623153e-01,1.493791e-02,2.240000e+01,2.310000e+01,1.015000e+03,12327900003
2.833091450000e+08,2.833092060000e+08,1.354098e+01,4.711511e-01,1.083607e+01,4.214741e-01,8.002421e-01,1.391146e-02,2.240000e+01,2.310000e+01,1.015000e+03,12327900003
2.833092060000e+08,2.833092670000e+08,1.408197e+01,4.804705e-01,1.065574e+01,4.179524e-01,7.566938e-01,1.463997e-02,2.240000e+01,2.310000e+01,1.015000e+03,12327900003
2.833092670000e+08,2.833093280000e+08,1.393443e+01,4.779469e-01,1.054098e+01,4.156958e-01,7.564706e-01,1.472185e-02,2.240000e+01,2.310000e+01,1.015000e+03,12327900003
2.833093280000e+08,2.833093890000e+08,1.404918e+01,4.799109e-01,1.083607e+01,4.214741e-01,7.712952e-01,1.434688e-02,2.240000e+01,2.310000e+01,1.015000e+03,12327900003
2.833093890000e+08,2.833094500000e+08,1.318033e+01,4.648343e-01,9.868853e+00,4.022244e-01,7.487562e-01,1.529642e-02,2.240000e+01,2.310000e+01,1.015000e+03,12327900003
2.833094500000e+08,2.833095110000e+08,1.422951e+01,4.829810e-01,1.116393e+01,4.278029e-01,7.845622e-01,1.395452e-02,2.240000e+01,2.310000e+01,1.015000e+03,12327900003
2.833095110000e+08,2.833095720000e+08,1.385246e+01,4.765391e-01,1.077049e+01,4.201969e-01,7.775148e-01,1.430792e-02,2.240000e+01,2.310000e+01,1.015000e+03,12327900003
2.833095720000e+08,2.833096330000e+08,1.329508e+01,4.668535e-01,1.011475e+01,4.072047e-01,7.607892e-01,1.498001e-02,2.240000e+01,2.310000e+01,1.015000e+03,12327900003
2.833096330000e+08,2.833096940000e+08,1.313115e+01,4.639663e-01,1.027869e+01,4.104913e-01,7.827715e-01,1.457000e-02,2.240000e+01,2.310000e+01,1.015000e+03,12327900003
2.833096940000e+08,2.833097550000e+08,1.298361e+01,4.613524e-01,1.049180e+01,4.147249e-01,8.080808e-01,1.399343e-02,2.240000e+01,2.310000e+01,1.015000e+03,12327900003
2.833097550000e+08,2.833098160000e+08,1.347541e+01,4.700089e-01,1.059016e+01,4.166644e-01,7.858881e-01,1.430754e-02,2.240000e+01,2.310000e+01,1.015000e+03,12327900003
2.833098160000e+08,2.833098770000e+08,1.344262e+01,4.694368e-01,1.019672e+01,4.088513e-01,7.585366e-01,1.494538e-02,2.240000e+01,2.310000e+01,1.015000e+03,12327900003
2.833098770000e+08,2.833099380000e+08,1.359016e+01,4.720059e-01,1.040984e+01,4.131017e-01,7.659831e-01,1.470469e-02,2.240000e+01,2.310000e+01,1.015000e+03,12327900003
2.833099380000e+08,2.833099990000e+08,1.465574e+01,4.901612e-01,1.147541e+01,4.337297e-01,7.829978e-01,1.378617e-02,2.240000e+01,2.310000e+01,1.015000e+03,12327900003
2.833099990000e+08,2.833100600000e+08,1.331148e+01,4.671412e-01,1.024590e+01,4.098361e-01,7.697045e-01,1.477497e-02,2.240000e+01,2.310000e+01,1.015000e+03,12327900003
2.833100600000e+08,2.833101210000e+08,1.329508e+01,4.668535e-01,1.003279e+01,4.055514e-01,7.546239e-01,1.511023e-02,2.240000e+01,2.310000e+01,1.015000e+03,12327900003
2.833101210000e+08,2.833101820000e+08,1.349180e+01,4.702947e-01,1.008197e+01,4.065442e-01,7.472661e-01,1.514849e-02,2.240000e+01,2.310000e+01,1.015000e+03,12327900003
2.833101820000e+08,2.833102430000e+08,1.363934e+01,4.728592e-01,1.057377e+01,4.163418e-01,7.752404e-01,1.447157e-02,2.240000e+01,2.310000e+01,1.015000e+03,12327900003
2.833102430000e+08,2.833103040000e+08,1.347541e+01,4.700089e-01,1.060656e+01,4.169868e-01,7.871046e-01,1.427787e-02,2.240000e+01,2.310000e+01,1.015000e+03,12327900003
2.833103040000e+08,2.833103650000e+08,1.493443e+01,4.947996e-01,1.144262e+01,4.331097e-01,7.661910e-01,1.402297e-02,2.240000e+01,2.310000e+01,1.015000e+03,12327900003
2.833103650000e+08,2.833104260000e+08,1.391803e+01,4.776656e-01,1.047541e+01,4.144008e-01,7.526502e-01,1.480807e-02,2.240000e+01,2.310000e+01,1.015000e+03,12327900003
2.833104260000e+08,2.833104870000e+08,1.416393e+01,4.818668e-01,1.072131e+01,4.192365e-01,7.569444e-01,1.459244e-02,2.240000e+01,2.310000e+01,1.015000e+03,12327900003
2.833104870000e+08,2.833105480000e+08,1.385246e+01,4.765391e-01,1.065574e+01,4.179524e-01,7.692308e-01,1.449402e-02,2.240000e+01,2.310000e+01,1.015000e+03,12327900003
2.833105480000e+08,2.833106090000e+08,1.347541e+01,4.700089e-01,1.022951e+01,4.095080e-01,7.591241e-01,1.491479e-02,2.240000e+01,2.310000e+01,1.015000e+03,12327900003
2.833106090000e+08,2.833106700000e+08,1.424590e+01,4.832591e-01,1.093443e+01,4.233827e-01,7.675489e-01,1.432877e-02,2.240000e+01,2.310000e+01,1.015000e+03,12327900003
2.833106700000e+08,2.833107310000e+08,1.390164e+01,4.773843e-01,1.073771e+01,4.195569e-01,7.724057e-01,1.439811e-02,2.240000e+01,2.310000e+01,1.015000e+03,12327900003
2.833107310000e+08,2.833107920000e+08,1.436066e+01,4.852016e-01,1.101639e+01,4.249666e-01,7.671233e-01,1.428050e-02,2.240000e+01,2.310000e+01,1.015000e+03,12327900003
2.833107920000e+08,2.833108530000e+08,1.442623e+01,4.863081e-01,1.118033e+01,4.281169e-01,7.750000e-01,1.407670e-02,2.240000e+01,2.310000e+01,1.015000e+03,12327900003
2.833108530000e+08,2.833109140000e+08,1.342623e+01,4.691504e-01,9.950820e+00,4.038913e-01,7.411478e-01,1.530511e-02,2.240000e+01,2.310000e+01,1.015000e+03,12327900003
2.833109140000e+08,2.833109750000e+08,1.324590e+01,4.659892e-01,9.967213e+00,4.042239e-01,7.524753e-01,1.518273e-02,2.240000e+01,2.310000e+01,1.015000e+03,12327900003
2.833110300000e+08,2.833110910000e+08,1.429508e+01,4.840926e-01,1.116393e+01,4.278029e-01,7.809633e-01,1.400604e-02,2.230000e+01,2.310000e+01,1.014000e+03,12327900004
2.833110910000e+08,2.833111520000e+08,1.408197e+01,4.804705e-01,1.114754e+01,4.274887e-01,7.916182e-01,1.385770e-02,2.230000e+01,2.310000e+01,1.014000e+03,12327900004
2.833111520000e+08,2.833112130000e+08,1.306557e+01,4.628063e-01,1.009836e+01,4.068745e-01,7.728984e-01,1.484028e-02,2.230000e+01,2.310000e+01,1.014000e+03,12327900004
2.833112130000e+08,2.833112740000e+08,1.390164e+01,4.773843e-01,1.067213e+01,4.182738e-01,7.676887e-01,1.450206e-02,2.230000e+01,2.310000e+01,1.014000e+03,12327900004
