#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.833020000000e+08,2.250000e+01,2.320000e+01,1.015000e+03,12327800001
2.833044000000e+08,2.240000e+01,2.320000e+01,1.015000e+03,12327800002
2.833080000000e+08,2.240000e+01,2.310000e+01,1.015000e+03,12327900003
2.833104000000e+08,2.230000e+01,2.310000e+01,1.014000e+03,12327900004
2.833128000000e+08,2.230000e+01,2.300000e+01,1.015000e+03,12327900005
2.833164000000e+08,2.220000e+01,2.300000e+01,1.014000e+03,12327900006
2.833164000000e+08,2.220000e+01,2.300000e+01,1.014000e+03,12327900007
2.833188000000e+08,2.220000e+01,2.290000e+01,1.014000e+03,12327900008
2.833224000000e+08,2.220000e+01,2.290000e+01,1.015000e+03,12327900009
2.833236000000e+08,2.220000e+01,2.290000e+01,1.015000e+03,12327900010
2.833272000000e+08,2.210000e+01,2.290000e+01,1.015000e+03,12327900011
2.833296000000e+08,2.210000e+01,2.280000e+01,1.015000e+03,12327900012
2.833320000000e+08,2.210000e+01,2.270000e+01,1.015000e+03,12327900013
2.833332000000e+08,2.210000e+01,2.260000e+01,1.015000e+03,12327900014
2.833356000000e+08,2.210000e+01,2.250000e+01,1.016000e+03,12327900015
2.833380000000e+08,2.200000e+01,2.250000e+01,1.016000e+03,12327900016
2.833392000000e+08,2.210000e+01,2.250000e+01,1.015000e+03,12327900017
2.833392000000e+08,2.210000e+01,2.250000e+01,1.015000e+03,12327900019
2.833428000000e+08,2.210000e+01,2.250000e+01,1.015000e+03,12327900020
2.833452000000e+08,2.220000e+01,2.260000e+01,1.015000e+03,12327900021
2.833476000000e+08,2.230000e+01,2.270000e+01,1.014000e+03,12327900022
2.833512000000e+08,2.240000e+01,2.270000e+01,1.013000e+03,12327900023
2.833524000000e+08,2.230000e+01,2.280000e+01,1.013000e+03,12327900024
2.833548000000e+08,2.250000e+01,2.290000e+01,1.013000e+03,12327900025
2.833584000000e+08,2.240000e+01,2.310000e+01,1.013000e+03,12327900026
2.833608000000e+08,2.240000e+01,2.310000e+01,1.013000e+03,12327900027
2.833632000000e+08,2.250000e+01,2.320000e+01,1.013000e+03,12327900028
2.833644000000e+08,2.250000e+01,2.320000e+01,1.014000e+03,12327900029
2.833656000000e+08,2.250000e+01,2.330000e+01,1.014000e+03,12327900030
2.833692000000e+08,2.250000e+01,2.330000e+01,1.014000e+03,12327900031
2.833704000000e+08,2.250000e+01,2.320000e+01,1.014000e+03,12327900032
2.833728000000e+08,2.250000e+01,2.320000e+01,1.014000e+03,12327900033
2.833764000000e+08,2.250000e+01,2.320000e+01,1.015000e+03,12327900034
2.833788000000e+08,2.240000e+01,2.320000e+01,1.015000e+03,12327900035
2.833824000000e+08,2.230000e+01,2.310000e+01,1.015000e+03,12327900036
2.833848000000e+08,2.230000e+01,2.310000e+01,1.015000e+03,12327900037
2.833872000000e+08,2.230000e+01,2.300000e+01,1.015000e+03,12327900038
2.833908000000e+08,2.230000e+01,2.300000e+01,1.015000e+03,12327900001
2.833932000000e+08,2.220000e+01,2.300000e+01,1.014000e+03,12328000002
2.833932000000e+08,2.220000e+01,2.300000e+01,1.014000e+03,12328000003
2.833968000000e+08,2.220000e+01,2.290000e+01,1.015000e+03,12328000004
2.833992000000e+08,2.220000e+01,2.290000e+01,1.014000e+03,12328000005
2.834016000000e+08,2.210000e+01,2.290000e+01,1.014000e+03,12328000007
2.834052000000e+08,2.210000e+01,2.280000e+01,1.014000e+03,12328000009
2.834076000000e+08,2.210000e+01,2.280000e+01,1.014000e+03,12328000010
2.834100000000e+08,2.200000e+01,2.270000e+01,1.014000e+03,12328000011
2.834124000000e+08,2.200000e+01,2.270000e+01,1.015000e+03,12328000012
2.834148000000e+08,2.200000e+01,2.270000e+01,1.015000e+03,12328000013
2.834172000000e+08,2.200000e+01,2.260000e+01,1.015000e+03,12328000014
2.834196000000e+08,2.200000e+01,2.240000e+01,1.016000e+03,12328000015
2.834220000000e+08,2.200000e+01,2.240000e+01,1.016000e+03,12328000016
2.834256000000e+08,2.200000e+01,2.240000e+01,1.016000e+03,12328000017
2.834280000000e+08,2.200000e+01,2.240000e+01,1.016000e+03,12328000018
2.834304000000e+08,2.200000e+01,2.240000e+01,1.015000e+03,12328000019
2.834340000000e+08,2.210000e+01,2.250000e+01,1.015000e+03,12328000020
2.834364000000e+08,2.210000e+01,2.250000e+01,1.014000e+03,12328000021
2.834364000000e+08,2.210000e+01,2.250000e+01,1.014000e+03,12328000022
2.834400000000e+08,2.220000e+01,2.260000e+01,1.013000e+03,12328000023
2.834424000000e+08,2.210000e+01,2.260000e+01,1.013000e+03,12328000024
2.834460000000e+08,2.200000e+01,2.260000e+01,1.014000e+03,12328000025
2.834484000000e+08,2.200000e+01,2.270000e+01,1.014000e+03,12328000026
2.834508000000e+08,2.200000e+01,2.270000e+01,1.014000e+03,12328000027
2.834544000000e+08,2.200000e+01,2.270000e+01,1.014000e+03,12328000028
2.834568000000e+08,2.210000e+01,2.280000e+01,1.014000e+03,12328000029
2.834592000000e+08,2.200000e+01,2.280000e+01,1.014000e+03,12328000030
2.834628000000e+08,2.210000e+01,2.280000e+01,1.014000e+03,12328000031
2.834652000000e+08,2.210000e+01,2.280000e+01,1.015000e+03,12328000032
2.834664000000e+08,2.210000e+01,2.280000e+01,1.015000e+03,12328000033
2.834688000000e+08,2.210000e+01,2.280000e+01,1.015000e+03,12328000034
2.834724000000e+08,2.210000e+01,2.280000e+01,1.015000e+03,12328000035
