#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.833024320063e+08,2.833053059143e+08,2.873907951772e+03,44244,39211,30758,5033,5033,0,1,e,C,2015,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995131e+00,12327800001,0,0,0
2,2.833053090853e+08,2.833081669838e+08,2.857898466706e+03,44284,39317,29952,4967,4967,0,1,e,C,2015,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327800002,0,0,0
3,2.833081690913e+08,2.833110267217e+08,2.857630345166e+03,44269,39244,30181,5025,5025,0,1,e,C,2015,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327900003,0,0,0
4,2.833110300111e+08,2.833138989844e+08,2.868973306417e+03,44256,39271,30629,4985,4985,0,1,e,C,2015,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997558e+00,12327900004,0,0,0
5,2.833139011123e+08,2.833167319645e+08,2.830852192521e+03,44335,39447,30580,4888,4888,0,1,e,C,2015,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327900005,0,0,0
6,2.833167340453e+08,2.833169959350e+08,2.618896917701e+02,4028,3604,2473,424,424,0,1,e,C,2015,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327900006,0,0,0
7,2.833170050101e+08,2.833198369547e+08,2.831944610536e+03,44315,39384,30903,4931,4931,0,1,e,C,2015,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327900007,0,0,0
8,2.833198401382e+08,2.833226809265e+08,2.840788348436e+03,44309,39480,30667,4829,4829,0,1,e,C,2015,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327900008,0,0,0
9,2.833226830570e+08,2.833246439879e+08,1.960930929303e+03,30868,27400,21159,3468,3468,0,1,e,C,2015,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996432e+00,12327900009,0,0,0
10,2.833246530278e+08,2.833274879936e+08,2.834965864956e+03,44330,39367,30428,4963,4963,0,1,e,C,2015,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327900010,0,0,0
11,2.833274900366e+08,2.833301449467e+08,2.654910076439e+03,41612,36883,28868,4729,4729,0,1,e,C,2015,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327900011,0,0,0
12,2.833301550078e+08,2.833329969537e+08,2.841945872366e+03,44312,39410,31020,4902,4902,0,1,e,C,2015,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327900012,0,0,0
13,2.833329990500e+08,2.833338899255e+08,8.908754518032e+02,13662,12167,9372,1495,1495,0,1,e,C,2015,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327900013,0,0,0
14,2.833338990397e+08,2.833367789961e+08,2.879956470549e+03,44236,39233,30853,5003,5003,0,1,e,C,2015,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327900014,0,0,0
15,2.833367811047e+08,2.833390309425e+08,2.249837785721e+03,35015,31046,23891,3969,3969,0,1,e,C,2015,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327900015,0,0,0
16,2.833390401356e+08,2.833394429373e+08,4.028017470837e+02,6116,5443,3895,673,673,0,1,e,C,2015,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327900016,0,0,0
17,2.833394521205e+08,2.833399039964e+08,4.518758462667e+02,7092,6235,4542,857,857,0,1,e,C,2015,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327900017,0,0,0
19,2.833399661201e+08,2.833428319500e+08,2.865829868674e+03,44263,39288,30406,4975,4975,0,1,e,C,2015,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327900019,0,0,0
20,2.833428340298e+08,2.833456849279e+08,2.850898155749e+03,44296,39343,30431,4953,4953,0,1,e,C,2015,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327900020,0,0,0
21,2.833456870365e+08,2.833485049945e+08,2.817957965612e+03,44359,39394,30277,4965,4965,0,1,e,C,2015,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327900021,0,0,0
22,2.833485071932e+08,2.833513259815e+08,2.818788339436e+03,44357,39386,30479,4971,4971,0,1,e,C,2015,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997515e+00,12327900022,0,0,0
23,2.833513280300e+08,2.833530548136e+08,1.726783643186e+03,27659,24586,19118,3073,3073,0,1,e,C,2015,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327900023,0,0,0
24,2.833530640517e+08,2.833558839730e+08,2.819921263158e+03,44345,39367,30198,4978,4978,0,1,e,C,2015,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327900024,0,0,0
25,2.833558860669e+08,2.833587218841e+08,2.835817269266e+03,44309,39342,30063,4967,4967,0,1,e,C,2015,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327900025,0,0,0
26,2.833587250156e+08,2.833615309914e+08,2.805975825131e+03,44374,39477,30872,4897,4897,0,1,e,C,2015,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997506e+00,12327900026,0,0,0
27,2.833615342407e+08,2.833643639127e+08,2.829671920538e+03,44326,39346,30821,4980,4980,0,2,e,C,2015,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327900027,0,0,0
28,2.833643670170e+08,2.833651059975e+08,7.389805473685e+02,11555,10207,7349,1348,1348,0,1,e,C,2015,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990540e+00,12327900028,0,0,0
29,2.833651160422e+08,2.833665999268e+08,1.483884566307e+03,23032,20470,15907,2562,2562,0,1,e,C,2015,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995287e+00,12327900029,0,0,0
30,2.833666090535e+08,2.833694368408e+08,2.827787285209e+03,44344,39442,30813,4902,4902,0,1,e,C,2015,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327900030,0,0,0
31,2.833694390194e+08,2.833710949896e+08,1.655970215738e+03,25544,22670,17853,2874,2874,0,1,e,C,2015,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327900031,0,0,0
32,2.833711050027e+08,2.833739529612e+08,2.847958488882e+03,44286,39326,30443,4960,4960,0,1,e,C,2015,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327900032,0,0,0
33,2.833739560302e+08,2.833768428620e+08,2.886831795692e+03,44224,39272,30610,4952,4952,0,1,e,C,2015,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327900033,0,0,0
34,2.833768450068e+08,2.833797049960e+08,2.859989210725e+03,44279,39359,30683,4920,4920,0,1,e,C,2015,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327900034,0,0,0
35,2.833797070764e+08,2.833825629834e+08,2.855906913877e+03,44288,39246,30653,5042,5042,0,2,e,C,2015,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327900035,0,0,0
36,2.833825650648e+08,2.833854108283e+08,2.845763455212e+03,44298,39328,30737,4970,4970,0,1,e,C,2015,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327900036,0,0,0
37,2.833854130663e+08,2.833882659397e+08,2.852873344004e+03,44285,39213,30466,5072,5072,0,1,e,C,2015,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327900037,0,0,0
38,2.833882690428e+08,2.833911218680e+08,2.852825211763e+03,44283,39366,30598,4917,4917,0,1,e,C,2015,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327900038,0,0,0
1,2.833911250386e+08,2.833939569992e+08,2.831960523427e+03,44331,39374,30698,4957,4957,0,1,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995059e+00,12327900001,0,0,0
2,2.833939590149e+08,2.833942018547e+08,2.428397792578e+02,3839,3399,2326,440,440,0,1,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328000002,0,0,0
3,2.833942110210e+08,2.833970429332e+08,2.831912205994e+03,44326,39355,30379,4971,4971,0,1,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997526e+00,12328000003,0,0,0
4,2.833970461310e+08,2.833998899685e+08,2.843837421775e+03,44305,39370,30240,4935,4935,0,1,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328000004,0,0,0
5,2.833998921548e+08,2.834027218465e+08,2.829691682279e+03,44338,39434,30925,4904,4904,0,1,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997525e+00,12328000005,0,0,0
7,2.834028530573e+08,2.834053269660e+08,2.473908697665e+03,38543,34167,26482,4376,4376,0,3,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998386e+00,12328000007,0,0,0
9,2.834054520257e+08,2.834082839904e+08,2.831964694023e+03,44332,39295,30518,5037,5037,0,1,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328000009,0,0,0
10,2.834082860524e+08,2.834100258793e+08,1.739826957345e+03,27098,24036,18387,3062,3062,0,1,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328000010,0,0,0
11,2.834100360307e+08,2.834128689171e+08,2.832886343956e+03,44322,39211,30662,5111,5111,0,1,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997530e+00,12328000011,0,0,0
12,2.834128720258e+08,2.834157069466e+08,2.834920772791e+03,44325,39302,30351,5023,5023,0,1,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328000012,0,0,0
13,2.834157090261e+08,2.834173118657e+08,1.602839606762e+03,25127,22422,17374,2705,2705,0,1,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328000013,0,0,0
14,2.834173210269e+08,2.834201459581e+08,2.824931162834e+03,44338,39242,30677,5096,5096,0,1,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997520e+00,12328000014,0,0,0
15,2.834201490634e+08,2.834229889920e+08,2.839928690970e+03,44308,39413,30661,4895,4895,0,1,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328000015,0,0,0
16,2.834229920095e+08,2.834258559995e+08,2.863989980042e+03,44259,39316,30908,4943,4943,0,1,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328000016,0,0,0
17,2.834258590337e+08,2.834286949492e+08,2.835915429235e+03,44317,39282,30600,5035,5035,0,1,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328000017,0,0,0
18,2.834286980118e+08,2.834315499326e+08,2.851920803428e+03,44291,39343,30523,4948,4948,0,1,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328000018,0,0,0
19,2.834315521108e+08,2.834343937293e+08,2.841618501365e+03,44317,39269,30493,5048,5048,0,1,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328000019,0,0,0
20,2.834343960197e+08,2.834372646885e+08,2.868668810844e+03,44255,39457,30829,4798,4798,0,1,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328000020,0,0,0
21,2.834372680399e+08,2.834375538544e+08,2.858145200610e+02,4568,4056,2807,512,512,0,1,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328000021,0,0,0
22,2.834375630863e+08,2.834403979930e+08,2.834906735539e+03,44327,39387,30461,4940,4940,0,1,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328000022,0,0,0
23,2.834404000308e+08,2.834432379261e+08,2.837895301521e+03,44310,39433,31102,4877,4877,0,1,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328000023,0,0,0
24,2.834432410528e+08,2.834460719272e+08,2.830874338806e+03,44336,39253,30677,5083,5083,0,1,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328000024,0,0,0
25,2.834460740613e+08,2.834488929841e+08,2.818922851920e+03,44355,39402,30903,4953,4953,0,1,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997515e+00,12328000025,0,0,0
26,2.834488950444e+08,2.834517119888e+08,2.816944435894e+03,44350,39391,30672,4959,4959,0,1,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995029e+00,12328000026,0,0,0
27,2.834517150584e+08,2.834545449778e+08,2.829919449031e+03,44335,39342,30477,4993,4993,0,1,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328000027,0,0,0
28,2.834545470675e+08,2.834573799060e+08,2.832838490427e+03,44326,39415,30799,4911,4911,0,1,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995060e+00,12328000028,0,0,0
29,2.834573832198e+08,2.834602379892e+08,2.854769419909e+03,44287,39285,30407,5002,5002,0,1,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328000029,0,0,0
30,2.834602400402e+08,2.834630779261e+08,2.837885916770e+03,44319,39419,30881,4900,4900,0,1,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328000030,0,0,0
31,2.834630801892e+08,2.834658979831e+08,2.817793854654e+03,44357,39347,30669,5010,5010,0,1,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328000031,0,0,0
32,2.834659000477e+08,2.834667479593e+08,8.479115549326e+02,13134,11655,8806,1479,1479,0,1,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328000032,0,0,0
33,2.834667570380e+08,2.834696298852e+08,2.872847261369e+03,44250,39137,30379,5113,5113,0,2,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328000033,0,0,0
34,2.834696320234e+08,2.834724899176e+08,2.857894134581e+03,44273,39254,30461,5019,5019,0,1,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12328000034,0,0,0
35,2.834724930207e+08,2.834753279973e+08,2.834976597309e+03,44331,39314,30223,5017,5017,0,1,e,C,2015,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997529e+00,12328000035,0,0,0
