#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.654296040327e+08,4.654315299986e+08,1.925965979159e+03,46138,46079,40201,59,59,0,1,e,C,2021,10,1,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538600001,0,0,0
2,4.654315342083e+08,4.654334709635e+08,1.936755120933e+03,46127,46074,40460,53,53,0,1,e,C,2021,10,1,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538600002,0,0,0
3,4.654334750566e+08,4.654354239129e+08,1.948856266439e+03,46103,46052,40596,51,51,0,1,e,C,2021,10,1,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538600003,0,0,0
4,4.654354281606e+08,4.654373639690e+08,1.935808437765e+03,46123,46076,40365,47,47,0,1,e,C,2021,10,1,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538600004,0,0,0
5,4.654373680647e+08,4.654392889760e+08,1.920911284685e+03,46147,46080,40711,67,67,0,1,e,C,2021,10,1,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538700005,0,0,0
6,4.654392931661e+08,4.654412109910e+08,1.917824932992e+03,46157,46112,40463,45,45,0,1,e,C,2021,10,1,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538700006,0,0,0
7,4.654412154614e+08,4.654431259953e+08,1.910533869743e+03,46169,46107,40175,62,62,0,1,e,C,2021,10,1,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538700007,0,0,0
8,4.654431304992e+08,4.654450478966e+08,1.917397466660e+03,46146,46098,40457,48,48,0,1,e,C,2021,10,1,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538700008,0,0,0
9,4.654450528370e+08,4.654469639687e+08,1.911131788254e+03,46172,46109,40513,63,63,0,1,e,C,2021,10,1,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538700009,0,0,0
10,4.654469682654e+08,4.654488799830e+08,1.911717575788e+03,46172,46122,40412,50,50,0,1,e,C,2021,10,1,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538700010,0,0,0
11,4.654488840811e+08,4.654507939939e+08,1.909912717938e+03,46180,46127,40549,53,53,0,1,e,C,2021,10,1,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538700011,0,0,0
12,4.654507981175e+08,4.654526898887e+08,1.891771221280e+03,46202,46140,40525,62,62,0,1,e,C,2021,10,1,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538700012,0,0,0
13,4.654526944345e+08,4.654545809980e+08,1.886563569546e+03,46204,46140,40567,64,64,0,1,e,C,2021,10,1,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538700013,0,0,0
14,4.654545857833e+08,4.654564699992e+08,1.884215922654e+03,46226,46160,40724,66,66,0,1,e,C,2021,10,1,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538700014,0,0,0
16,4.654564873502e+08,4.654583849082e+08,1.897557948411e+03,46198,46135,40691,63,63,0,1,e,C,2021,10,1,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538700016,0,0,0
17,4.654583891655e+08,4.654602879790e+08,1.898813522041e+03,46201,46138,40297,63,63,0,1,e,C,2021,10,1,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538700017,0,0,0
18,4.654602921765e+08,4.654621969779e+08,1.904801445127e+03,46167,46109,40668,58,58,0,1,e,C,2021,10,1,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538700018,0,0,0
19,4.654622016359e+08,4.654640919531e+08,1.890317137837e+03,46218,46143,40770,75,75,0,1,e,C,2021,10,1,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538700019,0,0,0
20,4.654640959839e+08,4.654659869920e+08,1.891008114576e+03,46210,46144,40653,66,66,0,1,e,C,2021,10,1,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538700020,0,0,0
21,4.654659913201e+08,4.654678919904e+08,1.900670234561e+03,46193,46129,40656,64,64,0,1,e,C,2021,10,1,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538700021,0,0,0
22,4.654678964270e+08,4.654697879974e+08,1.891570453286e+03,46202,46167,41034,35,35,0,1,e,C,2021,10,1,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538700022,0,0,0
23,4.654697934404e+08,4.654716799685e+08,1.886528173327e+03,46220,46185,41125,35,35,0,1,e,C,2021,10,1,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538700023,0,0,0
24,4.654716843927e+08,4.654735599881e+08,1.875595318079e+03,46246,46209,40972,37,37,0,1,e,C,2021,10,1,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538700024,0,0,0
25,4.654735641137e+08,4.654754309777e+08,1.866863944530e+03,46246,46200,40702,46,46,0,1,e,C,2021,10,1,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538700025,0,0,0
26,4.654754357035e+08,4.654772959782e+08,1.860274677753e+03,46263,46237,41175,26,26,0,1,e,C,2021,10,1,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538700026,0,0,0
27,4.654773005412e+08,4.654791839272e+08,1.883385996580e+03,46220,46194,41096,26,26,0,1,e,C,2021,10,1,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538700027,0,0,0
28,4.654791884211e+08,4.654810639603e+08,1.875539231539e+03,46243,46215,41056,28,28,0,1,e,C,2021,10,1,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538700028,0,0,0
29,4.654810681842e+08,4.654829579171e+08,1.889732935190e+03,46216,46188,40959,28,28,0,1,e,C,2021,10,1,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538700029,0,0,0
30,4.654829621120e+08,4.654848519585e+08,1.889846585393e+03,46217,46186,40858,31,31,0,1,e,C,2021,10,1,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538700030,0,0,0
32,4.654848695477e+08,4.654867359941e+08,1.866446330607e+03,46265,46241,40593,24,24,0,1,e,C,2021,10,1,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538700032,0,0,0
33,4.654867400124e+08,4.654886239534e+08,1.883941051006e+03,46228,46193,40716,35,35,0,1,e,C,2021,10,1,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538700033,0,0,0
34,4.654886281844e+08,4.654905078837e+08,1.879699233532e+03,46225,46191,40673,34,34,0,1,e,C,2021,10,1,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538700034,0,0,0
35,4.654908569278e+08,4.654927519953e+08,1.895067561030e+03,46198,46166,40616,32,32,0,1,e,C,2021,10,1,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538700035,0,0,0
36,4.654927565002e+08,4.654946599125e+08,1.903412277162e+03,46173,46134,40702,39,39,0,1,e,C,2021,10,1,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538700036,0,0,0
37,4.654946646940e+08,4.654965629475e+08,1.898253457963e+03,46200,46178,40692,22,22,0,1,e,C,2021,10,1,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538700037,0,0,0
38,4.654965670338e+08,4.654984669788e+08,1.899944949567e+03,46181,46153,40530,28,28,0,1,e,C,2021,10,1,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538700038,0,0,0
39,4.654984716816e+08,4.655003539365e+08,1.882254884839e+03,46211,46174,40679,37,37,0,1,e,C,2021,10,1,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538700039,0,0,0
40,4.655003586282e+08,4.655022269990e+08,1.868370772779e+03,46265,46238,40981,27,27,0,1,e,C,2021,10,1,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538700040,0,0,0
41,4.655022310218e+08,4.655041029970e+08,1.871975126386e+03,46237,46207,40801,30,30,0,1,e,C,2021,10,1,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538700041,0,0,0
42,4.655041073883e+08,4.655059789668e+08,1.871578484237e+03,46257,46225,40819,32,32,0,1,e,C,2021,10,1,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538700042,0,0,0
43,4.655059831936e+08,4.655078729992e+08,1.889805597425e+03,46198,46169,40749,29,29,0,1,e,C,2021,10,1,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538700043,0,0,0
44,4.655078774935e+08,4.655097449977e+08,1.867504288852e+03,46250,46222,40957,28,28,0,1,e,C,2021,10,1,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538700044,0,0,0
45,4.655097497916e+08,4.655116219805e+08,1.872188846767e+03,46220,46192,41126,28,28,0,1,e,C,2021,10,1,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538700045,0,0,0
46,4.655116269726e+08,4.655134799258e+08,1.852953222692e+03,46272,46245,41145,27,27,0,1,e,C,2021,10,1,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538700046,0,0,0
47,4.655134846132e+08,4.655153089934e+08,1.824380225658e+03,46336,46303,41046,33,33,0,1,e,C,2021,10,1,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538700047,0,0,0
48,4.655153134048e+08,4.655159979598e+08,6.845549824238e+02,17341,17329,15138,12,12,0,1,e,C,2021,10,1,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538700048,0,0,0
1,4.655160042072e+08,4.655178429986e+08,1.838791406989e+03,46305,46274,41099,31,31,0,1,e,C,2021,10,2,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538700001,0,0,0
2,4.655178479677e+08,4.655196579864e+08,1.810018725157e+03,46362,46336,41093,26,26,0,1,e,C,2021,10,2,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538700002,0,0,0
3,4.655196625819e+08,4.655214759593e+08,1.813377355993e+03,46349,46321,41253,28,28,0,1,e,C,2021,10,2,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538700003,0,0,0
4,4.655214814641e+08,4.655232939569e+08,1.812492800593e+03,46353,46314,41297,39,39,0,1,e,C,2021,10,2,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538700004,0,0,0
5,4.655232985674e+08,4.655250899619e+08,1.791394580007e+03,46389,46362,41391,27,27,0,1,e,C,2021,10,2,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538800005,0,0,0
6,4.655250946471e+08,4.655268869885e+08,1.792341427326e+03,46405,46372,41301,33,33,0,1,e,C,2021,10,2,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538800006,0,0,0
7,4.655268913854e+08,4.655286729767e+08,1.781591342986e+03,46413,46383,41392,30,30,0,1,e,C,2021,10,2,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538800007,0,0,0
8,4.655286778347e+08,4.655304669964e+08,1.789161713481e+03,46396,46367,41231,29,29,0,1,e,C,2021,10,2,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538800008,0,0,0
9,4.655304723685e+08,4.655322369968e+08,1.764628297687e+03,46453,46420,41140,33,33,0,1,e,C,2021,10,2,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538800009,0,0,0
10,4.655322416024e+08,4.655340199975e+08,1.778395118356e+03,46425,46387,41182,38,38,0,1,e,C,2021,10,2,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538800010,0,0,0
11,4.655340247712e+08,4.655357829764e+08,1.758205107808e+03,46451,46418,41527,33,33,0,1,e,C,2021,10,2,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538800011,0,0,0
12,4.655357878156e+08,4.655375569840e+08,1.769168384194e+03,46435,46397,41686,38,38,0,1,e,C,2021,10,2,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538800012,0,0,0
13,4.655375617700e+08,4.655393219818e+08,1.760211797237e+03,46450,46414,41593,36,36,0,1,e,C,2021,10,2,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538800013,0,0,0
14,4.655393266930e+08,4.655410719884e+08,1.745295425296e+03,46497,46465,41382,32,32,0,1,e,C,2021,10,2,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538800014,0,0,0
15,4.655410766466e+08,4.655428189662e+08,1.742319651663e+03,46495,46465,41592,30,30,0,1,e,C,2021,10,2,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538800015,0,0,0
16,4.655428234662e+08,4.655445610000e+08,1.737533761740e+03,46504,46466,41431,38,38,0,1,e,C,2021,10,2,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538800016,0,0,0
17,4.655445659237e+08,4.655462929702e+08,1.727046521425e+03,46506,46479,41837,27,27,0,1,e,C,2021,10,2,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538800017,0,0,0
18,4.655462978847e+08,4.655480329913e+08,1.735106599033e+03,46504,46475,41652,29,29,0,1,e,C,2021,10,2,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538800018,0,0,0
19,4.655480376679e+08,4.655497559810e+08,1.718313167989e+03,46539,46494,41531,45,45,0,1,e,C,2021,10,2,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538800019,0,0,0
20,4.655497607336e+08,4.655514919608e+08,1.731227223456e+03,46533,46497,41808,36,36,0,1,e,C,2021,10,2,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538800020,0,0,0
21,4.655514960401e+08,4.655532139886e+08,1.717948493898e+03,46542,46504,41779,38,38,0,1,e,C,2021,10,2,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538800021,0,0,0
22,4.655532186680e+08,4.655549349267e+08,1.716258648694e+03,46557,46520,41624,37,37,0,1,e,C,2021,10,2,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538800022,0,0,0
23,4.655549391874e+08,4.655566579528e+08,1.718765320063e+03,46562,46533,41645,29,29,0,1,e,C,2021,10,2,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538800023,0,0,0
24,4.655566620881e+08,4.655583699513e+08,1.707863177717e+03,46575,46548,41927,27,27,0,1,e,C,2021,10,2,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538800024,0,0,0
25,4.655583742861e+08,4.655600969734e+08,1.722687280953e+03,46539,46510,42127,29,29,0,1,e,C,2021,10,2,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538800025,0,0,0
26,4.655601014708e+08,4.655617959763e+08,1.694505468428e+03,46597,46576,42076,21,21,0,1,e,C,2021,10,2,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538800026,0,0,0
27,4.655618006476e+08,4.655634959844e+08,1.695336748481e+03,46604,46576,42017,28,28,0,1,e,C,2021,10,2,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538800027,0,0,0
28,4.655635001891e+08,4.655651929471e+08,1.692757976711e+03,46597,46572,41824,25,25,0,1,e,C,2021,10,2,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538800028,0,0,0
29,4.655651973486e+08,4.655668908720e+08,1.693523394048e+03,46608,46580,41766,28,28,0,1,e,C,2021,10,2,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538800029,0,0,0
30,4.655668949951e+08,4.655685909983e+08,1.696003177345e+03,46600,46567,41754,33,33,0,1,e,C,2021,10,2,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538800030,0,0,0
31,4.655685951412e+08,4.655702989979e+08,1.703856719434e+03,46578,46541,41869,37,37,0,1,e,C,2021,10,2,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538800031,0,0,0
32,4.655703035216e+08,4.655720039972e+08,1.700475599229e+03,46581,46550,41840,31,31,0,1,e,C,2021,10,2,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538800032,0,0,0
33,4.655720086898e+08,4.655736999879e+08,1.691298191309e+03,46613,46583,41980,30,30,0,1,e,C,2021,10,2,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538800033,0,0,0
35,4.655737171859e+08,4.655754059652e+08,1.688779293060e+03,46608,46588,41625,20,20,0,1,e,C,2021,10,2,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538800035,0,0,0
36,4.655754103807e+08,4.655771109857e+08,1.700604928851e+03,46593,46564,41613,29,29,0,1,e,C,2021,10,2,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538800036,0,0,0
37,4.655771150793e+08,4.655788299843e+08,1.714905048251e+03,46527,46499,41707,28,28,0,1,e,C,2021,10,2,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538800037,0,0,0
38,4.655788349254e+08,4.655805349557e+08,1.700030266464e+03,46572,46549,41538,23,23,0,1,e,C,2021,10,2,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538800038,0,0,0
39,4.655805397688e+08,4.655822589969e+08,1.719228040934e+03,46553,46515,41329,38,38,0,1,e,C,2021,10,2,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538800039,0,0,0
40,4.655822632288e+08,4.655839679240e+08,1.704695235610e+03,46574,46524,41219,50,50,0,1,e,C,2021,10,2,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538800040,0,0,0
41,4.655839724287e+08,4.655856889861e+08,1.716557396710e+03,46540,46507,41234,33,33,0,1,e,C,2021,10,2,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538800041,0,0,0
42,4.655856938511e+08,4.655874109328e+08,1.717081722021e+03,46563,46506,41231,57,57,0,1,e,C,2021,10,2,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538800042,0,0,0
43,4.655874150750e+08,4.655891249682e+08,1.709893169105e+03,46564,46507,41171,57,57,0,1,e,C,2021,10,2,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538800043,0,0,0
44,4.655891293722e+08,4.655908519864e+08,1.722614197493e+03,46553,46511,41387,42,42,0,1,e,C,2021,10,2,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538800044,0,0,0
45,4.655908560791e+08,4.655925679915e+08,1.711912353456e+03,46570,46526,41526,44,44,0,1,e,C,2021,10,2,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538800045,0,0,0
46,4.655925721686e+08,4.655942919970e+08,1.719828402579e+03,46548,46500,41256,48,48,0,1,e,C,2021,10,2,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538800046,0,0,0
47,4.655942963060e+08,4.655960109997e+08,1.714693740368e+03,46566,46524,41267,42,42,0,1,e,C,2021,10,2,1.050000e+02,0.000000e+00,8.800000e+01,1.160000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15538800047,0,0,0
