#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.654296040000e+08,4.654296650000e+08,2.477049e+01,6.372390e-01,2.188525e+01,5.989779e-01,3.442623e+00,7.393443e+00,6.819672e+00,3.360656e+00,8.688524e-01,0.000000e+00,0.000000e+00,8.835208e-01,8.252780e-03,2.300000e+01,0.000000e+00,9.730000e+02,1.601394e+01,1.585678e+01,2.113394e+01,15538600001
4.654296650000e+08,4.654297260000e+08,2.427869e+01,6.308814e-01,2.098361e+01,5.865096e-01,3.196721e+00,7.393443e+00,6.639344e+00,2.688524e+00,1.016393e+00,4.918033e-02,0.000000e+00,8.642809e-01,8.899599e-03,2.300000e+01,0.000000e+00,9.730000e+02,1.597383e+01,1.574344e+01,2.060244e+01,15538600001
4.654297260000e+08,4.654297870000e+08,2.424590e+01,6.304552e-01,2.101639e+01,5.869676e-01,3.475410e+00,7.360656e+00,6.229508e+00,2.983607e+00,9.508197e-01,1.639344e-02,0.000000e+00,8.668019e-01,8.835372e-03,2.300000e+01,0.000000e+00,9.730000e+02,1.591131e+01,1.553228e+01,2.113148e+01,15538600001
4.654297870000e+08,4.654298480000e+08,2.498361e+01,6.399744e-01,2.159016e+01,5.949261e-01,3.377049e+00,7.295082e+00,6.852459e+00,3.049180e+00,9.672131e-01,4.918033e-02,0.000000e+00,8.641732e-01,8.776081e-03,2.300000e+01,0.000000e+00,9.730000e+02,1.553000e+01,1.571488e+01,2.124883e+01,15538600001
4.654298480000e+08,4.654299090000e+08,2.365574e+01,6.227351e-01,2.085246e+01,5.846739e-01,3.245902e+00,7.491803e+00,6.393443e+00,2.934426e+00,7.704918e-01,1.639344e-02,0.000000e+00,8.814969e-01,8.508286e-03,2.300000e+01,0.000000e+00,9.730000e+02,1.600951e+01,1.595996e+01,2.100149e+01,15538600001
4.654299090000e+08,4.654299700000e+08,2.329508e+01,6.179698e-01,2.006557e+01,5.735362e-01,3.016393e+00,7.213115e+00,5.967213e+00,2.934426e+00,8.688524e-01,6.557377e-02,0.000000e+00,8.613653e-01,9.167114e-03,2.300000e+01,0.000000e+00,9.730000e+02,1.581462e+01,1.556528e+01,2.125947e+01,15538600001
4.654299700000e+08,4.654300310000e+08,2.377049e+01,6.242437e-01,2.073771e+01,5.830629e-01,3.344262e+00,6.606557e+00,6.606557e+00,3.278688e+00,8.852459e-01,1.639344e-02,0.000000e+00,8.724138e-01,8.761513e-03,2.300000e+01,0.000000e+00,9.730000e+02,1.582767e+01,1.569391e+01,2.099715e+01,15538600001
4.654300310000e+08,4.654300920000e+08,2.372131e+01,6.235976e-01,2.101639e+01,5.869676e-01,3.262295e+00,7.344262e+00,6.393443e+00,3.032787e+00,9.016393e-01,8.196721e-02,0.000000e+00,8.859710e-01,8.355708e-03,2.300000e+01,0.000000e+00,9.730000e+02,1.574400e+01,1.568937e+01,2.141670e+01,15538600001
4.654300920000e+08,4.654301530000e+08,2.436065e+01,6.319454e-01,2.154098e+01,5.942482e-01,3.721312e+00,7.131147e+00,6.459016e+00,3.327869e+00,8.360656e-01,6.557377e-02,0.000000e+00,8.842530e-01,8.299151e-03,2.300000e+01,0.000000e+00,9.730000e+02,1.569621e+01,1.592162e+01,2.118432e+01,15538600001
4.654301530000e+08,4.654302140000e+08,2.383607e+01,6.251041e-01,2.080328e+01,5.839841e-01,3.098361e+00,7.360656e+00,6.000000e+00,3.459016e+00,8.360656e-01,4.918033e-02,0.000000e+00,8.727648e-01,8.739169e-03,2.300000e+01,0.000000e+00,9.730000e+02,1.577990e+01,1.574272e+01,2.076328e+01,15538600001
4.654302140000e+08,4.654302750000e+08,2.329508e+01,6.179698e-01,2.049180e+01,5.795957e-01,2.934426e+00,6.803279e+00,6.344262e+00,3.491803e+00,8.524590e-01,6.557377e-02,0.000000e+00,8.796622e-01,8.631016e-03,2.300000e+01,0.000000e+00,9.730000e+02,1.593256e+01,1.567328e+01,2.105855e+01,15538600001
4.654302750000e+08,4.654303360000e+08,2.522951e+01,6.431162e-01,2.159016e+01,5.949261e-01,3.442623e+00,7.524590e+00,6.590164e+00,3.114754e+00,8.852459e-01,3.278688e-02,0.000000e+00,8.557505e-01,8.955945e-03,2.300000e+01,0.000000e+00,9.730000e+02,1.569750e+01,1.589536e+01,2.097427e+01,15538600001
4.654303360000e+08,4.654303970000e+08,2.408197e+01,6.283203e-01,2.118033e+01,5.892525e-01,3.639344e+00,6.852459e+00,6.311475e+00,3.344262e+00,1.000000e+00,3.278688e-02,0.000000e+00,8.795099e-01,8.493471e-03,2.300000e+01,0.000000e+00,9.730000e+02,1.569690e+01,1.584273e+01,2.124683e+01,15538600001
4.654303970000e+08,4.654304580000e+08,2.277049e+01,6.109720e-01,1.973771e+01,5.688312e-01,3.032787e+00,6.770492e+00,5.885246e+00,3.000000e+00,1.000000e+00,4.918033e-02,0.000000e+00,8.668107e-01,9.116868e-03,2.300000e+01,0.000000e+00,9.730000e+02,1.586661e+01,1.581022e+01,2.133879e+01,15538600001
4.654304580000e+08,4.654305190000e+08,2.383607e+01,6.251041e-01,2.081967e+01,5.842141e-01,3.360656e+00,7.016394e+00,6.573771e+00,2.934426e+00,9.180328e-01,1.639344e-02,0.000000e+00,8.734525e-01,8.718950e-03,2.300000e+01,0.000000e+00,9.730000e+02,1.565409e+01,1.600221e+01,2.081739e+01,15538600001
4.654305190000e+08,4.654305800000e+08,2.454098e+01,6.342801e-01,2.131148e+01,5.910739e-01,3.377049e+00,7.459016e+00,6.442623e+00,3.016393e+00,9.836066e-01,3.278688e-02,0.000000e+00,8.684035e-01,8.737195e-03,2.300000e+01,0.000000e+00,9.730000e+02,1.556008e+01,1.581515e+01,2.113454e+01,15538600001
4.654305800000e+08,4.654306410000e+08,2.375410e+01,6.240284e-01,2.042623e+01,5.786676e-01,3.327869e+00,7.065574e+00,5.639344e+00,3.409836e+00,9.508197e-01,3.278688e-02,0.000000e+00,8.599034e-01,9.118102e-03,2.300000e+01,0.000000e+00,9.730000e+02,1.602616e+01,1.569148e+01,2.108073e+01,15538600001
4.654306410000e+08,4.654307020000e+08,2.383607e+01,6.251041e-01,2.047541e+01,5.793638e-01,3.213115e+00,6.721312e+00,6.573771e+00,3.081967e+00,8.360656e-01,4.918033e-02,0.000000e+00,8.590096e-01,9.126653e-03,2.300000e+01,0.000000e+00,9.730000e+02,1.587054e+01,1.555235e+01,2.075508e+01,15538600001
4.654307020000e+08,4.654307630000e+08,2.431148e+01,6.313072e-01,2.134426e+01,5.915285e-01,3.524590e+00,6.590164e+00,6.967213e+00,3.163934e+00,1.081967e+00,1.639344e-02,0.000000e+00,8.779501e-01,8.500278e-03,2.300000e+01,0.000000e+00,9.730000e+02,1.566037e+01,1.558418e+01,2.099555e+01,15538600001
4.654307630000e+08,4.654308240000e+08,2.357377e+01,6.216553e-01,2.042623e+01,5.786676e-01,3.622951e+00,7.098361e+00,6.000000e+00,2.934426e+00,7.704918e-01,0.000000e+00,0.000000e+00,8.664812e-01,8.969563e-03,2.300000e+01,0.000000e+00,9.730000e+02,1.567896e+01,1.580490e+01,2.125642e+01,15538600001
4.654308240000e+08,4.654308850000e+08,2.268852e+01,6.098713e-01,1.998361e+01,5.723636e-01,3.213115e+00,6.934426e+00,5.868853e+00,3.016393e+00,9.180328e-01,3.278688e-02,0.000000e+00,8.807803e-01,8.710432e-03,2.300000e+01,0.000000e+00,9.730000e+02,1.600804e+01,1.571575e+01,2.084635e+01,15538600001
4.654308850000e+08,4.654309460000e+08,2.391803e+01,6.261780e-01,2.088525e+01,5.851334e-01,3.409836e+00,7.147541e+00,6.426229e+00,3.016393e+00,8.360656e-01,4.918033e-02,0.000000e+00,8.732008e-01,8.711394e-03,2.300000e+01,0.000000e+00,9.730000e+02,1.548831e+01,1.592944e+01,2.070470e+01,15538600001
4.654309460000e+08,4.654310070000e+08,2.378688e+01,6.244589e-01,2.070492e+01,5.826018e-01,3.245902e+00,6.836066e+00,6.688525e+00,3.114754e+00,8.032787e-01,1.639344e-02,0.000000e+00,8.704342e-01,8.816161e-03,2.300000e+01,0.000000e+00,9.730000e+02,1.578780e+01,1.570326e+01,2.134464e+01,15538600001
4.654310070000e+08,4.654310680000e+08,2.234426e+01,6.052268e-01,1.945902e+01,5.648011e-01,2.901639e+00,6.655738e+00,6.049181e+00,2.918033e+00,9.180328e-01,1.639344e-02,0.000000e+00,8.708731e-01,9.083179e-03,2.300000e+01,0.000000e+00,9.730000e+02,1.570868e+01,1.551062e+01,2.094263e+01,15538600001
4.654310680000e+08,4.654311290000e+08,2.413115e+01,6.289615e-01,2.081967e+01,5.842141e-01,3.262295e+00,6.508197e+00,6.524590e+00,3.475410e+00,1.032787e+00,1.639344e-02,0.000000e+00,8.627717e-01,8.968418e-03,2.300000e+01,0.000000e+00,9.730000e+02,1.561873e+01,1.588369e+01,2.141163e+01,15538600001
4.654311290000e+08,4.654311900000e+08,2.334426e+01,6.186217e-01,2.047541e+01,5.793638e-01,3.114754e+00,7.475410e+00,6.081967e+00,2.967213e+00,8.032787e-01,3.278688e-02,0.000000e+00,8.771067e-01,8.700321e-03,2.300000e+01,0.000000e+00,9.730000e+02,1.565573e+01,1.583980e+01,2.125964e+01,15538600001
4.654311900000e+08,4.654312510000e+08,2.398361e+01,6.270358e-01,2.096721e+01,5.862805e-01,3.278688e+00,6.639344e+00,6.704918e+00,3.229508e+00,1.032787e+00,8.196721e-02,0.000000e+00,8.742310e-01,8.669173e-03,2.300000e+01,0.000000e+00,9.730000e+02,1.590412e+01,1.558874e+01,2.092119e+01,15538600001
4.654312510000e+08,4.654313120000e+08,2.440984e+01,6.325830e-01,2.129508e+01,5.908466e-01,3.377049e+00,7.147541e+00,6.672131e+00,3.262295e+00,8.196721e-01,1.639344e-02,0.000000e+00,8.723976e-01,8.646479e-03,2.300000e+01,0.000000e+00,9.730000e+02,1.572116e+01,1.562963e+01,2.115564e+01,15538600001
4.654313120000e+08,4.654313730000e+08,2.409836e+01,6.285341e-01,2.118033e+01,5.892525e-01,3.262295e+00,7.409836e+00,6.360656e+00,3.131148e+00,9.836066e-01,3.278688e-02,0.000000e+00,8.789116e-01,8.508741e-03,2.300000e+01,0.000000e+00,9.730000e+02,1.556371e+01,1.574180e+01,2.121131e+01,15538600001
4.654313730000e+08,4.654314340000e+08,2.373771e+01,6.238131e-01,2.077049e+01,5.835237e-01,3.327869e+00,6.770492e+00,6.540984e+00,3.180328e+00,9.508197e-01,0.000000e+00,0.000000e+00,8.750000e-01,8.691100e-03,2.300000e+01,0.000000e+00,9.730000e+02,1.585131e+01,1.606488e+01,2.128429e+01,15538600001
4.654314340000e+08,4.654314950000e+08,2.501639e+01,6.403943e-01,2.218033e+01,6.030024e-01,3.786885e+00,7.327869e+00,6.655738e+00,3.442623e+00,8.688524e-01,9.836066e-02,0.000000e+00,8.866317e-01,8.115964e-03,2.300000e+01,0.000000e+00,9.730000e+02,1.570584e+01,1.578855e+01,2.101670e+01,15538600001
4.654315340000e+08,4.654315950000e+08,2.280328e+01,6.114117e-01,1.996721e+01,5.721288e-01,3.360656e+00,6.901639e+00,5.426229e+00,3.229508e+00,1.032787e+00,1.639344e-02,0.000000e+00,8.756291e-01,8.848221e-03,2.280000e+01,0.000000e+00,9.730000e+02,1.567997e+01,1.580894e+01,2.137691e+01,15538600002
4.654315950000e+08,4.654316560000e+08,2.442623e+01,6.327954e-01,2.150820e+01,5.937958e-01,3.721312e+00,7.114754e+00,6.672131e+00,3.213115e+00,7.540984e-01,3.278688e-02,0.000000e+00,8.805369e-01,8.402287e-03,2.280000e+01,0.000000e+00,9.730000e+02,1.604475e+01,1.579246e+01,2.106348e+01,15538600002
4.654316560000e+08,4.654317170000e+08,2.336065e+01,6.188389e-01,2.062295e+01,5.814475e-01,3.262295e+00,6.950819e+00,6.245902e+00,3.196721e+00,9.016393e-01,6.557377e-02,0.000000e+00,8.828070e-01,8.520720e-03,2.280000e+01,0.000000e+00,9.730000e+02,1.584690e+01,1.590350e+01,2.099453e+01,15538600002
4.654317170000e+08,4.654317780000e+08,2.311475e+01,6.155732e-01,2.060656e+01,5.812163e-01,3.590164e+00,6.786885e+00,6.098361e+00,3.229508e+00,9.016393e-01,0.000000e+00,0.000000e+00,8.914894e-01,8.282943e-03,2.280000e+01,0.000000e+00,9.730000e+02,1.569603e+01,1.586786e+01,2.091669e+01,15538600002
4.654317780000e+08,4.654318390000e+08,2.340984e+01,6.194900e-01,2.095082e+01,5.860512e-01,3.147541e+00,7.245902e+00,6.049181e+00,3.508197e+00,9.344262e-01,6.557377e-02,0.000000e+00,8.949580e-01,8.113697e-03,2.280000e+01,0.000000e+00,9.730000e+02,1.562691e+01,1.557599e+01,2.119758e+01,15538600002
4.654318390000e+08,4.654319000000e+08,2.373771e+01,6.238131e-01,2.077049e+01,5.835237e-01,3.426229e+00,6.770492e+00,6.245902e+00,3.229508e+00,1.098361e+00,0.000000e+00,0.000000e+00,8.750000e-01,8.691100e-03,2.280000e+01,0.000000e+00,9.730000e+02,1.576677e+01,1.596519e+01,2.059756e+01,15538600002
4.654319000000e+08,4.654319610000e+08,2.360656e+01,6.220874e-01,2.059016e+01,5.809851e-01,3.180328e+00,7.065574e+00,6.065574e+00,3.360656e+00,9.016393e-01,1.639344e-02,0.000000e+00,8.722222e-01,8.797513e-03,2.280000e+01,0.000000e+00,9.730000e+02,1.561155e+01,1.583845e+01,2.096370e+01,15538600002
4.654319610000e+08,4.654320220000e+08,2.447541e+01,6.334321e-01,2.165574e+01,5.958289e-01,3.360656e+00,7.622951e+00,5.983606e+00,3.655738e+00,9.672131e-01,6.557377e-02,0.000000e+00,8.847957e-01,8.262774e-03,2.280000e+01,0.000000e+00,9.730000e+02,1.605701e+01,1.581794e+01,2.110456e+01,15538600002
4.654320220000e+08,4.654320830000e+08,2.393443e+01,6.263925e-01,2.091803e+01,5.855925e-01,3.393443e+00,7.278688e+00,6.344262e+00,3.016393e+00,8.852459e-01,0.000000e+00,0.000000e+00,8.739726e-01,8.685703e-03,2.280000e+01,0.000000e+00,9.730000e+02,1.550715e+01,1.558316e+01,2.119725e+01,15538600002
4.654320830000e+08,4.654321440000e+08,2.493443e+01,6.393443e-01,2.173771e+01,5.969555e-01,3.688524e+00,7.508197e+00,6.590164e+00,3.147541e+00,7.868853e-01,1.639344e-02,0.000000e+00,8.717949e-01,8.572258e-03,2.280000e+01,0.000000e+00,9.730000e+02,1.560499e+01,1.561221e+01,2.105265e+01,15538600002
4.654321440000e+08,4.654322050000e+08,2.355738e+01,6.214391e-01,2.065574e+01,5.819095e-01,3.163934e+00,7.213115e+00,5.967213e+00,3.393443e+00,8.688524e-01,4.918033e-02,0.000000e+00,8.768267e-01,8.669355e-03,2.280000e+01,0.000000e+00,9.730000e+02,1.570912e+01,1.578921e+01,2.100174e+01,15538600002
4.654322050000e+08,4.654322660000e+08,2.293443e+01,6.131673e-01,2.009836e+01,5.740047e-01,2.950820e+00,6.754098e+00,6.180328e+00,3.377049e+00,8.032787e-01,3.278688e-02,0.000000e+00,8.763403e-01,8.801196e-03,2.280000e+01,0.000000e+00,9.730000e+02,1.604576e+01,1.580105e+01,2.130728e+01,15538600002
4.654322660000e+08,4.654323270000e+08,2.365574e+01,6.227351e-01,2.091803e+01,5.855925e-01,2.901639e+00,7.606557e+00,6.606557e+00,2.786885e+00,9.672131e-01,4.918033e-02,0.000000e+00,8.842689e-01,8.421396e-03,2.280000e+01,0.000000e+00,9.730000e+02,1.603135e+01,1.580932e+01,2.088965e+01,15538600002
4.654323270000e+08,4.654323880000e+08,2.457377e+01,6.347036e-01,2.150820e+01,5.937958e-01,3.213115e+00,7.295082e+00,6.622951e+00,3.475410e+00,8.688524e-01,3.278688e-02,0.000000e+00,8.752502e-01,8.534641e-03,2.280000e+01,0.000000e+00,9.730000e+02,1.558489e+01,1.570518e+01,2.114710e+01,15538600002
4.654323880000e+08,4.654324490000e+08,2.308197e+01,6.151365e-01,2.026229e+01,5.763409e-01,3.655738e+00,6.393443e+00,5.786885e+00,3.622951e+00,7.540984e-01,4.918033e-02,0.000000e+00,8.778409e-01,8.727090e-03,2.280000e+01,0.000000e+00,9.730000e+02,1.561932e+01,1.593236e+01,2.134371e+01,15538600002
4.654324490000e+08,4.654325100000e+08,2.308197e+01,6.151365e-01,2.021312e+01,5.756410e-01,3.524590e+00,6.639344e+00,5.737705e+00,2.950820e+00,1.327869e+00,3.278688e-02,0.000000e+00,8.757102e-01,8.792180e-03,2.280000e+01,0.000000e+00,9.730000e+02,1.609083e+01,1.579942e+01,2.089553e+01,15538600002
4.654325100000e+08,4.654325710000e+08,2.283607e+01,6.118510e-01,2.026229e+01,5.763409e-01,3.262295e+00,6.573771e+00,6.213115e+00,3.213115e+00,9.836066e-01,1.639344e-02,0.000000e+00,8.872936e-01,8.472905e-03,2.280000e+01,0.000000e+00,9.730000e+02,1.564022e+01,1.572564e+01,2.096264e+01,15538600002
4.654325710000e+08,4.654326320000e+08,2.375410e+01,6.240284e-01,2.077049e+01,5.835237e-01,2.852459e+00,7.065574e+00,6.475410e+00,3.295082e+00,1.065574e+00,1.639344e-02,0.000000e+00,8.743961e-01,8.706056e-03,2.280000e+01,0.000000e+00,9.730000e+02,1.576915e+01,1.574285e+01,2.090401e+01,15538600002
4.654326320000e+08,4.654326930000e+08,2.395082e+01,6.266071e-01,2.078688e+01,5.837539e-01,3.606557e+00,6.590164e+00,6.360656e+00,3.344262e+00,8.360656e-01,4.918033e-02,0.000000e+00,8.678987e-01,8.858556e-03,2.280000e+01,0.000000e+00,9.730000e+02,1.596946e+01,1.577421e+01,2.097610e+01,15538600002
4.654326930000e+08,4.654327540000e+08,2.362295e+01,6.223034e-01,2.080328e+01,5.839841e-01,3.245902e+00,7.377049e+00,6.114754e+00,3.131148e+00,9.344262e-01,0.000000e+00,0.000000e+00,8.806384e-01,8.540811e-03,2.280000e+01,0.000000e+00,9.730000e+02,1.585824e+01,1.582135e+01,2.147650e+01,15538600002
4.654327540000e+08,4.654328150000e+08,2.444262e+01,6.330076e-01,2.188525e+01,5.989779e-01,3.491803e+00,7.360656e+00,6.557377e+00,3.540984e+00,9.180328e-01,1.639344e-02,0.000000e+00,8.953722e-01,7.926593e-03,2.280000e+01,0.000000e+00,9.730000e+02,1.577685e+01,1.579805e+01,2.181448e+01,15538600002
4.654328150000e+08,4.654328760000e+08,2.375410e+01,6.240284e-01,2.039344e+01,5.782030e-01,2.934426e+00,7.065574e+00,6.196721e+00,3.245902e+00,9.508197e-01,0.000000e+00,0.000000e+00,8.585231e-01,9.155552e-03,2.280000e+01,0.000000e+00,9.730000e+02,1.560089e+01,1.587282e+01,2.074164e+01,15538600002
4.654328760000e+08,4.654329370000e+08,2.386885e+01,6.255339e-01,2.045902e+01,5.791318e-01,3.245902e+00,7.065574e+00,6.065574e+00,3.147541e+00,9.180328e-01,1.639344e-02,0.000000e+00,8.571429e-01,9.170582e-03,2.280000e+01,0.000000e+00,9.730000e+02,1.579751e+01,1.577363e+01,2.115039e+01,15538600002
4.654329370000e+08,4.654329980000e+08,2.411475e+01,6.287478e-01,2.100000e+01,5.867387e-01,3.393443e+00,7.229508e+00,6.655738e+00,2.852459e+00,7.868853e-01,8.196721e-02,0.000000e+00,8.708361e-01,8.744448e-03,2.280000e+01,0.000000e+00,9.730000e+02,1.608236e+01,1.573567e+01,2.140701e+01,15538600002
4.654329980000e+08,4.654330590000e+08,2.463935e+01,6.355499e-01,2.167213e+01,5.960544e-01,3.622951e+00,7.163934e+00,6.721312e+00,3.262295e+00,8.688524e-01,3.278688e-02,0.000000e+00,8.795742e-01,8.394920e-03,2.280000e+01,0.000000e+00,9.730000e+02,1.566150e+01,1.573683e+01,2.142573e+01,15538600002
4.654330590000e+08,4.654331200000e+08,2.311475e+01,6.155732e-01,2.021312e+01,5.756410e-01,3.540984e+00,6.737705e+00,6.213115e+00,2.803279e+00,9.016393e-01,1.639344e-02,0.000000e+00,8.744681e-01,8.823472e-03,2.280000e+01,0.000000e+00,9.730000e+02,1.564987e+01,1.577721e+01,2.110980e+01,15538600002
4.654331200000e+08,4.654331810000e+08,2.424590e+01,6.304552e-01,2.131148e+01,5.910739e-01,3.311476e+00,7.114754e+00,6.885246e+00,3.081967e+00,9.016393e-01,1.639344e-02,0.000000e+00,8.789723e-01,8.480977e-03,2.280000e+01,0.000000e+00,9.730000e+02,1.593847e+01,1.572639e+01,2.135239e+01,15538600002
4.654331810000e+08,4.654332420000e+08,2.386885e+01,6.255339e-01,2.121312e+01,5.897084e-01,3.557377e+00,7.377049e+00,6.245902e+00,3.081967e+00,9.016393e-01,4.918033e-02,0.000000e+00,8.887362e-01,8.241051e-03,2.280000e+01,0.000000e+00,9.730000e+02,1.549157e+01,1.600201e+01,2.108448e+01,15538600002
4.654332420000e+08,4.654333030000e+08,2.386885e+01,6.255339e-01,2.104918e+01,5.874254e-01,3.459016e+00,7.114754e+00,6.393443e+00,2.868852e+00,1.147541e+00,6.557377e-02,0.000000e+00,8.818681e-01,8.458721e-03,2.280000e+01,0.000000e+00,9.730000e+02,1.598132e+01,1.579822e+01,2.111511e+01,15538600002
4.654333030000e+08,4.654333640000e+08,2.437705e+01,6.321580e-01,2.136065e+01,5.917556e-01,3.475410e+00,7.196721e+00,6.852459e+00,2.934426e+00,8.852459e-01,1.639344e-02,0.000000e+00,8.762609e-01,8.539150e-03,2.280000e+01,0.000000e+00,9.730000e+02,1.598134e+01,1.570806e+01,2.147559e+01,15538600002
4.654333640000e+08,4.654334250000e+08,2.378688e+01,6.244589e-01,2.090164e+01,5.853630e-01,3.180328e+00,7.524590e+00,6.229508e+00,2.918033e+00,1.016393e+00,3.278688e-02,0.000000e+00,8.787044e-01,8.570581e-03,2.280000e+01,0.000000e+00,9.730000e+02,1.556982e+01,1.575867e+01,2.073507e+01,15538600002
4.654334750000e+08,4.654335360000e+08,2.336065e+01,6.188389e-01,2.095082e+01,5.860512e-01,3.475410e+00,7.180328e+00,6.213115e+00,3.163934e+00,9.016393e-01,1.639344e-02,0.000000e+00,8.968421e-01,8.057527e-03,2.260000e+01,0.000000e+00,9.730000e+02,1.587372e+01,1.576801e+01,2.152934e+01,15538600003
4.654335360000e+08,4.654335970000e+08,2.272131e+01,6.103118e-01,1.975410e+01,5.690674e-01,3.065574e+00,6.852459e+00,6.147541e+00,2.918033e+00,7.213115e-01,4.918033e-02,0.000000e+00,8.694084e-01,9.050821e-03,2.260000e+01,0.000000e+00,9.730000e+02,1.575891e+01,1.563212e+01,2.156273e+01,15538600003
4.654335970000e+08,4.654336580000e+08,2.445902e+01,6.332199e-01,2.188525e+01,5.989779e-01,3.737705e+00,7.459016e+00,6.196721e+00,3.540984e+00,9.344262e-01,1.639344e-02,0.000000e+00,8.947721e-01,7.943964e-03,2.260000e+01,0.000000e+00,9.730000e+02,1.568442e+01,1.577692e+01,2.130007e+01,15538600003
4.654336580000e+08,4.654337190000e+08,2.496721e+01,6.397644e-01,2.198361e+01,6.003224e-01,3.131148e+00,7.868853e+00,6.409836e+00,3.393443e+00,1.131148e+00,4.918033e-02,0.000000e+00,8.804990e-01,8.311899e-03,2.260000e+01,0.000000e+00,9.730000e+02,1.567742e+01,1.589121e+01,2.083840e+01,15538600003
4.654337190000e+08,4.654337800000e+08,2.463935e+01,6.355499e-01,2.193443e+01,5.996505e-01,3.491803e+00,7.721312e+00,6.852459e+00,2.901639e+00,9.344262e-01,3.278688e-02,0.000000e+00,8.902196e-01,8.063648e-03,2.260000e+01,0.000000e+00,9.730000e+02,1.565514e+01,1.580277e+01,2.120942e+01,15538600003
4.654337800000e+08,4.654338410000e+08,2.380328e+01,6.246741e-01,2.081967e+01,5.842141e-01,3.147541e+00,7.196721e+00,6.442623e+00,3.180328e+00,8.360656e-01,1.639344e-02,0.000000e+00,8.746557e-01,8.689356e-03,2.260000e+01,0.000000e+00,9.730000e+02,1.596961e+01,1.582198e+01,2.126489e+01,15538600003
4.654338410000e+08,4.654339020000e+08,2.290164e+01,6.127290e-01,2.006557e+01,5.735362e-01,3.475410e+00,6.754098e+00,6.377049e+00,2.737705e+00,6.721311e-01,4.918033e-02,0.000000e+00,8.761632e-01,8.812907e-03,2.260000e+01,0.000000e+00,9.730000e+02,1.576684e+01,1.558425e+01,2.122483e+01,15538600003
4.654339020000e+08,4.654339630000e+08,2.375410e+01,6.240284e-01,2.057377e+01,5.807537e-01,3.000000e+00,6.901639e+00,6.590164e+00,3.000000e+00,1.065574e+00,1.639344e-02,0.000000e+00,8.661146e-01,8.945820e-03,2.260000e+01,0.000000e+00,9.730000e+02,1.580096e+01,1.588837e+01,2.123823e+01,15538600003
4.654339630000e+08,4.654340240000e+08,2.390164e+01,6.259634e-01,2.132787e+01,5.913013e-01,3.360656e+00,6.491803e+00,7.098361e+00,3.311476e+00,1.032787e+00,3.278688e-02,0.000000e+00,8.923182e-01,8.118059e-03,2.260000e+01,0.000000e+00,9.730000e+02,1.576156e+01,1.589432e+01,2.119824e+01,15538600003
4.654340240000e+08,4.654340850000e+08,2.345902e+01,6.201403e-01,2.077049e+01,5.835237e-01,3.163934e+00,7.262295e+00,6.377049e+00,3.049180e+00,8.360656e-01,8.196721e-02,0.000000e+00,8.853948e-01,8.420750e-03,2.260000e+01,0.000000e+00,9.730000e+02,1.573007e+01,1.591130e+01,2.106770e+01,15538600003
4.654340850000e+08,4.654341460000e+08,2.285246e+01,6.120706e-01,2.016393e+01,5.749403e-01,3.524590e+00,6.688525e+00,6.245902e+00,2.688524e+00,9.836066e-01,3.278688e-02,0.000000e+00,8.823529e-01,8.629394e-03,2.260000e+01,0.000000e+00,9.730000e+02,1.585895e+01,1.559374e+01,2.057780e+01,15538600003
4.654341460000e+08,4.654342070000e+08,2.404918e+01,6.278924e-01,2.121312e+01,5.897084e-01,3.196721e+00,7.131147e+00,6.475410e+00,3.393443e+00,9.672131e-01,4.918033e-02,0.000000e+00,8.820723e-01,8.420638e-03,2.260000e+01,0.000000e+00,9.730000e+02,1.559482e+01,1.577534e+01,2.098826e+01,15538600003
4.654342070000e+08,4.654342680000e+08,2.281967e+01,6.116315e-01,2.014754e+01,5.747065e-01,3.131148e+00,7.049181e+00,6.049181e+00,3.098361e+00,8.032787e-01,1.639344e-02,0.000000e+00,8.829023e-01,8.618087e-03,2.260000e+01,0.000000e+00,9.730000e+02,1.597094e+01,1.558462e+01,2.102661e+01,15538600003
4.654342680000e+08,4.654343290000e+08,2.377049e+01,6.242437e-01,2.091803e+01,5.855925e-01,3.868852e+00,7.049181e+00,6.016394e+00,3.081967e+00,9.016393e-01,0.000000e+00,0.000000e+00,8.800000e-01,8.533908e-03,2.260000e+01,0.000000e+00,9.730000e+02,1.577099e+01,1.571207e+01,2.101679e+01,15538600003
4.654343290000e+08,4.654343900000e+08,2.437705e+01,6.321580e-01,2.173771e+01,5.969555e-01,3.770492e+00,7.573771e+00,6.262295e+00,3.196721e+00,8.852459e-01,4.918033e-02,0.000000e+00,8.917283e-01,8.057832e-03,2.260000e+01,0.000000e+00,9.730000e+02,1.570641e+01,1.593033e+01,2.110249e+01,15538600003
