#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.654326000000e+08,2.300000e+01,0.000000e+00,9.730000e+02,15538600001
4.654350000000e+08,2.280000e+01,0.000000e+00,9.730000e+02,15538600002
4.654368000000e+08,2.260000e+01,0.000000e+00,9.730000e+02,15538600003
4.654386000000e+08,2.250000e+01,0.000000e+00,9.720000e+02,15538600004
4.654404000000e+08,2.240000e+01,0.000000e+00,9.720000e+02,15538700005
4.654428000000e+08,2.240000e+01,0.000000e+00,9.720000e+02,15538700006
4.654446000000e+08,2.220000e+01,0.000000e+00,9.720000e+02,15538700007
4.654464000000e+08,2.200000e+01,0.000000e+00,9.720000e+02,15538700008
4.654482000000e+08,2.190000e+01,0.000000e+00,9.720000e+02,15538700009
4.654500000000e+08,2.180000e+01,0.000000e+00,9.710000e+02,15538700010
4.654524000000e+08,2.160000e+01,0.000000e+00,9.710000e+02,15538700011
4.654542000000e+08,2.150000e+01,0.000000e+00,9.710000e+02,15538700012
4.654560000000e+08,2.130000e+01,0.000000e+00,9.710000e+02,15538700013
4.654578000000e+08,2.120000e+01,0.000000e+00,9.710000e+02,15538700014
4.654596000000e+08,2.100000e+01,0.000000e+00,9.710000e+02,15538700016
4.654608000000e+08,2.090000e+01,0.000000e+00,9.700000e+02,15538700017
4.654638000000e+08,2.080000e+01,0.000000e+00,9.710000e+02,15538700018
4.654656000000e+08,2.070000e+01,0.000000e+00,9.710000e+02,15538700019
4.654674000000e+08,2.070000e+01,0.000000e+00,9.710000e+02,15538700020
4.654692000000e+08,2.070000e+01,0.000000e+00,9.710000e+02,15538700021
4.654710000000e+08,2.070000e+01,0.000000e+00,9.710000e+02,15538700022
4.654728000000e+08,2.080000e+01,0.000000e+00,9.700000e+02,15538700023
4.654752000000e+08,2.100000e+01,0.000000e+00,9.700000e+02,15538700024
4.654770000000e+08,2.130000e+01,0.000000e+00,9.690000e+02,15538700025
4.654788000000e+08,2.160000e+01,0.000000e+00,9.690000e+02,15538700026
4.654806000000e+08,2.180000e+01,0.000000e+00,9.690000e+02,15538700027
4.654824000000e+08,2.210000e+01,0.000000e+00,9.680000e+02,15538700028
4.654842000000e+08,2.240000e+01,0.000000e+00,9.680000e+02,15538700029
4.654860000000e+08,2.280000e+01,0.000000e+00,9.670000e+02,15538700030
4.654884000000e+08,2.320000e+01,0.000000e+00,9.660000e+02,15538700032
4.654902000000e+08,2.350000e+01,0.000000e+00,9.660000e+02,15538700033
4.654920000000e+08,2.380000e+01,0.000000e+00,9.660000e+02,15538700034
4.654944000000e+08,2.430000e+01,0.000000e+00,9.660000e+02,15538700035
4.654962000000e+08,2.440000e+01,0.000000e+00,9.650000e+02,15538700036
4.654980000000e+08,2.440000e+01,0.000000e+00,9.660000e+02,15538700037
4.654998000000e+08,2.430000e+01,0.000000e+00,9.660000e+02,15538700038
4.655016000000e+08,2.430000e+01,0.000000e+00,9.660000e+02,15538700039
4.655034000000e+08,2.430000e+01,0.000000e+00,9.660000e+02,15538700040
4.655052000000e+08,2.420000e+01,0.000000e+00,9.660000e+02,15538700041
4.655076000000e+08,2.420000e+01,0.000000e+00,9.660000e+02,15538700042
4.655094000000e+08,2.420000e+01,0.000000e+00,9.660000e+02,15538700043
4.655112000000e+08,2.420000e+01,0.000000e+00,9.660000e+02,15538700044
4.655130000000e+08,2.410000e+01,0.000000e+00,9.660000e+02,15538700045
4.655148000000e+08,2.400000e+01,0.000000e+00,9.660000e+02,15538700046
4.655166000000e+08,2.390000e+01,0.000000e+00,9.670000e+02,15538700047
4.655184000000e+08,2.380000e+01,0.000000e+00,9.660000e+02,15538700048
4.655190000000e+08,2.380000e+01,0.000000e+00,9.660000e+02,15538700001
4.655208000000e+08,2.370000e+01,0.000000e+00,9.660000e+02,15538700002
4.655232000000e+08,2.350000e+01,0.000000e+00,9.660000e+02,15538700003
4.655250000000e+08,2.340000e+01,0.000000e+00,9.660000e+02,15538700004
4.655268000000e+08,2.330000e+01,0.000000e+00,9.660000e+02,15538800005
4.655286000000e+08,2.330000e+01,0.000000e+00,9.660000e+02,15538800006
4.655304000000e+08,2.320000e+01,0.000000e+00,9.660000e+02,15538800007
4.655322000000e+08,2.310000e+01,0.000000e+00,9.660000e+02,15538800008
4.655340000000e+08,2.300000e+01,0.000000e+00,9.650000e+02,15538800009
4.655352000000e+08,2.290000e+01,0.000000e+00,9.650000e+02,15538800010
4.655370000000e+08,2.290000e+01,0.000000e+00,9.650000e+02,15538800011
4.655388000000e+08,2.280000e+01,0.000000e+00,9.650000e+02,15538800012
4.655406000000e+08,2.270000e+01,0.000000e+00,9.650000e+02,15538800013
4.655424000000e+08,2.270000e+01,0.000000e+00,9.650000e+02,15538800014
4.655442000000e+08,2.270000e+01,0.000000e+00,9.650000e+02,15538800015
4.655460000000e+08,2.260000e+01,0.000000e+00,9.650000e+02,15538800016
4.655478000000e+08,2.270000e+01,0.000000e+00,9.650000e+02,15538800017
4.655496000000e+08,2.260000e+01,0.000000e+00,9.650000e+02,15538800018
4.655514000000e+08,2.260000e+01,0.000000e+00,9.650000e+02,15538800019
4.655532000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,15538800020
4.655550000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,15538800021
4.655562000000e+08,2.240000e+01,0.000000e+00,9.650000e+02,15538800022
4.655580000000e+08,2.260000e+01,0.000000e+00,9.640000e+02,15538800023
4.655598000000e+08,2.260000e+01,0.000000e+00,9.640000e+02,15538800024
4.655616000000e+08,2.270000e+01,0.000000e+00,9.640000e+02,15538800025
4.655634000000e+08,2.280000e+01,0.000000e+00,9.640000e+02,15538800026
4.655652000000e+08,2.300000e+01,0.000000e+00,9.630000e+02,15538800027
4.655670000000e+08,2.320000e+01,0.000000e+00,9.630000e+02,15538800028
4.655682000000e+08,2.330000e+01,0.000000e+00,9.630000e+02,15538800029
4.655700000000e+08,2.360000e+01,0.000000e+00,9.620000e+02,15538800030
4.655718000000e+08,2.380000e+01,0.000000e+00,9.610000e+02,15538800031
4.655736000000e+08,2.410000e+01,0.000000e+00,9.610000e+02,15538800032
4.655754000000e+08,2.420000e+01,0.000000e+00,9.610000e+02,15538800033
4.655772000000e+08,2.430000e+01,0.000000e+00,9.600000e+02,15538800035
4.655784000000e+08,2.440000e+01,0.000000e+00,9.600000e+02,15538800036
4.655802000000e+08,2.460000e+01,0.000000e+00,9.600000e+02,15538800037
4.655820000000e+08,2.480000e+01,0.000000e+00,9.600000e+02,15538800038
4.655838000000e+08,2.480000e+01,0.000000e+00,9.600000e+02,15538800039
4.655856000000e+08,2.480000e+01,0.000000e+00,9.590000e+02,15538800040
4.655874000000e+08,2.480000e+01,0.000000e+00,9.590000e+02,15538800041
4.655892000000e+08,2.470000e+01,0.000000e+00,9.590000e+02,15538800042
4.655904000000e+08,2.480000e+01,0.000000e+00,9.590000e+02,15538800043
4.655922000000e+08,2.470000e+01,0.000000e+00,9.590000e+02,15538800044
4.655940000000e+08,2.470000e+01,0.000000e+00,9.590000e+02,15538800045
4.655958000000e+08,2.470000e+01,0.000000e+00,9.590000e+02,15538800046
4.655976000000e+08,2.460000e+01,0.000000e+00,9.590000e+02,15538800047
