#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.189008942782e+08,3.189046339625e+08,3.739684275091e+03,42514,33981,6007,8533,8533,0,1,e,C,2017,2,8,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369000001,0,1025,3145728
2,3.189046380436e+08,3.189083759369e+08,3.737893357635e+03,42517,34037,6111,8480,8480,0,1,e,C,2017,2,8,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369100002,0,1025,3145728
3,3.189083800845e+08,3.189120998340e+08,3.719749468386e+03,42555,34169,6098,8386,8386,0,1,e,C,2017,2,8,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369100003,0,1025,3145728
4,3.189121041785e+08,3.189158448493e+08,3.740670801461e+03,42511,33970,6067,8541,8541,0,1,e,C,2017,2,8,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369100004,0,1025,3145728
5,3.189158490250e+08,3.189196019687e+08,3.752943760335e+03,42494,33978,6061,8516,8516,0,1,e,C,2017,2,8,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369100005,0,1025,3145728
6,3.189196064076e+08,3.189233708599e+08,3.764452306330e+03,42458,33903,6100,8555,8555,0,1,e,C,2017,2,8,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369100006,0,1025,3145728
7,3.189233760814e+08,3.189271398978e+08,3.763816386878e+03,42469,33940,5992,8529,8529,0,1,e,C,2017,2,8,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369100007,0,1025,3145728
8,3.189271440123e+08,3.189308969814e+08,3.752969120204e+03,42492,34082,6142,8410,8410,0,1,e,C,2017,2,8,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369100008,0,1025,3145728
9,3.189309011174e+08,3.189317828804e+08,8.817630362511e+02,10083,8021,1424,2062,2062,0,14,e,C,2017,2,8,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369100009,0,9217,3145728
11,3.189318881683e+08,3.189347279825e+08,2.839814163029e+03,32633,26042,4651,6591,6591,0,1,e,C,2017,2,8,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369100011,0,9217,3145728
12,3.189347590609e+08,3.189384739932e+08,3.714932320237e+03,42569,33894,6012,8675,8675,0,1,e,C,2017,2,8,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369100012,0,1024,3145728
13,3.189384784642e+08,3.189422019857e+08,3.723521443188e+03,42548,34739,6147,7809,7809,0,1,e,C,2017,2,8,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.698256e+00,17369100013,0,0,3145728
14,3.189422060447e+08,3.189458859248e+08,3.679880065143e+03,42643,34184,6083,8459,8459,0,2,e,C,2017,2,8,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.438315e+00,17369100014,0,9217,3145728
15,3.189458891304e+08,3.189493558758e+08,3.466745407760e+03,39334,31674,5614,7660,7660,0,16,e,C,2017,2,8,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.308832e+00,17369100015,0,1025,3145728
16,3.189493931283e+08,3.189531519739e+08,3.758845639169e+03,42512,34116,6081,8396,8396,0,1,e,C,2017,2,8,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.477704e+00,17369100016,0,1025,3145728
17,3.189531561969e+08,3.189555629936e+08,2.406796726525e+03,27933,22469,3986,5464,5464,0,16,e,C,2017,2,8,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369100017,0,1025,3145728
19,3.189556620031e+08,3.189594459361e+08,3.783933070302e+03,42454,34148,6171,8306,8306,0,16,e,C,2017,2,8,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369100019,0,1024,3145728
20,3.189594502724e+08,3.189631829203e+08,3.732647931039e+03,40881,32809,6026,8072,8072,0,1,e,C,2017,2,8,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.806910e+00,17369100020,0,1025,3145728
21,3.189631941868e+08,3.189660359595e+08,2.841772631586e+03,30973,24822,4612,6151,6151,0,1,e,C,2017,2,8,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369100021,0,1025,3145728
22,3.189660484452e+08,3.189675638999e+08,1.515454762280e+03,16666,13361,2389,3305,3305,0,1,e,C,2017,2,8,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369100022,0,1025,3145728
23,3.189675750274e+08,3.189697589726e+08,2.183945228875e+03,24029,19383,3538,4646,4646,0,1,e,C,2017,2,8,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369100023,0,1025,3145728
24,3.189697713617e+08,3.189736459965e+08,3.874634785533e+03,42259,34050,6181,8209,8209,0,7,e,C,2017,2,8,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369100024,0,1025,3145728
25,3.189736500846e+08,3.189745809519e+08,9.308672953248e+02,10087,8083,1406,2004,2004,0,1,e,C,2017,2,8,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369100025,0,9217,3145728
26,3.189745923660e+08,3.189750249720e+08,4.326060183048e+02,4795,3853,678,942,942,0,1,e,C,2017,2,8,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369100026,0,9217,3145728
27,3.189750370192e+08,3.189754779807e+08,4.409614217281e+02,4680,3775,701,905,905,0,1,e,C,2017,2,8,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369100027,0,9217,3145728
28,3.189754900353e+08,3.189759219712e+08,4.319358696938e+02,4745,3798,721,947,947,0,1,e,C,2017,2,8,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369100028,0,1025,3145728
29,3.189759335669e+08,3.189777619876e+08,1.828420720100e+03,19896,16042,2844,3854,3854,0,1,e,C,2017,2,8,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369100029,0,1025,3145728
30,3.189777740187e+08,3.189787399312e+08,9.659124721289e+02,10724,8620,1591,2104,2104,0,2,e,C,2017,2,8,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369100030,0,1025,3145728
31,3.189787515146e+08,3.189801129846e+08,1.361470032513e+03,14936,11975,2203,2961,2961,0,1,e,C,2017,2,8,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369100031,0,1025,3145728
32,3.189801252665e+08,3.189805759671e+08,4.507006431222e+02,4946,3979,694,967,967,0,1,e,C,2017,2,8,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369100032,0,9217,3145728
33,3.189805882083e+08,3.189810629853e+08,4.747769953012e+02,5204,4156,765,1048,1048,0,1,e,C,2017,2,8,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369100033,0,1025,3145728
34,3.189810741245e+08,3.189830449863e+08,1.970861858010e+03,21692,17385,3151,4307,4307,0,1,e,C,2017,2,8,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369100034,0,1025,3145728
35,3.189830562555e+08,3.189844999481e+08,1.443692527533e+03,15682,12634,2256,3048,3048,0,1,e,C,2017,2,8,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369100035,0,1025,3145728
36,3.189845110854e+08,3.189869274525e+08,2.416367076218e+03,26395,21163,3825,5232,5232,0,2,e,C,2017,2,8,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369100036,0,1025,3145728
1,3.189869390255e+08,3.189874419564e+08,5.029309882522e+02,5494,4389,802,1105,1105,0,1,e,C,2017,2,9,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369100001,0,1025,3145728
2,3.189874533015e+08,3.189889138812e+08,1.460579713821e+03,16190,13031,2311,3159,3159,0,1,e,C,2017,2,9,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369100002,0,1025,3145728
3,3.189889261996e+08,3.189894009852e+08,4.747855885029e+02,5299,4237,790,1062,1062,0,1,e,C,2017,2,9,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369200003,0,9217,3145728
4,3.189894132659e+08,3.189915799820e+08,2.166716126561e+03,23561,19051,3488,4510,4510,0,1,e,C,2017,2,9,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369200004,0,1025,3145728
5,3.189915910013e+08,3.189921479677e+08,5.569664778709e+02,6113,4867,882,1246,1246,0,1,e,C,2017,2,9,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369200005,0,9217,3145728
6,3.189921593110e+08,3.189927059948e+08,5.466838151217e+02,6071,4867,868,1204,1204,0,1,e,C,2017,2,9,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369200006,0,1025,3145728
7,3.189927182385e+08,3.189933009189e+08,5.826803556085e+02,6447,5227,986,1220,1220,0,1,e,C,2017,2,9,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369200007,0,1025,3145728
8,3.189933120093e+08,3.189971609027e+08,3.848893374622e+03,42297,34085,6120,8212,8212,0,1,e,C,2017,2,9,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369200008,0,1025,3145728
10,3.189972441916e+08,3.190007408927e+08,3.496701143146e+03,38840,31077,5652,7763,7763,0,1,e,C,2017,2,9,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369200010,0,9217,3145728
11,3.190007520759e+08,3.190025279853e+08,1.775909378588e+03,19817,15860,2899,3957,3957,0,7,e,C,2017,2,9,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369200011,0,1025,3145728
12,3.190025403502e+08,3.190031559662e+08,6.156159607768e+02,6960,5537,1010,1423,1423,0,1,e,C,2017,2,9,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369200012,0,9217,3145728
13,3.190031670550e+08,3.190043919601e+08,1.224905049801e+03,13703,11024,2000,2679,2679,0,1,e,C,2017,2,9,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369200013,0,1025,3145728
14,3.190044030843e+08,3.190056408654e+08,1.237781145573e+03,13835,11156,2027,2679,2679,0,1,e,C,2017,2,9,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369200014,0,9217,3145728
15,3.190056530685e+08,3.190069088521e+08,1.255783608079e+03,14075,11342,2089,2733,2733,0,1,e,C,2017,2,9,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369200015,0,1025,3145728
16,3.190069200101e+08,3.190101738609e+08,3.253850885332e+03,36482,29292,5256,7190,7190,0,1,e,C,2017,2,9,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369200016,0,1025,3145728
17,3.190101853655e+08,3.190112829186e+08,1.097553185940e+03,12143,9665,1678,2478,2478,0,1,e,C,2017,2,9,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369200017,0,1025,3145728
18,3.190112952002e+08,3.190118338540e+08,5.386537549496e+02,5934,4752,882,1182,1182,0,1,e,C,2017,2,9,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369200018,0,9217,3145728
19,3.190118450248e+08,3.190131089847e+08,1.263959896505e+03,13888,11179,1975,2709,2709,0,2,e,C,2017,2,9,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369200019,0,9217,3145728
20,3.190131201216e+08,3.190150949294e+08,1.974807766855e+03,22163,17884,3176,4279,4279,0,1,e,C,2017,2,9,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369200020,0,1025,3145728
21,3.190151072631e+08,3.190170589708e+08,1.951707724631e+03,21706,17443,3103,4263,4263,0,1,e,C,2017,2,9,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369200021,0,1025,3145728
22,3.190170703775e+08,3.190179079630e+08,8.375854803920e+02,9438,7622,1369,1816,1816,0,1,e,C,2017,2,9,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369200022,0,1025,3145728
23,3.190179202321e+08,3.190183689976e+08,4.487654713988e+02,5115,4067,763,1048,1048,0,1,e,C,2017,2,9,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369200023,0,9217,3145728
24,3.190183810160e+08,3.190192077926e+08,8.267766024470e+02,9234,7421,1377,1813,1813,0,2,e,C,2017,2,9,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369200024,0,1025,3145728
25,3.190192200610e+08,3.190195727205e+08,3.526594815254e+02,3865,3095,550,770,770,0,1,e,C,2017,2,9,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369200025,0,1025,3145728
26,3.190195840019e+08,3.190203799522e+08,7.959503248334e+02,8973,7231,1308,1742,1742,0,1,e,C,2017,2,9,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369200026,0,9217,3145728
27,3.190203917760e+08,3.190207669970e+08,3.752209680080e+02,4184,3407,645,777,777,0,1,e,C,2017,2,9,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369200027,0,1025,3145728
28,3.190207791962e+08,3.190211289114e+08,3.497151847482e+02,3872,3116,603,756,756,0,1,e,C,2017,2,9,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369200028,0,1025,3145728
29,3.190211620153e+08,3.190219637719e+08,8.017565335035e+02,8893,7136,1292,1757,1757,0,2,e,C,2017,2,9,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369200029,0,1025,3145728
30,3.190219750612e+08,3.190242819508e+08,2.306889571667e+03,25795,20786,3818,5009,5009,0,1,e,C,2017,2,9,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369200030,0,1025,3145728
31,3.190242930564e+08,3.190250889091e+08,7.958527399302e+02,8990,7249,1329,1741,1741,0,1,e,C,2017,2,9,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369200031,0,1025,3145728
32,3.190251000471e+08,3.190287799683e+08,3.679921211243e+03,42636,34236,6224,8400,8400,0,1,e,C,2017,2,9,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369200032,0,1025,3145728
33,3.190287840220e+08,3.190324039412e+08,3.619919190884e+03,42755,34247,6155,8508,8508,0,1,e,C,2017,2,9,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.994753e+00,17369200033,0,1025,3145728
34,3.190324080005e+08,3.190360239192e+08,3.615918638289e+03,42762,34351,6129,8411,8411,0,1,e,C,2017,2,9,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369200034,0,1025,3145728
35,3.190360281488e+08,3.190396687957e+08,3.640646906793e+03,42721,34219,6041,8502,8502,0,2,e,C,2017,2,9,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369200035,0,1025,3145728
36,3.190396730485e+08,3.190419959840e+08,2.322935562491e+03,27088,21677,3765,5411,5411,0,1,e,C,2017,2,9,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369200036,0,9217,3145728
38,3.190421070554e+08,3.190458009872e+08,3.693931855917e+03,42598,34234,6157,8364,8364,0,1,e,C,2017,2,9,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369200038,0,9217,3145728
39,3.190458053872e+08,3.190494588820e+08,3.653494756877e+03,42683,34389,6190,8294,8294,0,1,e,C,2017,2,9,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.844323e+00,17369200039,0,1025,3145728
40,3.190494631321e+08,3.190531339540e+08,3.670821851492e+03,42657,34223,6083,8434,8434,0,1,e,C,2017,2,9,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369200040,0,1025,3145728
41,3.190531380456e+08,3.190552009885e+08,2.062942920506e+03,24001,19247,3409,4754,4754,0,1,e,C,2017,2,9,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369200041,0,9217,3145728
42,3.190552323793e+08,3.190589249119e+08,3.692532558858e+03,42634,34234,6116,8400,8400,0,1,e,C,2017,2,9,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369200042,0,9217,3145728
43,3.190589290838e+08,3.190625698549e+08,3.640771141469e+03,42712,34276,6174,8436,8436,0,1,e,C,2017,2,9,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369200043,0,9217,3145728
44,3.190625750062e+08,3.190662879746e+08,3.712968357444e+03,42574,34105,6246,8469,8469,0,1,e,C,2017,2,9,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369200044,0,9217,3145728
45,3.190662920418e+08,3.190699869447e+08,3.694902933359e+03,42603,34273,6019,8330,8330,0,1,e,C,2017,2,9,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17369200045,0,9217,3145728
