#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.591973640075e+08,2.591983079985e+08,9.439910223484e+02,48076,48027,44531,49,49,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.122751e+00,36299900001,0,0,0
2,2.591983110202e+08,2.591992609875e+08,9.499672760665e+02,48088,48040,44427,48,48,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.316510e+00,36299900002,0,0,0
3,2.591992640045e+08,2.592002069516e+08,9.429471061230e+02,48081,48031,44552,50,50,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.483051e+00,36299900003,0,0,0
4,2.592002100194e+08,2.592011589859e+08,9.489664908648e+02,48103,48047,44646,56,56,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.858947e+00,36300000004,0,0,0
5,2.592011620136e+08,2.592021049827e+08,9.429690382183e+02,48074,48022,44622,52,52,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.950209e+00,36300000005,0,0,0
6,2.592021080133e+08,2.592030589909e+08,9.509776082337e+02,48073,48014,44474,59,59,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.623949e+00,36300000006,0,0,0
7,2.592030620370e+08,2.592040049475e+08,9.429104861319e+02,48098,48054,44359,44,44,0,2,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.110168e+00,36300000007,0,0,0
8,2.592040080013e+08,2.592049599939e+08,9.519926871061e+02,48090,48033,44658,57,57,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.032528e+00,36300000008,0,0,0
9,2.592049630554e+08,2.592059109908e+08,9.479353704453e+02,48101,48048,44492,53,53,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.561643e+00,36300000009,0,0,0
10,2.592059140211e+08,2.592068609540e+08,9.469328637123e+02,48052,48001,44483,51,51,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.828059e+00,36300000010,0,0,0
11,2.592068640021e+08,2.592078059171e+08,9.419149635136e+02,48070,48012,44592,58,58,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.970307e+00,36300000011,0,0,0
12,2.592078090139e+08,2.592087539664e+08,9.449525733590e+02,48054,48002,44695,52,52,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.221987e+00,36300000012,0,0,0
13,2.592087570103e+08,2.592096999873e+08,9.429769766629e+02,48074,48023,44674,51,51,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.197034e+00,36300000013,0,0,0
14,2.592097030117e+08,2.592106499996e+08,9.469878604710e+02,48075,48014,44562,61,61,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.446202e+00,36300000014,0,0,0
15,2.592106530277e+08,2.592115949544e+08,9.419266948104e+02,48094,48051,44741,43,43,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.154824e+00,36300000015,0,0,0
16,2.592115980066e+08,2.592125479233e+08,9.499167214334e+02,48084,48035,44615,49,49,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.874868e+00,36300000016,0,0,0
17,2.592125510699e+08,2.592135009996e+08,9.499296606481e+02,48057,47998,44677,59,59,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.669821e+00,36300000017,0,0,0
18,2.592135040563e+08,2.592144509982e+08,9.469419420063e+02,48090,48043,44713,47,47,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.702533e+00,36300000018,0,0,0
19,2.592144540042e+08,2.592153919869e+08,9.379827097356e+02,48079,48032,44709,47,47,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.797657e+00,36300000019,0,0,0
20,2.592153950025e+08,2.592163389655e+08,9.439630773962e+02,48072,48016,44671,56,56,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.514287e+00,36300000020,0,0,0
21,2.592163420218e+08,2.592172809936e+08,9.389717853665e+02,48096,48053,44752,43,43,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.834043e+00,36300000021,0,0,0
22,2.592172840060e+08,2.592182299975e+08,9.459914791286e+02,48073,48020,44718,53,53,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.953537e+00,36300000022,0,0,0
23,2.592182330038e+08,2.592191769895e+08,9.439856812954e+02,48107,48062,44553,45,45,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.555555e+00,36300000023,0,0,0
24,2.592191800011e+08,2.592201199977e+08,9.399966572523e+02,48076,48022,44581,54,54,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.758768e+00,36300000024,0,0,0
25,2.592201230169e+08,2.592210669721e+08,9.439552040696e+02,48084,48038,44577,46,46,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.514285e+00,36300000025,0,0,0
26,2.592210700054e+08,2.592220069744e+08,9.369690552652e+02,48117,48064,44677,53,53,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.980810e+00,36300000026,0,0,0
27,2.592220100506e+08,2.592229429824e+08,9.329317595065e+02,48133,48079,44754,54,54,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.943255e+00,36300000027,0,0,0
28,2.592229460038e+08,2.592238809908e+08,9.349870362580e+02,48090,48024,44598,66,66,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.985043e+00,36300000028,0,0,0
29,2.592238840020e+08,2.592248239656e+08,9.399636888802e+02,48100,48050,44531,50,50,0,2,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.930925e+00,36300000029,0,0,0
30,2.592248270083e+08,2.592257659984e+08,9.389901483655e+02,48098,48045,44467,53,53,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.469145e+00,36300000030,0,0,0
31,2.592257690255e+08,2.592267079928e+08,9.389673251808e+02,48107,48054,44570,53,53,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.018085e+00,36300000031,0,0,0
32,2.592267110113e+08,2.592276509967e+08,9.399854296148e+02,48110,48052,44879,58,58,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.965995e+00,36300000032,0,0,0
33,2.592276540205e+08,2.592285919957e+08,9.379752532542e+02,48096,48046,44547,50,50,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.715656e+00,36300000033,0,0,0
34,2.592285950170e+08,2.592295359384e+08,9.409213332534e+02,48104,48040,44693,64,64,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.845011e+00,36300000034,0,0,0
35,2.592295390413e+08,2.592304779967e+08,9.389553393722e+02,48080,48031,44751,49,49,0,2,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.334043e+00,36300000035,0,0,0
36,2.592304810029e+08,2.592314229794e+08,9.419765875041e+02,48109,48050,44314,59,59,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.303285e+00,36300000036,0,0,0
37,2.592314260184e+08,2.592323619509e+08,9.359325172007e+02,48117,48064,44458,53,53,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.393809e+00,36300000037,0,0,0
38,2.592323650084e+08,2.592332989464e+08,9.339379692674e+02,48105,48058,44673,47,47,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.733691e+00,36300000038,0,0,0
39,2.592333020044e+08,2.592342479920e+08,9.459875452220e+02,48089,48032,44480,57,57,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.109822e+00,36300000039,0,0,0
40,2.592342510003e+08,2.592351899702e+08,9.389698793888e+02,48088,48030,44692,58,58,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.979787e+00,36300000040,0,0,0
41,2.592351930135e+08,2.592361309827e+08,9.379692136049e+02,48099,48040,44682,59,59,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.846645e+00,36300000041,0,0,0
42,2.592361340372e+08,2.592370719605e+08,9.379232877493e+02,48102,48040,44515,62,62,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.915868e+00,36300000042,0,0,0
43,2.592370750043e+08,2.592380079906e+08,9.329863120615e+02,48110,48055,44600,55,55,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36300000043,0,0,0
44,2.592380110026e+08,2.592389519345e+08,9.409319293201e+02,48101,48057,44787,44,44,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.930998e+00,36300000044,0,0,0
45,2.592389550273e+08,2.592398889917e+08,9.339644467831e+02,48124,48059,44725,65,65,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.774332e+00,36300000045,0,0,0
46,2.592398920180e+08,2.592408269911e+08,9.349731141329e+02,48116,48058,44659,58,58,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.782051e+00,36300000046,0,0,0
47,2.592408300042e+08,2.592417689967e+08,9.389924967289e+02,48090,48043,44503,47,47,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.679788e+00,36300000047,0,0,0
48,2.592417720185e+08,2.592427069846e+08,9.349661026597e+02,48126,48070,44594,56,56,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.785255e+00,36300000048,0,0,0
49,2.592427100137e+08,2.592436439694e+08,9.339557927251e+02,48088,48033,44450,55,55,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.054545e+00,36300000049,0,0,0
50,2.592436470407e+08,2.592445789924e+08,9.319517275691e+02,48124,48079,44711,45,45,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.890676e+00,36300000050,0,0,0
51,2.592445820276e+08,2.592455169923e+08,9.349646846950e+02,48124,48064,44403,60,60,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.032050e+00,36300000051,0,0,0
52,2.592455200470e+08,2.592464489927e+08,9.289457497895e+02,48096,48048,44754,48,48,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.497849e+00,36300000052,0,0,0
53,2.592464520209e+08,2.592473899876e+08,9.379666506052e+02,48097,48042,44651,55,55,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.172524e+00,36300000053,0,0,0
54,2.592473930164e+08,2.592483319809e+08,9.389644460976e+02,48094,48048,44657,46,46,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.962766e+00,36300000054,0,0,0
55,2.592483350457e+08,2.592492739916e+08,9.389459493756e+02,48112,48062,44604,50,50,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.454253e+00,36300000055,0,0,0
56,2.592492770584e+08,2.592502089689e+08,9.319105556309e+02,48113,48059,44611,54,54,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.401928e+00,36300000056,0,0,0
57,2.592502120047e+08,2.592511489997e+08,9.369950493574e+02,48100,48050,44698,50,50,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.203624e+00,36300000057,0,0,0
58,2.592511520111e+08,2.592520869991e+08,9.349880007803e+02,48129,48069,44604,60,60,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.012822e+00,36300000058,0,0,0
59,2.592520900112e+08,2.592530239782e+08,9.339670316279e+02,48086,48027,44568,59,59,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.185027e+00,36300000059,0,0,0
60,2.592530270156e+08,2.592539559941e+08,9.289784874916e+02,48115,48062,44523,53,53,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.319358e+00,36300000060,0,0,0
61,2.592539590250e+08,2.592548949908e+08,9.359657993913e+02,48103,48049,44579,54,54,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.145146e+00,36300000061,0,0,0
62,2.592548980061e+08,2.592558279997e+08,9.299935932457e+02,48106,48052,44587,54,54,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.071967e+00,36300000062,0,0,0
63,2.592558310246e+08,2.592567619712e+08,9.309465716183e+02,48082,48021,44668,61,61,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.110514e+00,36300000063,0,0,0
64,2.592567650232e+08,2.592576989909e+08,9.339677436948e+02,48118,48059,44729,59,59,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.151873e+00,36300000064,0,0,0
65,2.592577020073e+08,2.592586319984e+08,9.299910753071e+02,48141,48083,44648,58,58,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.642321e+00,36300000065,0,0,0
66,2.592586350063e+08,2.592595669990e+08,9.319927819669e+02,48131,48081,44654,50,50,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36300000066,0,0,0
67,2.592595700252e+08,2.592605019859e+08,9.319606826007e+02,48132,48080,44728,52,52,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.246518e+00,36300000067,0,0,0
68,2.592605050266e+08,2.592614409923e+08,9.359656308293e+02,48121,48069,44717,52,52,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.363926e+00,36300000068,0,0,0
69,2.592614440012e+08,2.592623709795e+08,9.269783619940e+02,48120,48060,44725,60,60,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.612068e+00,36300000069,0,0,0
70,2.592623740364e+08,2.592633068945e+08,9.328580769598e+02,48094,48044,44734,50,50,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.973232e+00,36300000070,0,0,0
71,2.592633100017e+08,2.592642439981e+08,9.339964467883e+02,48092,48043,44597,49,49,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.776465e+00,36300000071,0,0,0
72,2.592642470163e+08,2.592651799614e+08,9.329450510144e+02,48105,48066,44777,39,39,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.821200e+00,36300000072,0,0,0
73,2.592651830161e+08,2.592661189816e+08,9.359655716419e+02,48127,48072,44622,55,55,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.739598e+00,36300000073,0,0,0
74,2.592661220027e+08,2.592670569878e+08,9.349851618409e+02,48102,48052,44624,50,50,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.391024e+00,36300000074,0,0,0
75,2.592670600261e+08,2.592679929742e+08,9.329481133521e+02,48085,48035,44497,50,50,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.269808e+00,36300000075,0,0,0
76,2.592679960042e+08,2.592689259985e+08,9.299942627847e+02,48119,48063,44712,56,56,0,2,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.183673e+00,36300000076,0,0,0
77,2.592689290009e+08,2.592698669865e+08,9.379856488109e+02,48114,48053,44500,61,61,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.832801e+00,36300000077,0,0,0
78,2.592698700149e+08,2.592708109833e+08,9.409684652388e+02,48055,47991,44681,64,64,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.884288e+00,36300000078,0,0,0
79,2.592708150118e+08,2.592717599887e+08,9.449769128263e+02,48089,48034,44608,55,55,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.293868e+00,36300000079,0,0,0
80,2.592717630044e+08,2.592726999981e+08,9.369936857820e+02,48109,48049,44552,60,60,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.026650e+00,36300000080,0,0,0
81,2.592727030084e+08,2.592736349624e+08,9.319540023804e+02,48129,48069,44564,60,60,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.509108e+00,36300000081,0,0,0
82,2.592736380192e+08,2.592745789871e+08,9.409679747820e+02,48088,48028,44576,60,60,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.498940e+00,36300000082,0,0,0
83,2.592745820333e+08,2.592755119747e+08,9.299413968325e+02,48134,48069,44681,65,65,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.720730e+00,36300000083,0,0,0
84,2.592755150094e+08,2.592764529997e+08,9.379902981520e+02,48113,48061,44683,52,52,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.851970e+00,36300000084,0,0,0
85,2.592764560413e+08,2.592773899997e+08,9.339584421217e+02,48112,48059,44709,53,53,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.810695e+00,36300000085,0,0,0
86,2.592773930146e+08,2.592783259721e+08,9.329574446380e+02,48100,48037,44622,63,63,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.532120e+00,36300000086,0,0,0
87,2.592783290535e+08,2.592792729946e+08,9.439411213696e+02,48094,48027,44789,67,67,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.562961e+00,36300000087,0,0,0
88,2.592792760035e+08,2.592802179780e+08,9.419745303690e+02,48117,48063,44738,54,54,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.795334e+00,36300000088,0,0,0
89,2.592802210165e+08,2.592811489587e+08,9.279422053099e+02,48142,48086,44430,56,56,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.836383e+00,36300000089,0,0,0
90,2.592811520255e+08,2.592820869520e+08,9.349265286326e+02,48094,48032,44673,62,62,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.404916e+00,36300000090,0,0,0
91,2.592820900560e+08,2.592830199990e+08,9.299429914653e+02,48114,48064,44699,50,50,0,1,e,S,2015,3,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.413538e+00,36300000091,0,0,0
1,2.592830230196e+08,2.592839499775e+08,9.269578758776e+02,48105,48056,44544,49,49,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.889006e+00,36300000001,0,0,0
2,2.592839530240e+08,2.592848869963e+08,9.339723583758e+02,48075,48031,44588,44,44,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.497327e+00,36300000002,0,0,0
3,2.592848900063e+08,2.592858249942e+08,9.349878944457e+02,48078,48027,44698,51,51,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.038460e+00,36300000003,0,0,0
4,2.592858290074e+08,2.592867699951e+08,9.409877259433e+02,48086,48022,44363,64,64,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.580680e+00,36300000004,0,0,0
5,2.592867730057e+08,2.592877119951e+08,9.389894408286e+02,48101,48052,44555,49,49,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.311700e+00,36300100005,0,0,0
6,2.592877150043e+08,2.592886489563e+08,9.339520520270e+02,48090,48033,44584,57,57,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.019253e+00,36300100006,0,0,0
7,2.592886520008e+08,2.592895789948e+08,9.269940050840e+02,48109,48058,44768,51,51,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.877153e+00,36300100007,0,0,0
8,2.592895820062e+08,2.592905199798e+08,9.379736897051e+02,48099,48049,44685,50,50,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.972313e+00,36300100008,0,0,0
9,2.592905230170e+08,2.592914469960e+08,9.239790697992e+02,48151,48086,44648,65,65,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.705946e+00,36300100009,0,0,0
10,2.592914500096e+08,2.592923839408e+08,9.339311796427e+02,48095,48040,44457,55,55,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.049196e+00,36300100010,0,0,0
11,2.592923870330e+08,2.592933169968e+08,9.299637906849e+02,48098,48040,44515,58,58,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.914070e+00,36300100011,0,0,0
