#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.591973640000e+08,2.591974250000e+08,5.132787e+01,9.173006e-01,4.811475e+01,8.881252e-01,9.374002e-01,4.329199e-03,2.100000e+01,1.100000e+01,1.015000e+03,36299900001
2.591974250000e+08,2.591974860000e+08,5.096721e+01,9.140723e-01,4.713115e+01,8.790004e-01,9.247347e-01,4.731466e-03,2.100000e+01,1.100000e+01,1.015000e+03,36299900001
2.591974860000e+08,2.591975470000e+08,5.157377e+01,9.194953e-01,4.768853e+01,8.841828e-01,9.246662e-01,4.705524e-03,2.100000e+01,1.100000e+01,1.015000e+03,36299900001
2.591975470000e+08,2.591976080000e+08,4.978688e+01,9.034259e-01,4.618033e+01,8.700888e-01,9.275601e-01,4.703678e-03,2.100000e+01,1.100000e+01,1.015000e+03,36299900001
2.591976080000e+08,2.591976690000e+08,5.026229e+01,9.077290e-01,4.696721e+01,8.774704e-01,9.344423e-01,4.469944e-03,2.100000e+01,1.100000e+01,1.015000e+03,36299900001
2.591976690000e+08,2.591977300000e+08,5.155738e+01,9.193492e-01,4.767213e+01,8.840308e-01,9.246423e-01,4.706960e-03,2.100000e+01,1.100000e+01,1.015000e+03,36299900001
2.591977300000e+08,2.591977910000e+08,5.236066e+01,9.264833e-01,4.847541e+01,8.914476e-01,9.257984e-01,4.637645e-03,2.100000e+01,1.100000e+01,1.015000e+03,36299900001
2.591977910000e+08,2.591978520000e+08,4.991803e+01,9.046150e-01,4.624590e+01,8.707063e-01,9.264368e-01,4.730909e-03,2.100000e+01,1.100000e+01,1.015000e+03,36299900001
2.591978520000e+08,2.591979130000e+08,5.142623e+01,9.181791e-01,4.734426e+01,8.809855e-01,9.206248e-01,4.826435e-03,2.100000e+01,1.100000e+01,1.015000e+03,36299900001
2.591979130000e+08,2.591979740000e+08,5.114754e+01,9.156879e-01,4.727869e+01,8.803751e-01,9.243590e-01,4.733929e-03,2.100000e+01,1.100000e+01,1.015000e+03,36299900001
2.591979740000e+08,2.591980350000e+08,5.019672e+01,9.071367e-01,4.655738e+01,8.736336e-01,9.274983e-01,4.686277e-03,2.100000e+01,1.100000e+01,1.015000e+03,36299900001
2.591980350000e+08,2.591980960000e+08,5.075410e+01,9.121592e-01,4.672131e+01,8.751704e-01,9.205427e-01,4.860585e-03,2.100000e+01,1.100000e+01,1.015000e+03,36299900001
2.591980960000e+08,2.591981570000e+08,4.896721e+01,8.959582e-01,4.539344e+01,8.626441e-01,9.270171e-01,4.759232e-03,2.100000e+01,1.100000e+01,1.015000e+03,36299900001
2.591981570000e+08,2.591982180000e+08,5.165574e+01,9.202257e-01,4.832787e+01,8.900899e-01,9.355760e-01,4.373601e-03,2.100000e+01,1.100000e+01,1.015000e+03,36299900001
2.591982180000e+08,2.591982790000e+08,5.022951e+01,9.074329e-01,4.657377e+01,8.737874e-01,9.272193e-01,4.693047e-03,2.100000e+01,1.100000e+01,1.015000e+03,36299900001
2.591983110000e+08,2.591983720000e+08,5.031147e+01,9.081730e-01,4.650820e+01,8.731720e-01,9.244053e-01,4.771757e-03,2.100000e+01,1.100000e+01,1.015000e+03,36299900002
2.591983720000e+08,2.591984330000e+08,5.063934e+01,9.111274e-01,4.659016e+01,8.739412e-01,9.200388e-01,4.880156e-03,2.100000e+01,1.100000e+01,1.015000e+03,36299900002
2.591984330000e+08,2.591984940000e+08,4.973771e+01,9.029796e-01,4.596721e+01,8.680788e-01,9.241925e-01,4.805400e-03,2.100000e+01,1.100000e+01,1.015000e+03,36299900002
2.591984940000e+08,2.591985550000e+08,5.013115e+01,9.065440e-01,4.616393e+01,8.699344e-01,9.208633e-01,4.881662e-03,2.100000e+01,1.100000e+01,1.015000e+03,36299900002
2.591985550000e+08,2.591986160000e+08,4.829508e+01,8.897880e-01,4.491803e+01,8.581149e-01,9.300747e-01,4.698505e-03,2.100000e+01,1.100000e+01,1.015000e+03,36299900002
2.591986160000e+08,2.591986770000e+08,5.249180e+01,9.276429e-01,4.865574e+01,8.931042e-01,9.269207e-01,4.599472e-03,2.100000e+01,1.100000e+01,1.015000e+03,36299900002
2.591986770000e+08,2.591987380000e+08,5.096721e+01,9.140723e-01,4.691803e+01,8.770109e-01,9.205532e-01,4.850118e-03,2.100000e+01,1.100000e+01,1.015000e+03,36299900002
2.591987380000e+08,2.591987990000e+08,5.080328e+01,9.126011e-01,4.670492e+01,8.750168e-01,9.193288e-01,4.891971e-03,2.100000e+01,1.100000e+01,1.015000e+03,36299900002
2.591987990000e+08,2.591988600000e+08,5.208197e+01,9.240145e-01,4.808197e+01,8.878226e-01,9.231980e-01,4.724166e-03,2.100000e+01,1.100000e+01,1.015000e+03,36299900002
2.591988600000e+08,2.591989210000e+08,5.067213e+01,9.114224e-01,4.698361e+01,8.776235e-01,9.272080e-01,4.672840e-03,2.100000e+01,1.100000e+01,1.015000e+03,36299900002
2.591989210000e+08,2.591989820000e+08,4.962295e+01,9.019373e-01,4.636066e+01,8.717859e-01,9.342583e-01,4.504511e-03,2.100000e+01,1.100000e+01,1.015000e+03,36299900002
2.591989820000e+08,2.591990430000e+08,4.959016e+01,9.016393e-01,4.585246e+01,8.669946e-01,9.246281e-01,4.799827e-03,2.100000e+01,1.100000e+01,1.015000e+03,36299900002
2.591990430000e+08,2.591991040000e+08,5.139344e+01,9.178864e-01,4.724590e+01,8.800699e-01,9.192982e-01,4.864643e-03,2.100000e+01,1.100000e+01,1.015000e+03,36299900002
2.591991040000e+08,2.591991650000e+08,5.049180e+01,9.097992e-01,4.665574e+01,8.745560e-01,9.240260e-01,4.774186e-03,2.100000e+01,1.100000e+01,1.015000e+03,36299900002
2.591991650000e+08,2.591992260000e+08,5.109836e+01,9.152476e-01,4.742623e+01,8.817478e-01,9.281361e-01,4.625865e-03,2.100000e+01,1.100000e+01,1.015000e+03,36299900002
2.591992640000e+08,2.591993250000e+08,5.091803e+01,9.136311e-01,4.726229e+01,8.802226e-01,9.282035e-01,4.632043e-03,2.100000e+01,1.100000e+01,1.015000e+03,36299900003
2.591993250000e+08,2.591993860000e+08,4.995082e+01,9.049121e-01,4.595082e+01,8.679240e-01,9.199212e-01,4.916973e-03,2.100000e+01,1.100000e+01,1.015000e+03,36299900003
2.591993860000e+08,2.591994470000e+08,5.027869e+01,9.078771e-01,4.685246e+01,8.763978e-01,9.318553e-01,4.550232e-03,2.100000e+01,1.100000e+01,1.015000e+03,36299900003
2.591994470000e+08,2.591995080000e+08,5.088525e+01,9.133369e-01,4.677049e+01,8.756309e-01,9.191366e-01,4.893338e-03,2.100000e+01,1.100000e+01,1.015000e+03,36299900003
2.591995080000e+08,2.591995690000e+08,4.973771e+01,9.029796e-01,4.619672e+01,8.702433e-01,9.288068e-01,4.668464e-03,2.100000e+01,1.100000e+01,1.015000e+03,36299900003
2.591995690000e+08,2.591996300000e+08,5.363934e+01,9.377278e-01,4.990164e+01,9.044665e-01,9.303178e-01,4.451126e-03,2.100000e+01,1.100000e+01,1.015000e+03,36299900003
2.591996300000e+08,2.591996910000e+08,5.027869e+01,9.078771e-01,4.655738e+01,8.736336e-01,9.259863e-01,4.727173e-03,2.100000e+01,1.100000e+01,1.015000e+03,36299900003
2.591996910000e+08,2.591997520000e+08,5.047541e+01,9.096515e-01,4.683607e+01,8.762445e-01,9.278986e-01,4.661408e-03,2.100000e+01,1.100000e+01,1.015000e+03,36299900003
2.591997520000e+08,2.591998130000e+08,5.073771e+01,9.120119e-01,4.704918e+01,8.782358e-01,9.273021e-01,4.667036e-03,2.100000e+01,1.100000e+01,1.015000e+03,36299900003
2.591998130000e+08,2.591998740000e+08,5.142623e+01,9.181791e-01,4.793443e+01,8.864594e-01,9.321007e-01,4.491659e-03,2.100000e+01,1.100000e+01,1.015000e+03,36299900003
2.591998740000e+08,2.591999350000e+08,5.126229e+01,9.167145e-01,4.747541e+01,8.822048e-01,9.261273e-01,4.677497e-03,2.100000e+01,1.100000e+01,1.015000e+03,36299900003
2.591999350000e+08,2.591999960000e+08,5.185246e+01,9.219763e-01,4.821312e+01,8.890326e-01,9.298134e-01,4.542294e-03,2.100000e+01,1.100000e+01,1.015000e+03,36299900003
2.591999960000e+08,2.592000570000e+08,5.118033e+01,9.159813e-01,4.727869e+01,8.803751e-01,9.237668e-01,4.749379e-03,2.100000e+01,1.100000e+01,1.015000e+03,36299900003
2.592000570000e+08,2.592001180000e+08,5.152459e+01,9.190568e-01,4.791803e+01,8.863078e-01,9.300032e-01,4.551025e-03,2.100000e+01,1.100000e+01,1.015000e+03,36299900003
2.592001180000e+08,2.592001790000e+08,5.026229e+01,9.077290e-01,4.690164e+01,8.768576e-01,9.331377e-01,4.511049e-03,2.100000e+01,1.100000e+01,1.015000e+03,36299900003
2.592002100000e+08,2.592002710000e+08,4.990164e+01,9.044665e-01,4.639344e+01,8.720942e-01,9.296978e-01,4.633756e-03,2.100000e+01,1.100000e+01,1.015000e+03,36300000004
2.592002710000e+08,2.592003320000e+08,5.027869e+01,9.078771e-01,4.650820e+01,8.731720e-01,9.250082e-01,4.755792e-03,2.100000e+01,1.100000e+01,1.015000e+03,36300000004
2.592003320000e+08,2.592003930000e+08,5.108197e+01,9.151007e-01,4.778688e+01,8.850941e-01,9.354942e-01,4.400693e-03,2.100000e+01,1.100000e+01,1.015000e+03,36300000004
2.592003930000e+08,2.592004540000e+08,4.981967e+01,9.037234e-01,4.640984e+01,8.722482e-01,9.315564e-01,4.580424e-03,2.100000e+01,1.100000e+01,1.015000e+03,36300000004
2.592004540000e+08,2.592005150000e+08,5.019672e+01,9.071367e-01,4.611475e+01,8.694709e-01,9.186806e-01,4.939429e-03,2.100000e+01,1.100000e+01,1.015000e+03,36300000004
2.592005150000e+08,2.592005760000e+08,5.104918e+01,9.148070e-01,4.737705e+01,8.812905e-01,9.280668e-01,4.630150e-03,2.100000e+01,1.100000e+01,1.015000e+03,36300000004
2.592005760000e+08,2.592006370000e+08,5.039344e+01,9.089125e-01,4.688525e+01,8.767044e-01,9.303839e-01,4.590226e-03,2.100000e+01,1.100000e+01,1.015000e+03,36300000004
2.592006370000e+08,2.592006980000e+08,5.242623e+01,9.270633e-01,4.832787e+01,8.900899e-01,9.218261e-01,4.746966e-03,2.100000e+01,1.100000e+01,1.015000e+03,36300000004
2.592006980000e+08,2.592007590000e+08,5.042623e+01,9.092081e-01,4.686885e+01,8.765511e-01,9.294538e-01,4.616973e-03,2.100000e+01,1.100000e+01,1.015000e+03,36300000004
2.592007590000e+08,2.592008200000e+08,5.090164e+01,9.134840e-01,4.752459e+01,8.826616e-01,9.336554e-01,4.466480e-03,2.100000e+01,1.100000e+01,1.015000e+03,36300000004
2.592008200000e+08,2.592008810000e+08,5.180328e+01,9.215390e-01,4.822951e+01,8.891838e-01,9.310126e-01,4.508365e-03,2.100000e+01,1.100000e+01,1.015000e+03,36300000004
2.592008810000e+08,2.592009420000e+08,5.032787e+01,9.083210e-01,4.688525e+01,8.767044e-01,9.315961e-01,4.556014e-03,2.100000e+01,1.100000e+01,1.015000e+03,36300000004
2.592009420000e+08,2.592010030000e+08,5.106557e+01,9.149538e-01,4.724590e+01,8.800699e-01,9.252006e-01,4.713439e-03,2.100000e+01,1.100000e+01,1.015000e+03,36300000004
2.592010030000e+08,2.592010640000e+08,4.852459e+01,8.918997e-01,4.552459e+01,8.638893e-01,9.381757e-01,4.426657e-03,2.100000e+01,1.100000e+01,1.015000e+03,36300000004
2.592010640000e+08,2.592011250000e+08,5.072131e+01,9.118645e-01,4.708197e+01,8.785417e-01,9.282482e-01,4.639682e-03,2.100000e+01,1.100000e+01,1.015000e+03,36300000004
2.592011620000e+08,2.592012230000e+08,5.022951e+01,9.074329e-01,4.690164e+01,8.768576e-01,9.337468e-01,4.493386e-03,2.100000e+01,1.100000e+01,1.015000e+03,36300000005
2.592012230000e+08,2.592012840000e+08,5.121312e+01,9.162747e-01,4.737705e+01,8.812905e-01,9.250960e-01,4.709668e-03,2.100000e+01,1.100000e+01,1.015000e+03,36300000005
2.592012840000e+08,2.592013450000e+08,4.890164e+01,8.953581e-01,4.542623e+01,8.629556e-01,9.289306e-01,4.704423e-03,2.100000e+01,1.100000e+01,1.015000e+03,36300000005
2.592013450000e+08,2.592014060000e+08,5.011475e+01,9.063958e-01,4.640984e+01,8.722482e-01,9.260713e-01,4.732396e-03,2.100000e+01,1.100000e+01,1.015000e+03,36300000005
2.592014060000e+08,2.592014670000e+08,5.077049e+01,9.123065e-01,4.700000e+01,8.777766e-01,9.257346e-01,4.711573e-03,2.100000e+01,1.100000e+01,1.015000e+03,36300000005
2.592014670000e+08,2.592015280000e+08,5.162295e+01,9.199336e-01,4.800000e+01,8.870655e-01,9.298190e-01,4.552214e-03,2.100000e+01,1.100000e+01,1.015000e+03,36300000005
2.592015280000e+08,2.592015890000e+08,5.139344e+01,9.178864e-01,4.773771e+01,8.846385e-01,9.288676e-01,4.590836e-03,2.100000e+01,1.100000e+01,1.015000e+03,36300000005
2.592015890000e+08,2.592016500000e+08,4.993443e+01,9.047636e-01,4.652459e+01,8.733259e-01,9.317137e-01,4.570283e-03,2.100000e+01,1.100000e+01,1.015000e+03,36300000005
2.592016500000e+08,2.592017110000e+08,5.213115e+01,9.244506e-01,4.881967e+01,8.946075e-01,9.364780e-01,4.325113e-03,2.100000e+01,1.100000e+01,1.015000e+03,36300000005
2.592017110000e+08,2.592017720000e+08,5.160656e+01,9.197875e-01,4.793443e+01,8.864594e-01,9.288437e-01,4.582057e-03,2.100000e+01,1.100000e+01,1.015000e+03,36300000005
2.592017720000e+08,2.592018330000e+08,5.131147e+01,9.171541e-01,4.775410e+01,8.847904e-01,9.306709e-01,4.540290e-03,2.100000e+01,1.100000e+01,1.015000e+03,36300000005
2.592018330000e+08,2.592018940000e+08,5.006557e+01,9.059510e-01,4.647541e+01,8.728642e-01,9.282908e-01,4.668689e-03,2.100000e+01,1.100000e+01,1.015000e+03,36300000005
2.592018940000e+08,2.592019550000e+08,5.239344e+01,9.267734e-01,4.852459e+01,8.918997e-01,9.261577e-01,4.625851e-03,2.100000e+01,1.100000e+01,1.015000e+03,36300000005
2.592019550000e+08,2.592020160000e+08,4.986885e+01,9.041693e-01,4.618033e+01,8.700888e-01,9.260355e-01,4.745105e-03,2.100000e+01,1.100000e+01,1.015000e+03,36300000005
2.592020160000e+08,2.592020770000e+08,5.111475e+01,9.153943e-01,4.757377e+01,8.831182e-01,9.307248e-01,4.547383e-03,2.100000e+01,1.100000e+01,1.015000e+03,36300000005
2.592021080000e+08,2.592021690000e+08,4.890164e+01,8.953581e-01,4.529508e+01,8.617090e-01,9.262487e-01,4.785441e-03,2.000000e+01,1.100000e+01,1.014000e+03,36300000006
2.592021690000e+08,2.592022300000e+08,5.134426e+01,9.174471e-01,4.744262e+01,8.819002e-01,9.240102e-01,4.734838e-03,2.000000e+01,1.100000e+01,1.014000e+03,36300000006
2.592022300000e+08,2.592022910000e+08,4.991803e+01,9.046150e-01,4.596721e+01,8.680788e-01,9.208539e-01,4.892339e-03,2.000000e+01,1.100000e+01,1.014000e+03,36300000006
2.592022910000e+08,2.592023520000e+08,4.977049e+01,9.032772e-01,4.593443e+01,8.677692e-01,9.229249e-01,4.840491e-03,2.000000e+01,1.100000e+01,1.014000e+03,36300000006
2.592023520000e+08,2.592024130000e+08,5.226229e+01,9.256127e-01,4.865574e+01,8.931042e-01,9.309912e-01,4.489167e-03,2.000000e+01,1.100000e+01,1.014000e+03,36300000006
2.592024130000e+08,2.592024740000e+08,4.924590e+01,8.985042e-01,4.613115e+01,8.696254e-01,9.367510e-01,4.441083e-03,2.000000e+01,1.100000e+01,1.014000e+03,36300000006
2.592024740000e+08,2.592025350000e+08,4.844262e+01,8.911461e-01,4.534426e+01,8.621766e-01,9.360406e-01,4.501123e-03,2.000000e+01,1.100000e+01,1.014000e+03,36300000006
2.592025350000e+08,2.592025960000e+08,5.178688e+01,9.213932e-01,4.832787e+01,8.900899e-01,9.332067e-01,4.442019e-03,2.000000e+01,1.100000e+01,1.014000e+03,36300000006
2.592025960000e+08,2.592026570000e+08,5.067213e+01,9.114224e-01,4.691803e+01,8.770109e-01,9.259139e-01,4.710902e-03,2.000000e+01,1.100000e+01,1.014000e+03,36300000006
2.592026570000e+08,2.592027180000e+08,5.085246e+01,9.130427e-01,4.686885e+01,8.765511e-01,9.216635e-01,4.824446e-03,2.000000e+01,1.100000e+01,1.014000e+03,36300000006
2.592027180000e+08,2.592027790000e+08,5.085246e+01,9.130427e-01,4.709836e+01,8.786947e-01,9.261767e-01,4.694862e-03,2.000000e+01,1.100000e+01,1.014000e+03,36300000006
2.592027790000e+08,2.592028400000e+08,5.093443e+01,9.137782e-01,4.685246e+01,8.763978e-01,9.198584e-01,4.871008e-03,2.000000e+01,1.100000e+01,1.014000e+03,36300000006
2.592028400000e+08,2.592029010000e+08,5.065574e+01,9.112749e-01,4.668853e+01,8.748632e-01,9.216828e-01,4.833258e-03,2.000000e+01,1.100000e+01,1.014000e+03,36300000006
2.592029010000e+08,2.592029620000e+08,5.093443e+01,9.137782e-01,4.714754e+01,8.791533e-01,9.256517e-01,4.706398e-03,2.000000e+01,1.100000e+01,1.014000e+03,36300000006
2.592029620000e+08,2.592030230000e+08,5.045901e+01,9.095037e-01,4.672131e+01,8.751704e-01,9.259259e-01,4.720489e-03,2.000000e+01,1.100000e+01,1.014000e+03,36300000006
2.592030620000e+08,2.592031230000e+08,5.004918e+01,9.058026e-01,4.590164e+01,8.674595e-01,9.171307e-01,4.989408e-03,2.000000e+01,1.200000e+01,1.014000e+03,36300000007
2.592031230000e+08,2.592031840000e+08,5.004918e+01,9.058026e-01,4.598361e+01,8.682336e-01,9.187684e-01,4.944269e-03,2.000000e+01,1.200000e+01,1.014000e+03,36300000007
2.592031840000e+08,2.592032450000e+08,5.124590e+01,9.165679e-01,4.734426e+01,8.809855e-01,9.238644e-01,4.743551e-03,2.000000e+01,1.200000e+01,1.014000e+03,36300000007
2.592032450000e+08,2.592033060000e+08,5.211475e+01,9.243053e-01,4.813115e+01,8.882765e-01,9.235609e-01,4.712435e-03,2.000000e+01,1.200000e+01,1.014000e+03,36300000007
2.592033060000e+08,2.592033670000e+08,5.022951e+01,9.074329e-01,4.624590e+01,8.707063e-01,9.206919e-01,4.881705e-03,2.000000e+01,1.200000e+01,1.014000e+03,36300000007
2.592033670000e+08,2.592034280000e+08,5.032787e+01,9.083210e-01,4.613115e+01,8.696254e-01,9.166124e-01,4.989700e-03,2.000000e+01,1.200000e+01,1.014000e+03,36300000007
2.592034280000e+08,2.592034890000e+08,5.129508e+01,9.170076e-01,4.742623e+01,8.817478e-01,9.245765e-01,4.720869e-03,2.000000e+01,1.200000e+01,1.014000e+03,36300000007
2.592034890000e+08,2.592035500000e+08,5.118033e+01,9.159813e-01,4.721312e+01,8.797644e-01,9.224856e-01,4.785800e-03,2.000000e+01,1.200000e+01,1.014000e+03,36300000007
2.592035500000e+08,2.592036110000e+08,5.055738e+01,9.103898e-01,4.672131e+01,8.751704e-01,9.241245e-01,4.768247e-03,2.000000e+01,1.200000e+01,1.014000e+03,36300000007
2.592036110000e+08,2.592036720000e+08,5.093443e+01,9.137782e-01,4.693443e+01,8.771641e-01,9.214677e-01,4.826071e-03,2.000000e+01,1.200000e+01,1.014000e+03,36300000007
2.592036720000e+08,2.592037330000e+08,5.147541e+01,9.186181e-01,4.742623e+01,8.817478e-01,9.213376e-01,4.804278e-03,2.000000e+01,1.200000e+01,1.014000e+03,36300000007
2.592037330000e+08,2.592037940000e+08,5.127869e+01,9.168611e-01,4.740984e+01,8.815954e-01,9.245524e-01,4.722315e-03,2.000000e+01,1.200000e+01,1.014000e+03,36300000007
2.592037940000e+08,2.592038550000e+08,5.180328e+01,9.215390e-01,4.804918e+01,8.875198e-01,9.275317e-01,4.612060e-03,2.000000e+01,1.200000e+01,1.014000e+03,36300000007
2.592038550000e+08,2.592039160000e+08,5.052459e+01,9.100944e-01,4.672131e+01,8.751704e-01,9.247242e-01,4.752448e-03,2.000000e+01,1.200000e+01,1.014000e+03,36300000007
2.592039160000e+08,2.592039770000e+08,5.157377e+01,9.194953e-01,4.804918e+01,8.875198e-01,9.316592e-01,4.498722e-03,2.000000e+01,1.200000e+01,1.014000e+03,36300000007
2.592040080000e+08,2.592040690000e+08,4.985246e+01,9.040207e-01,4.678688e+01,8.757843e-01,9.385071e-01,4.356354e-03,2.000000e+01,1.200000e+01,1.014000e+03,36300000008
2.592040690000e+08,2.592041300000e+08,5.245901e+01,9.273531e-01,4.873771e+01,8.938561e-01,9.290625e-01,4.538219e-03,2.000000e+01,1.200000e+01,1.014000e+03,36300000008
2.592041300000e+08,2.592041910000e+08,5.011475e+01,9.063958e-01,4.683607e+01,8.762445e-01,9.345764e-01,4.472259e-03,2.000000e+01,1.200000e+01,1.014000e+03,36300000008
2.592041910000e+08,2.592042520000e+08,5.083607e+01,9.128954e-01,4.736066e+01,8.811380e-01,9.316350e-01,4.531991e-03,2.000000e+01,1.200000e+01,1.014000e+03,36300000008
2.592042520000e+08,2.592043130000e+08,5.214754e+01,9.245960e-01,4.881967e+01,8.946075e-01,9.361836e-01,4.333761e-03,2.000000e+01,1.200000e+01,1.014000e+03,36300000008
2.592043130000e+08,2.592043740000e+08,4.922951e+01,8.983547e-01,4.550820e+01,8.637338e-01,9.244089e-01,4.823804e-03,2.000000e+01,1.200000e+01,1.014000e+03,36300000008
2.592043740000e+08,2.592044350000e+08,4.937705e+01,8.996999e-01,4.573771e+01,8.659090e-01,9.262948e-01,4.760978e-03,2.000000e+01,1.200000e+01,1.014000e+03,36300000008
2.592044350000e+08,2.592044960000e+08,4.975410e+01,9.031284e-01,4.613115e+01,8.696254e-01,9.271829e-01,4.716504e-03,2.000000e+01,1.200000e+01,1.014000e+03,36300000008
2.592044960000e+08,2.592045570000e+08,5.077049e+01,9.123065e-01,4.690164e+01,8.768576e-01,9.237972e-01,4.767635e-03,2.000000e+01,1.200000e+01,1.014000e+03,36300000008
2.592045570000e+08,2.592046180000e+08,4.991803e+01,9.046150e-01,4.622951e+01,8.705520e-01,9.261084e-01,4.740617e-03,2.000000e+01,1.200000e+01,1.014000e+03,36300000008
2.592046180000e+08,2.592046790000e+08,5.090164e+01,9.134840e-01,4.721312e+01,8.797644e-01,9.275362e-01,4.652593e-03,2.000000e+01,1.200000e+01,1.014000e+03,36300000008
2.592046790000e+08,2.592047400000e+08,4.968853e+01,9.025331e-01,4.622951e+01,8.705520e-01,9.303860e-01,4.622606e-03,2.000000e+01,1.200000e+01,1.014000e+03,36300000008
2.592047400000e+08,2.592048010000e+08,5.116393e+01,9.158346e-01,4.759016e+01,8.832704e-01,9.301506e-01,4.562587e-03,2.000000e+01,1.200000e+01,1.014000e+03,36300000008
2.592048010000e+08,2.592048620000e+08,4.968853e+01,9.025331e-01,4.639344e+01,8.720942e-01,9.336852e-01,4.519729e-03,2.000000e+01,1.200000e+01,1.014000e+03,36300000008
2.592048620000e+08,2.592049230000e+08,5.131147e+01,9.171541e-01,4.791803e+01,8.863078e-01,9.338658e-01,4.442047e-03,2.000000e+01,1.200000e+01,1.014000e+03,36300000008
2.592049630000e+08,2.592050240000e+08,5.091803e+01,9.136311e-01,4.721312e+01,8.797644e-01,9.272376e-01,4.660669e-03,2.000000e+01,1.200000e+01,1.014000e+03,36300000009
2.592050240000e+08,2.592050850000e+08,4.980328e+01,9.035746e-01,4.639344e+01,8.720942e-01,9.315339e-01,4.581874e-03,2.000000e+01,1.200000e+01,1.014000e+03,36300000009
2.592050850000e+08,2.592051460000e+08,5.085246e+01,9.130427e-01,4.732787e+01,8.808330e-01,9.306899e-01,4.560159e-03,2.000000e+01,1.200000e+01,1.014000e+03,36300000009
2.592051460000e+08,2.592052070000e+08,4.998361e+01,9.052090e-01,4.626229e+01,8.708607e-01,9.255494e-01,4.753957e-03,2.000000e+01,1.200000e+01,1.014000e+03,36300000009
2.592052070000e+08,2.592052680000e+08,5.226229e+01,9.256127e-01,4.816393e+01,8.885790e-01,9.215809e-01,4.761222e-03,2.000000e+01,1.200000e+01,1.014000e+03,36300000009
2.592052680000e+08,2.592053290000e+08,5.003279e+01,9.056542e-01,4.629508e+01,8.711691e-01,9.252949e-01,4.759080e-03,2.000000e+01,1.200000e+01,1.014000e+03,36300000009
2.592053290000e+08,2.592053900000e+08,4.881967e+01,8.946075e-01,4.544262e+01,8.631113e-01,9.308261e-01,4.649895e-03,2.000000e+01,1.200000e+01,1.014000e+03,36300000009
2.592053900000e+08,2.592054510000e+08,5.154099e+01,9.192030e-01,4.798361e+01,8.869141e-01,9.309797e-01,4.520821e-03,2.000000e+01,1.200000e+01,1.014000e+03,36300000009
2.592054510000e+08,2.592055120000e+08,5.037705e+01,9.087647e-01,4.690164e+01,8.768576e-01,9.310120e-01,4.571756e-03,2.000000e+01,1.200000e+01,1.014000e+03,36300000009
2.592055120000e+08,2.592055730000e+08,5.063934e+01,9.111274e-01,4.696721e+01,8.774704e-01,9.274846e-01,4.666158e-03,2.000000e+01,1.200000e+01,1.014000e+03,36300000009
2.592055730000e+08,2.592056340000e+08,5.201639e+01,9.234326e-01,4.801639e+01,8.872170e-01,9.231012e-01,4.729873e-03,2.000000e+01,1.200000e+01,1.014000e+03,36300000009
2.592056340000e+08,2.592056950000e+08,4.985246e+01,9.040207e-01,4.588525e+01,8.673045e-01,9.204209e-01,4.907774e-03,2.000000e+01,1.200000e+01,1.014000e+03,36300000009
2.592056950000e+08,2.592057560000e+08,5.191803e+01,9.225591e-01,4.765574e+01,8.838788e-01,9.179034e-01,4.877948e-03,2.000000e+01,1.200000e+01,1.014000e+03,36300000009
2.592057560000e+08,2.592058170000e+08,5.011475e+01,9.063958e-01,4.644262e+01,8.725563e-01,9.267256e-01,4.713072e-03,2.000000e+01,1.200000e+01,1.014000e+03,36300000009
2.592058170000e+08,2.592058780000e+08,5.165574e+01,9.202257e-01,4.768853e+01,8.841828e-01,9.231990e-01,4.743587e-03,2.000000e+01,1.200000e+01,1.014000e+03,36300000009
2.592059140000e+08,2.592059750000e+08,4.993443e+01,9.047636e-01,4.609836e+01,8.693163e-01,9.231780e-01,4.825260e-03,2.000000e+01,1.200000e+01,1.014000e+03,36300000010
2.592059750000e+08,2.592060360000e+08,5.111475e+01,9.153943e-01,4.724590e+01,8.800699e-01,9.243104e-01,4.736842e-03,2.000000e+01,1.200000e+01,1.014000e+03,36300000010
2.592060360000e+08,2.592060970000e+08,5.009836e+01,9.062476e-01,4.662295e+01,8.742486e-01,9.306283e-01,4.596239e-03,2.000000e+01,1.200000e+01,1.014000e+03,36300000010
2.592060970000e+08,2.592061580000e+08,5.006557e+01,9.059510e-01,4.637705e+01,8.719401e-01,9.263262e-01,4.727202e-03,2.000000e+01,1.200000e+01,1.014000e+03,36300000010
2.592061580000e+08,2.592062190000e+08,5.078688e+01,9.124538e-01,4.716393e+01,8.793061e-01,9.286637e-01,4.624278e-03,2.000000e+01,1.200000e+01,1.014000e+03,36300000010
2.592062190000e+08,2.592062800000e+08,5.263934e+01,9.289457e-01,4.847541e+01,8.914476e-01,9.208969e-01,4.763017e-03,2.000000e+01,1.200000e+01,1.014000e+03,36300000010
2.592062800000e+08,2.592063410000e+08,5.045901e+01,9.095037e-01,4.678688e+01,8.757843e-01,9.272255e-01,4.682180e-03,2.000000e+01,1.200000e+01,1.014000e+03,36300000010
2.592063410000e+08,2.592064020000e+08,5.129508e+01,9.170076e-01,4.770492e+01,8.843347e-01,9.300096e-01,4.561001e-03,2.000000e+01,1.200000e+01,1.014000e+03,36300000010
