#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.991144000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12346100001
2.991180000000e+08,2.630000e+01,0.000000e+00,9.960000e+02,12346100002
2.991216000000e+08,2.630000e+01,0.000000e+00,9.960000e+02,12346200004
2.991240000000e+08,2.620000e+01,0.000000e+00,9.960000e+02,12346200005
2.991264000000e+08,2.620000e+01,0.000000e+00,9.950000e+02,12346200006
2.991288000000e+08,2.620000e+01,0.000000e+00,9.950000e+02,12346200008
2.991324000000e+08,2.620000e+01,0.000000e+00,9.940000e+02,12346200009
2.991336000000e+08,2.620000e+01,0.000000e+00,9.940000e+02,12346200010
2.991372000000e+08,2.620000e+01,0.000000e+00,9.950000e+02,12346200011
2.991396000000e+08,2.620000e+01,0.000000e+00,9.950000e+02,12346200012
2.991408000000e+08,2.620000e+01,0.000000e+00,9.950000e+02,12346200013
2.991420000000e+08,2.620000e+01,0.000000e+00,9.950000e+02,12346200015
2.991456000000e+08,2.620000e+01,0.000000e+00,9.950000e+02,12346200016
2.991492000000e+08,2.610000e+01,0.000000e+00,9.950000e+02,12346200017
2.991504000000e+08,2.610000e+01,0.000000e+00,9.940000e+02,12346200019
2.991540000000e+08,2.610000e+01,0.000000e+00,9.940000e+02,12346200020
2.991552000000e+08,2.610000e+01,0.000000e+00,9.940000e+02,12346200021
2.991564000000e+08,2.610000e+01,0.000000e+00,9.930000e+02,12346200022
2.991600000000e+08,2.610000e+01,0.000000e+00,9.930000e+02,12346200023
2.991600000000e+08,2.610000e+01,0.000000e+00,9.930000e+02,12346200024
2.991612000000e+08,2.610000e+01,0.000000e+00,9.930000e+02,12346200025
2.991636000000e+08,2.610000e+01,0.000000e+00,9.930000e+02,12346200026
2.991660000000e+08,2.610000e+01,0.000000e+00,9.930000e+02,12346200027
2.991672000000e+08,2.610000e+01,0.000000e+00,9.930000e+02,12346200028
2.991684000000e+08,2.620000e+01,0.000000e+00,9.930000e+02,12346200029
2.991684000000e+08,2.620000e+01,0.000000e+00,9.930000e+02,12346200030
2.991708000000e+08,2.620000e+01,0.000000e+00,9.930000e+02,12346200031
2.991744000000e+08,2.630000e+01,0.000000e+00,9.930000e+02,12346200032
2.991780000000e+08,2.630000e+01,0.000000e+00,9.930000e+02,12346200033
2.991816000000e+08,2.630000e+01,0.000000e+00,9.920000e+02,12346200034
2.991840000000e+08,2.640000e+01,0.000000e+00,9.930000e+02,12346200035
2.991876000000e+08,2.640000e+01,0.000000e+00,9.930000e+02,12346200036
2.991912000000e+08,2.640000e+01,0.000000e+00,9.940000e+02,12346200037
2.991936000000e+08,2.640000e+01,0.000000e+00,9.940000e+02,12346200038
2.991960000000e+08,2.640000e+01,0.000000e+00,9.930000e+02,12346200039
2.991960000000e+08,2.640000e+01,0.000000e+00,9.930000e+02,12346200040
2.991996000000e+08,2.640000e+01,0.000000e+00,9.930000e+02,12346200001
2.992020000000e+08,2.640000e+01,0.000000e+00,9.930000e+02,12346200002
2.992056000000e+08,2.640000e+01,0.000000e+00,9.930000e+02,12346200003
2.992080000000e+08,2.640000e+01,0.000000e+00,9.910000e+02,12346300004
2.992092000000e+08,2.640000e+01,0.000000e+00,9.920000e+02,12346300005
2.992092000000e+08,2.640000e+01,0.000000e+00,9.920000e+02,12346300006
2.992140000000e+08,2.640000e+01,0.000000e+00,9.930000e+02,12346300007
2.992152000000e+08,2.640000e+01,0.000000e+00,9.930000e+02,12346300008
2.992200000000e+08,2.640000e+01,0.000000e+00,9.930000e+02,12346300009
2.992212000000e+08,2.640000e+01,0.000000e+00,9.930000e+02,12346300010
2.992248000000e+08,2.640000e+01,0.000000e+00,9.930000e+02,12346300011
2.992272000000e+08,2.640000e+01,0.000000e+00,9.940000e+02,12346300012
2.992308000000e+08,2.640000e+01,0.000000e+00,9.930000e+02,12346300013
2.992308000000e+08,2.640000e+01,0.000000e+00,9.930000e+02,12346300015
2.992344000000e+08,2.650000e+01,0.000000e+00,9.930000e+02,12346300016
2.992344000000e+08,2.650000e+01,0.000000e+00,9.930000e+02,12346300017
2.992380000000e+08,2.650000e+01,0.000000e+00,9.920000e+02,12346300018
2.992416000000e+08,2.650000e+01,0.000000e+00,9.920000e+02,12346300019
2.992416000000e+08,2.650000e+01,0.000000e+00,9.920000e+02,12346300020
2.992428000000e+08,2.650000e+01,0.000000e+00,9.920000e+02,12346300021
2.992476000000e+08,2.660000e+01,0.000000e+00,9.930000e+02,12346300022
2.992512000000e+08,2.660000e+01,0.000000e+00,9.920000e+02,12346300023
2.992548000000e+08,2.670000e+01,0.000000e+00,9.920000e+02,12346300024
2.992584000000e+08,2.670000e+01,0.000000e+00,9.930000e+02,12346300025
2.992620000000e+08,2.670000e+01,0.000000e+00,9.930000e+02,12346300026
2.992620000000e+08,2.670000e+01,0.000000e+00,9.930000e+02,12346300027
2.992644000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12346300028
2.992656000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12346300029
2.992680000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12346300030
2.992692000000e+08,2.680000e+01,0.000000e+00,9.920000e+02,12346300032
2.992692000000e+08,2.680000e+01,0.000000e+00,9.920000e+02,12346300033
2.992704000000e+08,2.670000e+01,0.000000e+00,9.920000e+02,12346300034
2.992704000000e+08,2.670000e+01,0.000000e+00,9.920000e+02,12346300035
2.992740000000e+08,2.680000e+01,0.000000e+00,9.930000e+02,12346300037
2.992776000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12346300038
2.992788000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12346300039
2.992824000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12346300040
2.992848000000e+08,2.680000e+01,0.000000e+00,9.940000e+02,12346300041
