#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.991115820000e+08,2.991116430000e+08,1.139344e+01,4.321779e-01,7.967213e+00,3.614001e-01,6.992806e-01,1.739459e-02,2.630000e+01,0.000000e+00,9.970000e+02,12346100001
2.991116430000e+08,2.991117040000e+08,1.224590e+01,4.480541e-01,8.442623e+00,3.720264e-01,6.894243e-01,1.693038e-02,2.630000e+01,0.000000e+00,9.970000e+02,12346100001
2.991117040000e+08,2.991117650000e+08,1.167213e+01,4.374316e-01,8.475410e+00,3.727481e-01,7.261236e-01,1.671255e-02,2.630000e+01,0.000000e+00,9.970000e+02,12346100001
2.991117650000e+08,2.991118260000e+08,1.209836e+01,4.453468e-01,8.885246e+00,3.816540e-01,7.344173e-01,1.625710e-02,2.630000e+01,0.000000e+00,9.970000e+02,12346100001
2.991118260000e+08,2.991118870000e+08,1.167213e+01,4.374316e-01,8.393442e+00,3.709413e-01,7.191011e-01,1.684341e-02,2.630000e+01,0.000000e+00,9.970000e+02,12346100001
2.991118870000e+08,2.991119480000e+08,1.180328e+01,4.398822e-01,8.180327e+00,3.662018e-01,6.930556e-01,1.718888e-02,2.630000e+01,0.000000e+00,9.970000e+02,12346100001
2.991119480000e+08,2.991120090000e+08,1.127869e+01,4.299960e-01,7.852459e+00,3.587880e-01,6.962209e-01,1.753308e-02,2.630000e+01,0.000000e+00,9.970000e+02,12346100001
2.991120090000e+08,2.991120700000e+08,1.224590e+01,4.480541e-01,8.688524e+00,3.774054e-01,7.095047e-01,1.661066e-02,2.630000e+01,0.000000e+00,9.970000e+02,12346100001
2.991120700000e+08,2.991121310000e+08,1.211475e+01,4.456484e-01,8.803279e+00,3.798895e-01,7.266576e-01,1.639443e-02,2.630000e+01,0.000000e+00,9.970000e+02,12346100001
2.991121310000e+08,2.991121920000e+08,1.163934e+01,4.368168e-01,8.360656e+00,3.702161e-01,7.183099e-01,1.688156e-02,2.630000e+01,0.000000e+00,9.970000e+02,12346100001
2.991121920000e+08,2.991122530000e+08,1.165574e+01,4.371243e-01,8.311476e+00,3.691256e-01,7.130802e-01,1.696347e-02,2.630000e+01,0.000000e+00,9.970000e+02,12346100001
2.991122530000e+08,2.991123140000e+08,1.172131e+01,4.383522e-01,8.524590e+00,3.738280e-01,7.272727e-01,1.665558e-02,2.630000e+01,0.000000e+00,9.970000e+02,12346100001
2.991123140000e+08,2.991123750000e+08,1.127869e+01,4.299960e-01,7.819672e+00,3.580382e-01,6.933140e-01,1.757996e-02,2.630000e+01,0.000000e+00,9.970000e+02,12346100001
2.991123750000e+08,2.991124360000e+08,1.245902e+01,4.519360e-01,8.786885e+00,3.795356e-01,7.052631e-01,1.653812e-02,2.630000e+01,0.000000e+00,9.970000e+02,12346100001
2.991124360000e+08,2.991124970000e+08,1.108197e+01,4.262295e-01,7.688525e+00,3.550231e-01,6.937870e-01,1.772767e-02,2.630000e+01,0.000000e+00,9.970000e+02,12346100001
2.991124970000e+08,2.991125580000e+08,1.150820e+01,4.343489e-01,8.311476e+00,3.691256e-01,7.222222e-01,1.690502e-02,2.630000e+01,0.000000e+00,9.970000e+02,12346100001
2.991125580000e+08,2.991126190000e+08,1.167213e+01,4.374316e-01,8.245902e+00,3.676666e-01,7.064607e-01,1.706621e-02,2.630000e+01,0.000000e+00,9.970000e+02,12346100001
2.991126190000e+08,2.991126800000e+08,1.100000e+01,4.246503e-01,7.655738e+00,3.542653e-01,6.959761e-01,1.775782e-02,2.630000e+01,0.000000e+00,9.970000e+02,12346100001
2.991126800000e+08,2.991127410000e+08,1.142623e+01,4.327993e-01,8.262295e+00,3.680319e-01,7.230990e-01,1.694903e-02,2.630000e+01,0.000000e+00,9.970000e+02,12346100001
2.991127410000e+08,2.991128020000e+08,1.085246e+01,4.217928e-01,7.704918e+00,3.554014e-01,7.099698e-01,1.763651e-02,2.630000e+01,0.000000e+00,9.970000e+02,12346100001
2.991128020000e+08,2.991128630000e+08,1.155738e+01,4.352760e-01,7.934426e+00,3.606557e-01,6.865248e-01,1.747170e-02,2.630000e+01,0.000000e+00,9.970000e+02,12346100001
2.991128630000e+08,2.991129240000e+08,1.127869e+01,4.299960e-01,8.032787e+00,3.628843e-01,7.122093e-01,1.726029e-02,2.630000e+01,0.000000e+00,9.970000e+02,12346100001
2.991129240000e+08,2.991129850000e+08,1.101639e+01,4.249666e-01,7.672131e+00,3.546444e-01,6.964286e-01,1.773716e-02,2.630000e+01,0.000000e+00,9.970000e+02,12346100001
2.991129850000e+08,2.991130460000e+08,1.160656e+01,4.362011e-01,8.508197e+00,3.734684e-01,7.330508e-01,1.662512e-02,2.630000e+01,0.000000e+00,9.970000e+02,12346100001
2.991130460000e+08,2.991131070000e+08,1.109836e+01,4.265447e-01,7.639344e+00,3.538858e-01,6.883309e-01,1.780128e-02,2.630000e+01,0.000000e+00,9.970000e+02,12346100001
2.991131070000e+08,2.991131680000e+08,1.147541e+01,4.337297e-01,8.131147e+00,3.650993e-01,7.085714e-01,1.717548e-02,2.630000e+01,0.000000e+00,9.970000e+02,12346100001
2.991131680000e+08,2.991132290000e+08,1.140984e+01,4.324887e-01,8.065574e+00,3.636241e-01,7.068965e-01,1.725376e-02,2.630000e+01,0.000000e+00,9.970000e+02,12346100001
2.991132290000e+08,2.991132900000e+08,1.165574e+01,4.371243e-01,8.311476e+00,3.691256e-01,7.130802e-01,1.696347e-02,2.630000e+01,0.000000e+00,9.970000e+02,12346100001
2.991132900000e+08,2.991133510000e+08,1.160656e+01,4.362011e-01,8.180327e+00,3.662018e-01,7.048023e-01,1.714247e-02,2.630000e+01,0.000000e+00,9.970000e+02,12346100001
2.991133510000e+08,2.991134120000e+08,1.122951e+01,4.290574e-01,7.934426e+00,3.606557e-01,7.065693e-01,1.739742e-02,2.630000e+01,0.000000e+00,9.970000e+02,12346100001
2.991134120000e+08,2.991134730000e+08,1.162295e+01,4.365091e-01,8.475410e+00,3.727481e-01,7.291961e-01,1.668885e-02,2.630000e+01,0.000000e+00,9.970000e+02,12346100001
2.991134730000e+08,2.991135340000e+08,1.191803e+01,4.420154e-01,8.573771e+00,3.749048e-01,7.193947e-01,1.666343e-02,2.630000e+01,0.000000e+00,9.970000e+02,12346100001
2.991135340000e+08,2.991135950000e+08,1.111475e+01,4.268596e-01,8.049180e+00,3.632544e-01,7.241888e-01,1.716394e-02,2.630000e+01,0.000000e+00,9.970000e+02,12346100001
2.991135950000e+08,2.991136560000e+08,1.181967e+01,4.401876e-01,8.262295e+00,3.680319e-01,6.990291e-01,1.708214e-02,2.630000e+01,0.000000e+00,9.970000e+02,12346100001
2.991136560000e+08,2.991137170000e+08,1.157377e+01,4.355846e-01,8.295082e+00,3.687614e-01,7.167139e-01,1.695833e-02,2.630000e+01,0.000000e+00,9.970000e+02,12346100001
2.991137170000e+08,2.991137780000e+08,1.134426e+01,4.312441e-01,8.081967e+00,3.639935e-01,7.124277e-01,1.720643e-02,2.630000e+01,0.000000e+00,9.970000e+02,12346100001
2.991137780000e+08,2.991138390000e+08,1.106557e+01,4.259141e-01,8.081967e+00,3.639935e-01,7.303703e-01,1.708061e-02,2.630000e+01,0.000000e+00,9.970000e+02,12346100001
2.991138390000e+08,2.991139000000e+08,1.157377e+01,4.355846e-01,8.262295e+00,3.680319e-01,7.138810e-01,1.700920e-02,2.630000e+01,0.000000e+00,9.970000e+02,12346100001
2.991139000000e+08,2.991139610000e+08,1.077049e+01,4.201969e-01,7.868853e+00,3.591624e-01,7.305936e-01,1.730849e-02,2.630000e+01,0.000000e+00,9.970000e+02,12346100001
2.991139610000e+08,2.991140220000e+08,1.142623e+01,4.327993e-01,7.901639e+00,3.599098e-01,6.915352e-01,1.749418e-02,2.630000e+01,0.000000e+00,9.970000e+02,12346100001
2.991140220000e+08,2.991140830000e+08,1.185246e+01,4.407977e-01,8.704918e+00,3.777613e-01,7.344398e-01,1.642443e-02,2.630000e+01,0.000000e+00,9.970000e+02,12346100001
2.991140830000e+08,2.991141440000e+08,1.168852e+01,4.377387e-01,8.475410e+00,3.727481e-01,7.251052e-01,1.672011e-02,2.630000e+01,0.000000e+00,9.970000e+02,12346100001
2.991141440000e+08,2.991142050000e+08,1.147541e+01,4.337297e-01,8.180327e+00,3.662018e-01,7.128571e-01,1.710020e-02,2.630000e+01,0.000000e+00,9.970000e+02,12346100001
2.991142050000e+08,2.991142660000e+08,1.177049e+01,4.392709e-01,8.770492e+00,3.791814e-01,7.451254e-01,1.626357e-02,2.630000e+01,0.000000e+00,9.970000e+02,12346100001
2.991142660000e+08,2.991143270000e+08,1.126229e+01,4.296834e-01,8.032787e+00,3.628843e-01,7.132460e-01,1.725425e-02,2.630000e+01,0.000000e+00,9.970000e+02,12346100001
2.991143270000e+08,2.991143880000e+08,1.152459e+01,4.346581e-01,8.344262e+00,3.698529e-01,7.240399e-01,1.685880e-02,2.630000e+01,0.000000e+00,9.970000e+02,12346100001
2.991143880000e+08,2.991144490000e+08,1.140984e+01,4.324887e-01,7.754098e+00,3.565338e-01,6.795977e-01,1.768761e-02,2.630000e+01,0.000000e+00,9.970000e+02,12346100001
2.991144490000e+08,2.991145100000e+08,1.150820e+01,4.343489e-01,8.000000e+00,3.621430e-01,6.951567e-01,1.737445e-02,2.630000e+01,0.000000e+00,9.970000e+02,12346100001
2.991145100000e+08,2.991145710000e+08,1.093443e+01,4.233827e-01,7.590164e+00,3.527448e-01,6.941530e-01,1.784090e-02,2.630000e+01,0.000000e+00,9.970000e+02,12346100001
2.991145710000e+08,2.991146320000e+08,1.226229e+01,4.483539e-01,8.852459e+00,3.809492e-01,7.219251e-01,1.638235e-02,2.630000e+01,0.000000e+00,9.970000e+02,12346100001
2.991146320000e+08,2.991146930000e+08,1.180328e+01,4.398822e-01,8.459017e+00,3.723874e-01,7.166666e-01,1.679350e-02,2.630000e+01,0.000000e+00,9.970000e+02,12346100001
2.991146930000e+08,2.991147540000e+08,1.208197e+01,4.450450e-01,8.540983e+00,3.741873e-01,7.069200e-01,1.676658e-02,2.630000e+01,0.000000e+00,9.970000e+02,12346100001
2.991147540000e+08,2.991148150000e+08,1.131148e+01,4.306205e-01,8.016394e+00,3.625138e-01,7.086957e-01,1.729732e-02,2.630000e+01,0.000000e+00,9.970000e+02,12346100001
2.991148490000e+08,2.991149100000e+08,1.191803e+01,4.420154e-01,8.327868e+00,3.694894e-01,6.987621e-01,1.701580e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346100002
2.991149100000e+08,2.991149710000e+08,1.175410e+01,4.389648e-01,8.393442e+00,3.709413e-01,7.140865e-01,1.687459e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346100002
2.991149710000e+08,2.991150320000e+08,1.196721e+01,4.429264e-01,8.737705e+00,3.784720e-01,7.301370e-01,1.642905e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346100002
2.991150320000e+08,2.991150930000e+08,1.127869e+01,4.299960e-01,8.426229e+00,3.716651e-01,7.470930e-01,1.657195e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346100002
2.991150930000e+08,2.991151540000e+08,1.163934e+01,4.368168e-01,8.475410e+00,3.727481e-01,7.281690e-01,1.669692e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346100002
2.991151540000e+08,2.991152150000e+08,1.121311e+01,4.287441e-01,7.918033e+00,3.602830e-01,7.061403e-01,1.741756e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346100002
2.991152150000e+08,2.991152760000e+08,1.127869e+01,4.299960e-01,8.213115e+00,3.669349e-01,7.281977e-01,1.696122e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346100002
2.991152760000e+08,2.991153370000e+08,1.163934e+01,4.368168e-01,8.327868e+00,3.694894e-01,7.154930e-01,1.693246e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346100002
2.991153370000e+08,2.991153980000e+08,1.209836e+01,4.453468e-01,8.688524e+00,3.774054e-01,7.181572e-01,1.656094e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346100002
2.991153980000e+08,2.991154590000e+08,1.234426e+01,4.498499e-01,9.000000e+00,3.841107e-01,7.290837e-01,1.619604e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346100002
2.991154590000e+08,2.991155200000e+08,1.127869e+01,4.299960e-01,8.196721e+00,3.665685e-01,7.267442e-01,1.698953e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346100002
2.991155200000e+08,2.991155810000e+08,1.155738e+01,4.352760e-01,8.180327e+00,3.662018e-01,7.078014e-01,1.712775e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346100002
2.991155810000e+08,2.991156420000e+08,1.093443e+01,4.233827e-01,7.770492e+00,3.569105e-01,7.106447e-01,1.755816e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346100002
2.991156420000e+08,2.991157030000e+08,1.150820e+01,4.343489e-01,8.081967e+00,3.639935e-01,7.022792e-01,1.725802e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346100002
2.991157030000e+08,2.991157640000e+08,1.229508e+01,4.489529e-01,8.803279e+00,3.798895e-01,7.160000e-01,1.646588e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346100002
2.991157640000e+08,2.991158250000e+08,1.127869e+01,4.299960e-01,8.000000e+00,3.621430e-01,7.093023e-01,1.731180e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346100002
2.991158250000e+08,2.991158860000e+08,1.183607e+01,4.404927e-01,8.131147e+00,3.650993e-01,6.869806e-01,1.725795e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346100002
2.991158860000e+08,2.991159470000e+08,1.126229e+01,4.296834e-01,7.950819e+00,3.610281e-01,7.059680e-01,1.738247e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346100002
2.991159470000e+08,2.991160080000e+08,1.144262e+01,4.331097e-01,8.426229e+00,3.716651e-01,7.363897e-01,1.667659e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346100002
2.991160080000e+08,2.991160690000e+08,1.121311e+01,4.287441e-01,8.032787e+00,3.628843e-01,7.163743e-01,1.723514e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346100002
2.991160690000e+08,2.991161300000e+08,1.159016e+01,4.358930e-01,8.229508e+00,3.673009e-01,7.100424e-01,1.706474e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346100002
2.991161300000e+08,2.991161910000e+08,1.208197e+01,4.450450e-01,8.442623e+00,3.720264e-01,6.987788e-01,1.689970e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346100002
2.991161910000e+08,2.991162520000e+08,1.086885e+01,4.221113e-01,7.868853e+00,3.591624e-01,7.239819e-01,1.736104e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346100002
2.991162520000e+08,2.991163130000e+08,1.188525e+01,4.414069e-01,8.672132e+00,3.770492e-01,7.296551e-01,1.649487e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346100002
2.991163130000e+08,2.991163740000e+08,1.136066e+01,4.315556e-01,8.311476e+00,3.691256e-01,7.316017e-01,1.683296e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346100002
2.991163740000e+08,2.991164350000e+08,1.124590e+01,4.293705e-01,8.163935e+00,3.658347e-01,7.259475e-01,1.702972e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346100002
2.991164350000e+08,2.991164960000e+08,1.252459e+01,4.531238e-01,8.934426e+00,3.827088e-01,7.133508e-01,1.635989e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346100002
2.991164960000e+08,2.991165570000e+08,1.177049e+01,4.392709e-01,8.245902e+00,3.676666e-01,7.005571e-01,1.709293e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346100002
2.991165570000e+08,2.991166180000e+08,1.103279e+01,4.252827e-01,8.098361e+00,3.643625e-01,7.340267e-01,1.703207e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346100002
2.991166180000e+08,2.991166790000e+08,1.193443e+01,4.423193e-01,8.262295e+00,3.680319e-01,6.923077e-01,1.710575e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346100002
2.991166790000e+08,2.991167400000e+08,1.126229e+01,4.296834e-01,8.163935e+00,3.658347e-01,7.248908e-01,1.703768e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346100002
2.991167400000e+08,2.991168010000e+08,1.198361e+01,4.432297e-01,8.688524e+00,3.774054e-01,7.250342e-01,1.651429e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346100002
2.991168010000e+08,2.991168620000e+08,1.162295e+01,4.365091e-01,8.622951e+00,3.759785e-01,7.418900e-01,1.643422e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346100002
2.991168620000e+08,2.991169230000e+08,1.170492e+01,4.380455e-01,8.229508e+00,3.673009e-01,7.030813e-01,1.709907e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346100002
2.991169230000e+08,2.991169840000e+08,1.172131e+01,4.383522e-01,8.426229e+00,3.716651e-01,7.188811e-01,1.681204e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346100002
2.991169840000e+08,2.991170450000e+08,1.095082e+01,4.236999e-01,7.852459e+00,3.587880e-01,7.170659e-01,1.742746e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346100002
2.991170450000e+08,2.991171060000e+08,1.139344e+01,4.321779e-01,7.868853e+00,3.591624e-01,6.906475e-01,1.753326e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346100002
2.991171060000e+08,2.991171670000e+08,1.191803e+01,4.420154e-01,8.836065e+00,3.805963e-01,7.414030e-01,1.623946e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346100002
2.991171670000e+08,2.991172280000e+08,1.114754e+01,4.274887e-01,8.213115e+00,3.669349e-01,7.367647e-01,1.688815e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346100002
2.991172280000e+08,2.991172890000e+08,1.096721e+01,4.240170e-01,7.770492e+00,3.569105e-01,7.085202e-01,1.756982e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346100002
2.991172890000e+08,2.991173500000e+08,1.245902e+01,4.519360e-01,9.000000e+00,3.841107e-01,7.223684e-01,1.624453e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346100002
2.991173500000e+08,2.991174110000e+08,1.195082e+01,4.426230e-01,8.704918e+00,3.777613e-01,7.283950e-01,1.647360e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346100002
2.991174110000e+08,2.991174720000e+08,1.193443e+01,4.423193e-01,8.803279e+00,3.798895e-01,7.376373e-01,1.630447e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346100002
2.991174720000e+08,2.991175330000e+08,1.136066e+01,4.315556e-01,8.163935e+00,3.658347e-01,7.186147e-01,1.708174e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346100002
2.991175330000e+08,2.991175940000e+08,1.131148e+01,4.306205e-01,8.032787e+00,3.628843e-01,7.101449e-01,1.727187e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346100002
2.991175940000e+08,2.991176550000e+08,1.208197e+01,4.450450e-01,8.934426e+00,3.827088e-01,7.394844e-01,1.616768e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346100002
2.991176550000e+08,2.991177160000e+08,1.163934e+01,4.368168e-01,8.196721e+00,3.665685e-01,7.042254e-01,1.712802e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346100002
2.991177160000e+08,2.991177770000e+08,1.213115e+01,4.459499e-01,9.278688e+00,3.900124e-01,7.648649e-01,1.558961e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346100002
2.991177770000e+08,2.991178380000e+08,1.155738e+01,4.352760e-01,8.459017e+00,3.723874e-01,7.319149e-01,1.668292e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346100002
2.991178380000e+08,2.991178990000e+08,1.226229e+01,4.483539e-01,8.967213e+00,3.834103e-01,7.312834e-01,1.620837e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346100002
2.991178990000e+08,2.991179600000e+08,1.127869e+01,4.299960e-01,7.885246e+00,3.595363e-01,6.991279e-01,1.748538e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346100002
2.991179600000e+08,2.991180210000e+08,1.168852e+01,4.377387e-01,8.590164e+00,3.752631e-01,7.349229e-01,1.652960e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346100002
2.991180210000e+08,2.991180820000e+08,1.185246e+01,4.407977e-01,8.524590e+00,3.738280e-01,7.192255e-01,1.671253e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346100002
2.991181250000e+08,2.991181860000e+08,1.204918e+01,4.444407e-01,8.360656e+00,3.702161e-01,6.938776e-01,1.699986e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346200004
2.991181860000e+08,2.991182470000e+08,1.224590e+01,4.480541e-01,8.836065e+00,3.805963e-01,7.215528e-01,1.640005e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346200004
2.991182470000e+08,2.991183080000e+08,1.173771e+01,4.386586e-01,8.016394e+00,3.625138e-01,6.829609e-01,1.738993e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346200004
2.991183080000e+08,2.991183690000e+08,1.259016e+01,4.543084e-01,9.262295e+00,3.896677e-01,7.356771e-01,1.591221e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346200004
2.991183690000e+08,2.991184300000e+08,1.177049e+01,4.392709e-01,8.327868e+00,3.694894e-01,7.075209e-01,1.697676e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346200004
2.991184300000e+08,2.991184910000e+08,1.159016e+01,4.358930e-01,8.295082e+00,3.687614e-01,7.157001e-01,1.696462e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346200004
2.991184910000e+08,2.991185520000e+08,1.186885e+01,4.411024e-01,8.262295e+00,3.680319e-01,6.961326e-01,1.709302e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346200004
2.991185520000e+08,2.991186130000e+08,1.186885e+01,4.411024e-01,8.196721e+00,3.665685e-01,6.906077e-01,1.717913e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346200004
2.991186130000e+08,2.991186740000e+08,1.249180e+01,4.525303e-01,9.081967e+00,3.858558e-01,7.270341e-01,1.613816e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346200004
2.991186740000e+08,2.991187350000e+08,1.216393e+01,4.465521e-01,8.803279e+00,3.798895e-01,7.237197e-01,1.641566e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346200004
2.991187350000e+08,2.991187960000e+08,1.172131e+01,4.383522e-01,8.049180e+00,3.632544e-01,6.867133e-01,1.734625e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346200004
2.991187960000e+08,2.991188570000e+08,1.086885e+01,4.221113e-01,7.950819e+00,3.610281e-01,7.315234e-01,1.721118e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346200004
2.991188570000e+08,2.991189180000e+08,1.186885e+01,4.411024e-01,8.704918e+00,3.777613e-01,7.334254e-01,1.643305e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346200004
2.991189180000e+08,2.991189790000e+08,1.157377e+01,4.355846e-01,8.163935e+00,3.658347e-01,7.053824e-01,1.715692e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346200004
2.991189790000e+08,2.991190400000e+08,1.145902e+01,4.334198e-01,8.213115e+00,3.669349e-01,7.167382e-01,1.704259e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346200004
2.991190400000e+08,2.991191010000e+08,1.203279e+01,4.441383e-01,8.622951e+00,3.759785e-01,7.166213e-01,1.663338e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346200004
2.991191010000e+08,2.991191620000e+08,1.160656e+01,4.362011e-01,8.196721e+00,3.665685e-01,7.062147e-01,1.711854e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346200004
2.991191620000e+08,2.991192230000e+08,1.116393e+01,4.278029e-01,7.836066e+00,3.584133e-01,7.019089e-01,1.752836e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346200004
2.991192230000e+08,2.991192840000e+08,1.195082e+01,4.426230e-01,8.688524e+00,3.774054e-01,7.270233e-01,1.649959e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346200004
2.991192840000e+08,2.991193450000e+08,1.218033e+01,4.468529e-01,8.721312e+00,3.781168e-01,7.160162e-01,1.654298e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346200004
2.991193450000e+08,2.991194060000e+08,1.227869e+01,4.486535e-01,8.622951e+00,3.759785e-01,7.022697e-01,1.670793e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346200004
2.991194060000e+08,2.991194670000e+08,1.144262e+01,4.331097e-01,8.311476e+00,3.691256e-01,7.263610e-01,1.687476e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346200004
2.991194670000e+08,2.991195280000e+08,1.155738e+01,4.352760e-01,7.737705e+00,3.561567e-01,6.695036e-01,1.771598e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346200004
2.991195280000e+08,2.991195890000e+08,1.114754e+01,4.274887e-01,7.786885e+00,3.572868e-01,6.985294e-01,1.759788e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346200004
2.991195890000e+08,2.991196500000e+08,1.170492e+01,4.380455e-01,8.508197e+00,3.734684e-01,7.268907e-01,1.667453e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346200004
2.991196500000e+08,2.991197110000e+08,1.118033e+01,4.281169e-01,8.000000e+00,3.621430e-01,7.155425e-01,1.727564e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346200004
2.991197110000e+08,2.991197720000e+08,1.119672e+01,4.284306e-01,7.836066e+00,3.584133e-01,6.998536e-01,1.753718e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346200004
2.991197720000e+08,2.991198330000e+08,1.119672e+01,4.284306e-01,7.754098e+00,3.565338e-01,6.925330e-01,1.765668e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346200004
2.991198330000e+08,2.991198940000e+08,1.083607e+01,4.214741e-01,7.442623e+00,3.492996e-01,6.868382e-01,1.803893e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346200004
2.991198940000e+08,2.991199550000e+08,1.126229e+01,4.296834e-01,7.918033e+00,3.602830e-01,7.030568e-01,1.743225e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346200004
2.991199550000e+08,2.991200160000e+08,1.121311e+01,4.287441e-01,7.590164e+00,3.527448e-01,6.769006e-01,1.788144e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346200004
2.991200160000e+08,2.991200770000e+08,1.155738e+01,4.352760e-01,8.426229e+00,3.716651e-01,7.290780e-01,1.673842e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346200004
2.991200770000e+08,2.991201380000e+08,1.209836e+01,4.453468e-01,8.852459e+00,3.809492e-01,7.317073e-01,1.630966e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346200004
2.991201380000e+08,2.991201990000e+08,1.177049e+01,4.392709e-01,8.377049e+00,3.705788e-01,7.116992e-01,1.690476e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346200004
2.991201990000e+08,2.991202600000e+08,1.065574e+01,4.179524e-01,7.475410e+00,3.500682e-01,7.015384e-01,1.794788e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346200004
2.991202600000e+08,2.991203210000e+08,1.145902e+01,4.334198e-01,7.918033e+00,3.602830e-01,6.909871e-01,1.747772e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346200004
2.991203210000e+08,2.991203820000e+08,1.159016e+01,4.358930e-01,7.770492e+00,3.569105e-01,6.704385e-01,1.767820e-02,2.630000e+01,0.000000e+00,9.960000e+02,12346200004
