#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.991115822395e+08,2.991148459414e+08,3.263701895952e+03,43466,37662,26808,5804,5804,0,1,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346100001,0,0,0
2,2.991148490343e+08,2.991180969258e+08,3.247891484916e+03,43504,37769,27190,5735,5735,0,1,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346100002,0,0,0
4,2.991181250279e+08,2.991213569233e+08,3.231895463884e+03,43529,37782,26737,5747,5747,0,4,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346200004,0,0,0
5,2.991213603749e+08,2.991245489908e+08,3.188615892410e+03,43612,38066,27549,5546,5546,0,1,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346200005,0,0,0
6,2.991245520711e+08,2.991262329764e+08,1.680905270755e+03,22927,19937,14309,2990,2990,0,2,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995840e+00,12346200006,0,0,0
8,2.991263220038e+08,2.991291899662e+08,2.867962384582e+03,39198,34048,24160,5150,5150,0,1,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997558e+00,12346200008,0,0,0
9,2.991291990703e+08,2.991306878946e+08,1.488824247420e+03,19923,17245,11975,2678,2678,0,1,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346200009,0,0,0
10,2.991306970489e+08,2.991339759939e+08,3.278945028186e+03,43446,37435,26347,6011,6011,0,5,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999695e+00,12346200010,0,0,0
11,2.991339782428e+08,2.991369747950e+08,2.996552265704e+03,39632,34403,24195,5229,5229,0,1,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995327e+00,12346200011,0,0,0
12,2.991369841577e+08,2.991372159620e+08,2.318043283224e+02,3094,2683,1458,411,411,0,1,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346200012,0,0,0
13,2.991372260016e+08,2.991390549617e+08,1.828960072875e+03,24126,20881,14854,3245,3245,0,1,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346200013,0,0,0
15,2.991392210419e+08,2.991425706111e+08,3.349569217443e+03,43300,37445,26759,5855,5855,0,1,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997909e+00,12346200015,0,0,0
16,2.991425730173e+08,2.991459099353e+08,3.336917978406e+03,43322,37251,26098,6071,6071,0,1,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999101e+00,12346200016,0,0,0
17,2.991459131538e+08,2.991472568097e+08,1.343655892253e+03,17307,14940,10294,2367,2367,0,1,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.981414e+00,12346200017,0,0,0
19,2.991473431176e+08,2.991506769684e+08,3.333850801408e+03,43333,37463,26664,5870,5870,0,1,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996702e+00,12346200019,0,0,0
20,2.991506790426e+08,2.991521419981e+08,1.462955535650e+03,19193,16519,11566,2674,2674,0,5,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346200020,0,0,0
21,2.991521520503e+08,2.991536069650e+08,1.454914709628e+03,19169,16536,11388,2633,2633,0,1,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346200021,0,0,0
22,2.991536170469e+08,2.991568849170e+08,3.267870065868e+03,43454,37525,26823,5929,5929,0,1,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997859e+00,12346200022,0,0,0
23,2.991568880502e+08,2.991572619747e+08,3.739244787693e+02,4955,4311,2722,644,644,0,1,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346200023,0,0,0
24,2.991572720960e+08,2.991580658699e+08,7.937739152312e+02,10446,9039,6261,1407,1407,0,1,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346200024,0,0,0
25,2.991580760072e+08,2.991603869942e+08,2.310986972928e+03,30797,26588,19042,4209,4209,0,1,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346200025,0,0,0
26,2.991603970246e+08,2.991631409875e+08,2.743962941468e+03,36727,31885,22699,4842,4842,0,1,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997447e+00,12346200026,0,0,0
27,2.991631510134e+08,2.991636568953e+08,5.058818442225e+02,6932,6040,4064,892,892,0,1,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346200027,0,0,0
28,2.991636670270e+08,2.991651629865e+08,1.495959508479e+03,19953,17262,12219,2691,2691,0,1,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346200028,0,0,0
29,2.991652290899e+08,2.991656518678e+08,4.227779062390e+02,5579,4794,3057,785,785,0,1,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.983490e+00,12346200029,0,0,0
30,2.991656620079e+08,2.991680049747e+08,2.342966871560e+03,30359,26212,18179,4147,4147,0,1,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346200030,0,0,0
31,2.991680140985e+08,2.991713069518e+08,3.292853312135e+03,43417,37632,26772,5785,5785,0,5,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346200031,0,0,0
32,2.991713090513e+08,2.991747217867e+08,3.412735361099e+03,43175,37102,26262,6073,6073,0,1,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346200032,0,0,0
33,2.991747241710e+08,2.991782659792e+08,3.541808227539e+03,42906,36583,25812,6323,6323,0,1,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998024e+00,12346200033,0,0,0
34,2.991782691021e+08,2.991805929166e+08,2.323814501524e+03,28574,24359,16925,4215,4215,0,1,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996987e+00,12346200034,0,0,0
35,2.991806020947e+08,2.991841379725e+08,3.535877792239e+03,42926,36549,25934,6377,6377,0,1,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998019e+00,12346200035,0,0,0
36,2.991841400620e+08,2.991876778518e+08,3.537789746404e+03,42916,36417,25559,6499,6499,0,1,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346200036,0,0,0
37,2.991876810031e+08,2.991911389924e+08,3.457989288867e+03,43071,36825,26032,6246,6246,0,1,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346200037,0,0,0
38,2.991911421438e+08,2.991927728508e+08,1.630707005799e+03,19930,17092,11758,2838,2838,0,1,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346200038,0,0,0
39,2.991927830026e+08,2.991932698446e+08,4.868420550823e+02,6089,5197,3407,892,892,0,1,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346200039,0,0,0
40,2.991932790043e+08,2.991967378995e+08,3.458895181298e+03,43082,36913,25596,6169,6169,0,1,e,C,2016,6,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346200040,0,0,0
1,2.991967400153e+08,2.991986168963e+08,1.876881036520e+03,23474,20150,14006,3324,3324,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346200001,0,0,0
2,2.991986270469e+08,2.992021929994e+08,3.565952482462e+03,42862,36510,25647,6352,6352,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346200002,0,0,0
3,2.992021961232e+08,2.992047219447e+08,2.525821530282e+03,30006,25423,17430,4583,4583,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346200003,0,0,0
4,2.992047310202e+08,2.992056606727e+08,9.296524879932e+02,11262,9587,6483,1675,1675,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346300004,0,0,0
5,2.992056710115e+08,2.992065559396e+08,8.849281193018e+02,10398,8857,5847,1541,1541,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346300005,0,0,0
6,2.992065650017e+08,2.992103847293e+08,3.819727576733e+03,42357,35417,24514,6940,6940,0,2,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998168e+00,12346300006,0,0,0
7,2.992103880680e+08,2.992122179647e+08,1.829896712124e+03,15856,12404,8067,3452,3452,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996178e+00,12346300007,0,0,0
8,2.992122282266e+08,2.992167838760e+08,4.555649431765e+03,40888,32653,21511,8235,8235,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998467e+00,12346300008,0,0,0
9,2.992167860283e+08,2.992185759186e+08,1.789890239477e+03,18096,14883,9739,3213,3213,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346300009,0,0,0
10,2.992185861039e+08,2.992216658799e+08,3.079775947571e+03,26648,20978,13376,5670,5670,0,2,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346300010,0,0,0
11,2.992216750259e+08,2.992237136287e+08,2.038602757990e+03,17710,14046,8809,3664,3664,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996570e+00,12346300011,0,0,0
12,2.992237232597e+08,2.992274459769e+08,3.722717201054e+03,32638,25881,16673,6757,6757,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346300012,0,0,0
13,2.992274560734e+08,2.992279379054e+08,4.818319708705e+02,4268,3388,1568,880,880,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346300013,0,0,0
15,2.992281271369e+08,2.992311779478e+08,3.050810904384e+03,26566,20855,13110,5711,5711,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999674e+00,12346300015,0,0,0
16,2.992311870204e+08,2.992316299894e+08,4.429689395428e+02,3830,2975,1404,855,855,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346300016,0,0,0
17,2.992316390719e+08,2.992353776304e+08,3.738558472753e+03,32943,25908,16748,7035,7035,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998126e+00,12346300017,0,0,0
18,2.992353871207e+08,2.992387249569e+08,3.337836249650e+03,29971,23859,15502,6112,6112,0,6,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346300018,0,0,0
19,2.992387340385e+08,2.992390418015e+08,3.077630311847e+02,3582,3017,1602,565,565,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346300019,0,0,0
20,2.992390521273e+08,2.992400829687e+08,1.030841398060e+03,12257,10380,6754,1877,1877,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346300020,0,0,0
21,2.992400932851e+08,2.992446068744e+08,4.513589364648e+03,40961,32588,21390,8373,8373,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996899e+00,12346300021,0,0,0
22,2.992446100164e+08,2.992482959431e+08,3.685926684678e+03,42622,35834,24996,6788,6788,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996202e+00,12346300022,0,0,0
23,2.992482990718e+08,2.992518967945e+08,3.597722736835e+03,42797,36284,25407,6513,6513,0,2,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346300023,0,0,0
24,2.992519001213e+08,2.992548789671e+08,2.978845712245e+03,35321,30129,20801,5192,5192,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346300024,0,0,0
25,2.992548882259e+08,2.992585057733e+08,3.617547323942e+03,42763,36300,25148,6463,6463,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346300025,0,0,0
26,2.992585080094e+08,2.992593088880e+08,8.008785746694e+02,9395,7967,5269,1428,1428,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346300026,0,0,0
27,2.992593190263e+08,2.992612349250e+08,1.915898738861e+03,23084,19624,13820,3460,3460,0,3,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346300027,0,0,0
28,2.992612450756e+08,2.992620548640e+08,8.097883780599e+02,9710,8236,5672,1474,1474,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346300028,0,0,0
29,2.992620640293e+08,2.992653018991e+08,3.237869869709e+03,38387,32665,23013,5722,5722,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346300029,0,0,0
30,2.992653120640e+08,2.992660149881e+08,7.029240826964e+02,8507,7252,4689,1255,1255,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346300030,0,0,0
32,2.992661651233e+08,2.992666149147e+08,4.497913542390e+02,5412,4551,2920,861,861,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346300032,0,0,0
33,2.992666842873e+08,2.992669529022e+08,2.686148697138e+02,3151,2629,1400,522,522,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346300033,0,0,0
34,2.992669630772e+08,2.992678049904e+08,8.419131585360e+02,9756,8231,5281,1525,1525,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346300034,0,0,0
35,2.992678150127e+08,2.992704299739e+08,2.614961165667e+03,30893,26289,18333,4604,4604,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346300035,0,0,0
37,2.992705460187e+08,2.992741689225e+08,3.622903734803e+03,42744,36177,25469,6567,6567,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999725e+00,12346300037,0,0,0
38,2.992741720783e+08,2.992752839539e+08,1.111875577092e+03,12997,10878,7145,2119,2119,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346300038,0,0,0
39,2.992752940489e+08,2.992788619468e+08,3.567897866488e+03,41596,35151,24462,6445,6445,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346300039,0,0,0
40,2.992788712050e+08,2.992815078938e+08,2.636688826203e+03,30397,25547,17323,4850,4850,0,1,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346300040,0,0,0
41,2.992815180806e+08,2.992830928749e+08,1.574794292688e+03,18194,15333,10193,2861,2861,0,5,e,C,2016,6,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346300041,0,0,0
