#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.173440550000e+08,3.173441160000e+08,2.052459e+01,5.800592e-01,1.926229e+01,5.619389e-01,9.384984e-01,6.789814e-03,2.000000e+01,4.000000e-01,1.020000e+03,28367200000
3.173441160000e+08,3.173441770000e+08,1.829508e+01,5.476490e-01,1.727869e+01,5.322191e-01,9.444444e-01,6.856776e-03,2.000000e+01,4.000000e-01,1.020000e+03,28367200000
3.173441770000e+08,3.173442380000e+08,1.914754e+01,5.602625e-01,1.791803e+01,5.419762e-01,9.357877e-01,7.172597e-03,2.000000e+01,4.000000e-01,1.020000e+03,28367200000
3.173442380000e+08,3.173442990000e+08,1.911475e+01,5.597827e-01,1.827869e+01,5.474036e-01,9.562607e-01,5.989280e-03,2.000000e+01,4.000000e-01,1.020000e+03,28367200000
3.173442990000e+08,3.173443600000e+08,1.949180e+01,5.652767e-01,1.860656e+01,5.522912e-01,9.545837e-01,6.038401e-03,2.000000e+01,4.000000e-01,1.020000e+03,28367200000
3.173443600000e+08,3.173444210000e+08,1.980328e+01,5.697753e-01,1.863935e+01,5.527775e-01,9.412252e-01,6.767199e-03,2.000000e+01,4.000000e-01,1.020000e+03,28367200000
3.173444210000e+08,3.173444820000e+08,1.957377e+01,5.664640e-01,1.847541e+01,5.503413e-01,9.438861e-01,6.660285e-03,2.000000e+01,4.000000e-01,1.020000e+03,28367200000
3.173444820000e+08,3.173445430000e+08,1.918033e+01,5.607420e-01,1.809836e+01,5.446966e-01,9.435897e-01,6.744934e-03,2.000000e+01,4.000000e-01,1.020000e+03,28367200000
3.173445430000e+08,3.173446040000e+08,1.865574e+01,5.530206e-01,1.762295e+01,5.374950e-01,9.446397e-01,6.778928e-03,2.000000e+01,4.000000e-01,1.020000e+03,28367200000
3.173446040000e+08,3.173446650000e+08,2.039344e+01,5.782030e-01,1.921312e+01,5.612211e-01,9.421222e-01,6.620634e-03,2.000000e+01,4.000000e-01,1.020000e+03,28367200000
3.173446650000e+08,3.173447260000e+08,1.932787e+01,5.628946e-01,1.836065e+01,5.486295e-01,9.499576e-01,6.349861e-03,2.000000e+01,4.000000e-01,1.020000e+03,28367200000
3.173447260000e+08,3.173447870000e+08,1.947541e+01,5.650390e-01,1.831148e+01,5.478943e-01,9.402357e-01,6.877509e-03,2.000000e+01,4.000000e-01,1.020000e+03,28367200000
3.173447870000e+08,3.173448480000e+08,1.939344e+01,5.638487e-01,1.811475e+01,5.449433e-01,9.340659e-01,7.215249e-03,2.000000e+01,4.000000e-01,1.020000e+03,28367200000
3.173448480000e+08,3.173449090000e+08,2.029508e+01,5.768069e-01,1.919672e+01,5.609816e-01,9.458805e-01,6.430353e-03,2.000000e+01,4.000000e-01,1.020000e+03,28367200000
3.173449090000e+08,3.173449700000e+08,2.062295e+01,5.814475e-01,1.921312e+01,5.612211e-01,9.316375e-01,7.115281e-03,2.000000e+01,4.000000e-01,1.020000e+03,28367200000
3.173449700000e+08,3.173450310000e+08,1.990164e+01,5.711886e-01,1.885246e+01,5.559287e-01,9.472817e-01,6.413733e-03,2.000000e+01,4.000000e-01,1.020000e+03,28367200000
3.173450310000e+08,3.173450920000e+08,1.929508e+01,5.624170e-01,1.822951e+01,5.466666e-01,9.447749e-01,6.658008e-03,2.000000e+01,4.000000e-01,1.020000e+03,28367200000
3.173450920000e+08,3.173451530000e+08,1.913115e+01,5.600227e-01,1.791803e+01,5.419762e-01,9.365895e-01,7.133780e-03,2.000000e+01,4.000000e-01,1.020000e+03,28367200000
3.173451530000e+08,3.173452140000e+08,1.967213e+01,5.678855e-01,1.868852e+01,5.535063e-01,9.500000e-01,6.291530e-03,2.000000e+01,4.000000e-01,1.020000e+03,28367200000
3.173452140000e+08,3.173452750000e+08,1.921312e+01,5.612211e-01,1.806557e+01,5.442030e-01,9.402730e-01,6.922267e-03,2.000000e+01,4.000000e-01,1.020000e+03,28367200000
3.173452750000e+08,3.173453360000e+08,1.881967e+01,5.554451e-01,1.770492e+01,5.387435e-01,9.407666e-01,6.967122e-03,2.000000e+01,4.000000e-01,1.020000e+03,28367200000
3.173453360000e+08,3.173453970000e+08,1.981967e+01,5.700111e-01,1.881967e+01,5.554451e-01,9.495451e-01,6.295010e-03,2.000000e+01,4.000000e-01,1.020000e+03,28367200000
3.173453970000e+08,3.173454580000e+08,1.983607e+01,5.702468e-01,1.855738e+01,5.515608e-01,9.355372e-01,7.059800e-03,2.000000e+01,4.000000e-01,1.020000e+03,28367200000
3.173454580000e+08,3.173455190000e+08,1.944262e+01,5.645632e-01,1.826229e+01,5.471581e-01,9.392917e-01,6.933969e-03,2.000000e+01,4.000000e-01,1.020000e+03,28367200000
3.173455190000e+08,3.173455800000e+08,1.906557e+01,5.590621e-01,1.785246e+01,5.409836e-01,9.363714e-01,7.157482e-03,2.000000e+01,4.000000e-01,1.020000e+03,28367200000
3.173455800000e+08,3.173456410000e+08,1.973771e+01,5.688312e-01,1.878688e+01,5.549610e-01,9.518272e-01,6.171158e-03,2.000000e+01,4.000000e-01,1.020000e+03,28367200000
3.173456410000e+08,3.173457020000e+08,1.950820e+01,5.655144e-01,1.840984e+01,5.493638e-01,9.436975e-01,6.682007e-03,2.000000e+01,4.000000e-01,1.020000e+03,28367200000
3.173457020000e+08,3.173457630000e+08,1.986885e+01,5.707179e-01,1.852459e+01,5.510733e-01,9.323432e-01,7.214266e-03,2.000000e+01,4.000000e-01,1.020000e+03,28367200000
3.173457630000e+08,3.173458240000e+08,1.860656e+01,5.522912e-01,1.750820e+01,5.357422e-01,9.409692e-01,6.995668e-03,2.000000e+01,4.000000e-01,1.020000e+03,28367200000
3.173458240000e+08,3.173458850000e+08,1.898361e+01,5.578590e-01,1.813115e+01,5.451898e-01,9.550950e-01,6.085782e-03,2.000000e+01,4.000000e-01,1.020000e+03,28367200000
3.173458850000e+08,3.173459460000e+08,2.001639e+01,5.728329e-01,1.908197e+01,5.593023e-01,9.533169e-01,6.037269e-03,2.000000e+01,4.000000e-01,1.020000e+03,28367200000
3.173459600000e+08,3.173460210000e+08,1.914754e+01,5.602625e-01,1.780328e+01,5.402379e-01,9.297945e-01,7.475797e-03,1.950000e+01,4.000000e-01,1.020000e+03,28367200001
3.173460210000e+08,3.173460820000e+08,1.936065e+01,5.633718e-01,1.819672e+01,5.461748e-01,9.398814e-01,6.916970e-03,1.950000e+01,4.000000e-01,1.020000e+03,28367200001
3.173460820000e+08,3.173461430000e+08,1.936065e+01,5.633718e-01,1.791803e+01,5.419762e-01,9.254869e-01,7.641464e-03,1.950000e+01,4.000000e-01,1.020000e+03,28367200001
3.173461430000e+08,3.173462040000e+08,1.880328e+01,5.552031e-01,1.775410e+01,5.394912e-01,9.442022e-01,6.777339e-03,1.950000e+01,4.000000e-01,1.020000e+03,28367200001
3.173462040000e+08,3.173462650000e+08,1.993443e+01,5.716589e-01,1.893443e+01,5.571359e-01,9.498355e-01,6.259728e-03,1.950000e+01,4.000000e-01,1.020000e+03,28367200001
3.173462650000e+08,3.173463260000e+08,1.957377e+01,5.664640e-01,1.870492e+01,5.537490e-01,9.556114e-01,5.960383e-03,1.950000e+01,4.000000e-01,1.020000e+03,28367200001
3.173463260000e+08,3.173463870000e+08,1.965574e+01,5.676488e-01,1.867213e+01,5.532635e-01,9.499583e-01,6.296636e-03,1.950000e+01,4.000000e-01,1.020000e+03,28367200001
3.173463870000e+08,3.173464480000e+08,1.970492e+01,5.683585e-01,1.854098e+01,5.513171e-01,9.409318e-01,6.799919e-03,1.950000e+01,4.000000e-01,1.020000e+03,28367200001
3.173464480000e+08,3.173465090000e+08,1.952459e+01,5.657519e-01,1.850820e+01,5.508294e-01,9.479429e-01,6.436876e-03,1.950000e+01,4.000000e-01,1.020000e+03,28367200001
3.173465090000e+08,3.173465700000e+08,2.021312e+01,5.756410e-01,1.916393e+01,5.605024e-01,9.480941e-01,6.317608e-03,1.950000e+01,4.000000e-01,1.020000e+03,28367200001
3.173465700000e+08,3.173466310000e+08,1.927869e+01,5.621780e-01,1.821312e+01,5.464208e-01,9.447279e-01,6.663505e-03,1.950000e+01,4.000000e-01,1.020000e+03,28367200001
3.173466310000e+08,3.173466920000e+08,1.947541e+01,5.650390e-01,1.842623e+01,5.496083e-01,9.461280e-01,6.550108e-03,1.950000e+01,4.000000e-01,1.020000e+03,28367200001
3.173466920000e+08,3.173467530000e+08,1.860656e+01,5.522912e-01,1.737705e+01,5.337318e-01,9.339207e-01,7.373774e-03,1.950000e+01,4.000000e-01,1.020000e+03,28367200001
3.173467530000e+08,3.173468140000e+08,2.054098e+01,5.802908e-01,1.934426e+01,5.631332e-01,9.417398e-01,6.617225e-03,1.950000e+01,4.000000e-01,1.020000e+03,28367200001
3.173468140000e+08,3.173468750000e+08,1.893443e+01,5.571359e-01,1.773771e+01,5.392421e-01,9.367965e-01,7.159819e-03,1.950000e+01,4.000000e-01,1.020000e+03,28367200001
3.173468750000e+08,3.173469360000e+08,1.998361e+01,5.723636e-01,1.888525e+01,5.564119e-01,9.450369e-01,6.527670e-03,1.950000e+01,4.000000e-01,1.020000e+03,28367200001
3.173469360000e+08,3.173469970000e+08,1.931148e+01,5.626559e-01,1.824590e+01,5.469124e-01,9.448217e-01,6.652523e-03,1.950000e+01,4.000000e-01,1.020000e+03,28367200001
3.173469970000e+08,3.173470580000e+08,2.044262e+01,5.788997e-01,1.916393e+01,5.605024e-01,9.374499e-01,6.857328e-03,1.950000e+01,4.000000e-01,1.020000e+03,28367200001
3.173470580000e+08,3.173471190000e+08,2.004918e+01,5.733019e-01,1.875410e+01,5.544766e-01,9.354047e-01,7.028894e-03,1.950000e+01,4.000000e-01,1.020000e+03,28367200001
3.173471190000e+08,3.173471800000e+08,1.942623e+01,5.643250e-01,1.801639e+01,5.434618e-01,9.274262e-01,7.536515e-03,1.950000e+01,4.000000e-01,1.020000e+03,28367200001
3.173471800000e+08,3.173472410000e+08,1.890164e+01,5.566533e-01,1.781967e+01,5.404866e-01,9.427580e-01,6.841365e-03,1.950000e+01,4.000000e-01,1.020000e+03,28367200001
3.173472410000e+08,3.173473020000e+08,1.977049e+01,5.693035e-01,1.868852e+01,5.535063e-01,9.452736e-01,6.549429e-03,1.950000e+01,4.000000e-01,1.020000e+03,28367200001
3.173473020000e+08,3.173473630000e+08,2.022951e+01,5.758744e-01,1.926229e+01,5.619389e-01,9.521880e-01,6.073963e-03,1.950000e+01,4.000000e-01,1.020000e+03,28367200001
3.173473630000e+08,3.173474240000e+08,1.873771e+01,5.542341e-01,1.768852e+01,5.384941e-01,9.440070e-01,6.800353e-03,1.950000e+01,4.000000e-01,1.020000e+03,28367200001
3.173474240000e+08,3.173474850000e+08,1.986885e+01,5.707179e-01,1.875410e+01,5.544766e-01,9.438944e-01,6.610184e-03,1.950000e+01,4.000000e-01,1.020000e+03,28367200001
3.173474850000e+08,3.173475460000e+08,1.890164e+01,5.566533e-01,1.768852e+01,5.384941e-01,9.358196e-01,7.217430e-03,1.950000e+01,4.000000e-01,1.020000e+03,28367200001
3.173475460000e+08,3.173476070000e+08,2.000000e+01,5.725983e-01,1.886885e+01,5.561703e-01,9.434426e-01,6.613364e-03,1.950000e+01,4.000000e-01,1.020000e+03,28367200001
3.173476070000e+08,3.173476680000e+08,1.886885e+01,5.561703e-01,1.763935e+01,5.377449e-01,9.348392e-01,7.274847e-03,1.950000e+01,4.000000e-01,1.020000e+03,28367200001
3.173476680000e+08,3.173477290000e+08,1.909836e+01,5.595425e-01,1.808197e+01,5.444499e-01,9.467811e-01,6.576499e-03,1.950000e+01,4.000000e-01,1.020000e+03,28367200001
3.173477290000e+08,3.173477900000e+08,1.962295e+01,5.671752e-01,1.849180e+01,5.505854e-01,9.423559e-01,6.736556e-03,1.950000e+01,4.000000e-01,1.020000e+03,28367200001
3.173477900000e+08,3.173478510000e+08,1.983607e+01,5.702468e-01,1.873771e+01,5.542341e-01,9.446281e-01,6.574797e-03,1.950000e+01,4.000000e-01,1.020000e+03,28367200001
3.173478630000e+08,3.173479240000e+08,1.891803e+01,5.568947e-01,1.752459e+01,5.359929e-01,9.263431e-01,7.689350e-03,1.925000e+01,4.000000e-01,1.020000e+03,28367300002
3.173479240000e+08,3.173479850000e+08,1.952459e+01,5.657519e-01,1.804918e+01,5.439560e-01,9.244332e-01,7.658564e-03,1.925000e+01,4.000000e-01,1.020000e+03,28367300002
3.173479850000e+08,3.173480460000e+08,1.881967e+01,5.554451e-01,1.749180e+01,5.354912e-01,9.294425e-01,7.558086e-03,1.925000e+01,4.000000e-01,1.020000e+03,28367300002
3.173480460000e+08,3.173481070000e+08,1.944262e+01,5.645632e-01,1.821312e+01,5.464208e-01,9.367622e-01,7.067416e-03,1.925000e+01,4.000000e-01,1.020000e+03,28367300002
3.173481070000e+08,3.173481680000e+08,1.872131e+01,5.539917e-01,1.744262e+01,5.347379e-01,9.316988e-01,7.464812e-03,1.925000e+01,4.000000e-01,1.020000e+03,28367300002
3.173481680000e+08,3.173482290000e+08,1.954098e+01,5.659894e-01,1.824590e+01,5.469124e-01,9.337248e-01,7.205212e-03,1.925000e+01,4.000000e-01,1.020000e+03,28367300002
3.173482290000e+08,3.173482900000e+08,1.952459e+01,5.657519e-01,1.793443e+01,5.422241e-01,9.185559e-01,7.925503e-03,1.925000e+01,4.000000e-01,1.020000e+03,28367300002
3.173482900000e+08,3.173483510000e+08,1.898361e+01,5.578590e-01,1.755738e+01,5.364940e-01,9.248705e-01,7.746249e-03,1.925000e+01,4.000000e-01,1.020000e+03,28367300002
3.173483510000e+08,3.173484120000e+08,1.927869e+01,5.621780e-01,1.781967e+01,5.404866e-01,9.243197e-01,7.712563e-03,1.925000e+01,4.000000e-01,1.020000e+03,28367300002
3.173484120000e+08,3.173484730000e+08,2.063935e+01,5.816786e-01,1.911475e+01,5.597827e-01,9.261318e-01,7.371437e-03,1.925000e+01,4.000000e-01,1.020000e+03,28367300002
3.173484730000e+08,3.173485340000e+08,2.098361e+01,5.865096e-01,1.940984e+01,5.640869e-01,9.250000e-01,7.362011e-03,1.925000e+01,4.000000e-01,1.020000e+03,28367300002
3.173485340000e+08,3.173485950000e+08,1.993443e+01,5.716589e-01,1.855738e+01,5.515608e-01,9.309211e-01,7.272143e-03,1.925000e+01,4.000000e-01,1.020000e+03,28367300002
3.173485950000e+08,3.173486560000e+08,1.986885e+01,5.707179e-01,1.822951e+01,5.466666e-01,9.174917e-01,7.903119e-03,1.925000e+01,4.000000e-01,1.020000e+03,28367300002
3.173486560000e+08,3.173487170000e+08,2.029508e+01,5.768069e-01,1.903279e+01,5.585811e-01,9.378029e-01,6.864051e-03,1.925000e+01,4.000000e-01,1.020000e+03,28367300002
3.173487630000e+08,3.173488240000e+08,1.960656e+01,5.669382e-01,1.862295e+01,5.525344e-01,9.498328e-01,6.312014e-03,1.925000e+01,4.000000e-01,1.020000e+03,28367300003
3.173488240000e+08,3.173488850000e+08,1.947541e+01,5.650390e-01,1.821312e+01,5.464208e-01,9.351852e-01,7.142951e-03,1.925000e+01,4.000000e-01,1.020000e+03,28367300003
3.173488850000e+08,3.173489460000e+08,1.957377e+01,5.664640e-01,1.839344e+01,5.491192e-01,9.396985e-01,6.888999e-03,1.925000e+01,4.000000e-01,1.020000e+03,28367300003
3.173489460000e+08,3.173490070000e+08,1.859016e+01,5.520478e-01,1.747541e+01,5.352402e-01,9.400353e-01,7.050395e-03,1.925000e+01,4.000000e-01,1.020000e+03,28367300003
3.173490070000e+08,3.173490680000e+08,1.965574e+01,5.676488e-01,1.839344e+01,5.491192e-01,9.357798e-01,7.079670e-03,1.925000e+01,4.000000e-01,1.020000e+03,28367300003
3.173490680000e+08,3.173491290000e+08,1.909836e+01,5.595425e-01,1.775410e+01,5.394912e-01,9.296137e-01,7.494322e-03,1.925000e+01,4.000000e-01,1.020000e+03,28367300003
3.173491290000e+08,3.173491900000e+08,2.013115e+01,5.744727e-01,1.883607e+01,5.556870e-01,9.356678e-01,7.001257e-03,1.925000e+01,4.000000e-01,1.020000e+03,28367300003
3.173491900000e+08,3.173492510000e+08,1.929508e+01,5.624170e-01,1.814754e+01,5.454363e-01,9.405268e-01,6.893790e-03,1.925000e+01,4.000000e-01,1.020000e+03,28367300003
3.173492510000e+08,3.173493120000e+08,1.898361e+01,5.578590e-01,1.770492e+01,5.387435e-01,9.326425e-01,7.365401e-03,1.925000e+01,4.000000e-01,1.020000e+03,28367300003
3.173493120000e+08,3.173493730000e+08,1.880328e+01,5.552031e-01,1.770492e+01,5.387435e-01,9.415867e-01,6.924752e-03,1.925000e+01,4.000000e-01,1.020000e+03,28367300003
3.173493730000e+08,3.173494340000e+08,1.968852e+01,5.681220e-01,1.840984e+01,5.493638e-01,9.350541e-01,7.110869e-03,1.925000e+01,4.000000e-01,1.020000e+03,28367300003
3.173494340000e+08,3.173494950000e+08,1.914754e+01,5.602625e-01,1.785246e+01,5.409836e-01,9.323630e-01,7.347899e-03,1.925000e+01,4.000000e-01,1.020000e+03,28367300003
3.173494950000e+08,3.173495560000e+08,1.942623e+01,5.643250e-01,1.836065e+01,5.486295e-01,9.451477e-01,6.614364e-03,1.925000e+01,4.000000e-01,1.020000e+03,28367300003
3.173495560000e+08,3.173496170000e+08,2.019672e+01,5.754075e-01,1.878688e+01,5.549610e-01,9.301948e-01,7.259814e-03,1.925000e+01,4.000000e-01,1.020000e+03,28367300003
3.173496170000e+08,3.173496780000e+08,1.796721e+01,5.427195e-01,1.690164e+01,5.263801e-01,9.406934e-01,7.134608e-03,1.925000e+01,4.000000e-01,1.020000e+03,28367300003
3.173496780000e+08,3.173497390000e+08,1.919672e+01,5.609816e-01,1.822951e+01,5.466666e-01,9.496157e-01,6.392092e-03,1.925000e+01,4.000000e-01,1.020000e+03,28367300003
3.173497390000e+08,3.173498000000e+08,1.967213e+01,5.678855e-01,1.860656e+01,5.522912e-01,9.458333e-01,6.534055e-03,1.925000e+01,4.000000e-01,1.020000e+03,28367300003
3.173498000000e+08,3.173498610000e+08,1.952459e+01,5.657519e-01,1.849180e+01,5.505854e-01,9.471033e-01,6.485706e-03,1.925000e+01,4.000000e-01,1.020000e+03,28367300003
3.173498610000e+08,3.173499220000e+08,1.895082e+01,5.573770e-01,1.804918e+01,5.439560e-01,9.524221e-01,6.260922e-03,1.925000e+01,4.000000e-01,1.020000e+03,28367300003
3.173499220000e+08,3.173499830000e+08,1.949180e+01,5.652767e-01,1.849180e+01,5.505854e-01,9.486964e-01,6.398037e-03,1.925000e+01,4.000000e-01,1.020000e+03,28367300003
3.173499830000e+08,3.173500440000e+08,1.814754e+01,5.454363e-01,1.714754e+01,5.301955e-01,9.448961e-01,6.858188e-03,1.925000e+01,4.000000e-01,1.020000e+03,28367300003
3.173500440000e+08,3.173501050000e+08,1.877049e+01,5.547189e-01,1.755738e+01,5.364940e-01,9.353712e-01,7.266118e-03,1.925000e+01,4.000000e-01,1.020000e+03,28367300003
3.173501050000e+08,3.173501660000e+08,1.909836e+01,5.595425e-01,1.819672e+01,5.461748e-01,9.527897e-01,6.213751e-03,1.925000e+01,4.000000e-01,1.020000e+03,28367300003
3.173501660000e+08,3.173502270000e+08,1.855738e+01,5.515608e-01,1.744262e+01,5.347379e-01,9.399293e-01,7.062455e-03,1.925000e+01,4.000000e-01,1.020000e+03,28367300003
3.173502270000e+08,3.173502880000e+08,2.050820e+01,5.798275e-01,1.921312e+01,5.612211e-01,9.368505e-01,6.876878e-03,1.925000e+01,4.000000e-01,1.020000e+03,28367300003
3.173502880000e+08,3.173503490000e+08,1.918033e+01,5.607420e-01,1.804918e+01,5.439560e-01,9.410256e-01,6.887150e-03,1.925000e+01,4.000000e-01,1.020000e+03,28367300003
3.173503490000e+08,3.173504100000e+08,1.860656e+01,5.522912e-01,1.754098e+01,5.362435e-01,9.427313e-01,6.896914e-03,1.925000e+01,4.000000e-01,1.020000e+03,28367300003
3.173504100000e+08,3.173504710000e+08,1.881967e+01,5.554451e-01,1.754098e+01,5.362435e-01,9.320558e-01,7.427220e-03,1.925000e+01,4.000000e-01,1.020000e+03,28367300003
3.173504710000e+08,3.173505320000e+08,1.963935e+01,5.674121e-01,1.837705e+01,5.488744e-01,9.357262e-01,7.085376e-03,1.925000e+01,4.000000e-01,1.020000e+03,28367300003
3.173505320000e+08,3.173505930000e+08,1.977049e+01,5.693035e-01,1.863935e+01,5.527775e-01,9.427861e-01,6.687807e-03,1.925000e+01,4.000000e-01,1.020000e+03,28367300003
3.173505930000e+08,3.173506540000e+08,1.993443e+01,5.716589e-01,1.880328e+01,5.552031e-01,9.432566e-01,6.634466e-03,1.925000e+01,4.000000e-01,1.020000e+03,28367300003
3.173506910000e+08,3.173507520000e+08,1.937705e+01,5.636103e-01,1.808197e+01,5.444499e-01,9.331641e-01,7.263988e-03,1.900000e+01,4.000000e-01,1.020000e+03,28367300004
3.173507520000e+08,3.173508130000e+08,1.900000e+01,5.580999e-01,1.809836e+01,5.446966e-01,9.525453e-01,6.245120e-03,1.900000e+01,4.000000e-01,1.020000e+03,28367300004
3.173508130000e+08,3.173508740000e+08,1.885246e+01,5.559287e-01,1.763935e+01,5.377449e-01,9.356522e-01,7.235610e-03,1.900000e+01,4.000000e-01,1.020000e+03,28367300004
3.173508740000e+08,3.173509350000e+08,1.970492e+01,5.683585e-01,1.839344e+01,5.491192e-01,9.334443e-01,7.189269e-03,1.900000e+01,4.000000e-01,1.020000e+03,28367300004
3.173509350000e+08,3.173509960000e+08,1.937705e+01,5.636103e-01,1.842623e+01,5.496083e-01,9.509307e-01,6.283054e-03,1.900000e+01,4.000000e-01,1.020000e+03,28367300004
3.173509960000e+08,3.173510570000e+08,1.850820e+01,5.508294e-01,1.726229e+01,5.319666e-01,9.326838e-01,7.457275e-03,1.900000e+01,4.000000e-01,1.020000e+03,28367300004
3.173510570000e+08,3.173511180000e+08,1.980328e+01,5.697753e-01,1.860656e+01,5.522912e-01,9.395695e-01,6.855813e-03,1.900000e+01,4.000000e-01,1.020000e+03,28367300004
3.173511180000e+08,3.173511790000e+08,2.050820e+01,5.798275e-01,1.940984e+01,5.640869e-01,9.464428e-01,6.365424e-03,1.900000e+01,4.000000e-01,1.020000e+03,28367300004
3.173511790000e+08,3.173512400000e+08,1.918033e+01,5.607420e-01,1.808197e+01,5.444499e-01,9.427350e-01,6.792763e-03,1.900000e+01,4.000000e-01,1.020000e+03,28367300004
3.173512400000e+08,3.173513010000e+08,1.972131e+01,5.685949e-01,1.849180e+01,5.505854e-01,9.376559e-01,6.970866e-03,1.900000e+01,4.000000e-01,1.020000e+03,28367300004
3.173513010000e+08,3.173513620000e+08,1.796721e+01,5.427195e-01,1.698361e+01,5.276550e-01,9.452555e-01,6.871313e-03,1.900000e+01,4.000000e-01,1.020000e+03,28367300004
3.173513620000e+08,3.173514230000e+08,1.885246e+01,5.559287e-01,1.778688e+01,5.399892e-01,9.434783e-01,6.809649e-03,1.900000e+01,4.000000e-01,1.020000e+03,28367300004
3.173514230000e+08,3.173514840000e+08,1.814754e+01,5.454363e-01,1.683607e+01,5.253580e-01,9.277326e-01,7.782316e-03,1.900000e+01,4.000000e-01,1.020000e+03,28367300004
3.173514840000e+08,3.173515450000e+08,1.927869e+01,5.621780e-01,1.808197e+01,5.444499e-01,9.379252e-01,7.036201e-03,1.900000e+01,4.000000e-01,1.020000e+03,28367300004
3.173515450000e+08,3.173516060000e+08,1.952459e+01,5.657519e-01,1.827869e+01,5.474036e-01,9.361881e-01,7.082336e-03,1.900000e+01,4.000000e-01,1.020000e+03,28367300004
3.173516060000e+08,3.173516670000e+08,1.972131e+01,5.685949e-01,1.839344e+01,5.491192e-01,9.326683e-01,7.225044e-03,1.900000e+01,4.000000e-01,1.020000e+03,28367300004
3.173516670000e+08,3.173517280000e+08,1.896721e+01,5.576181e-01,1.793443e+01,5.422241e-01,9.455488e-01,6.670815e-03,1.900000e+01,4.000000e-01,1.020000e+03,28367300004
3.173517280000e+08,3.173517890000e+08,1.967213e+01,5.678855e-01,1.850820e+01,5.508294e-01,9.408333e-01,6.810897e-03,1.900000e+01,4.000000e-01,1.020000e+03,28367300004
3.173517890000e+08,3.173518500000e+08,2.013115e+01,5.744727e-01,1.901639e+01,5.583405e-01,9.446254e-01,6.526585e-03,1.900000e+01,4.000000e-01,1.020000e+03,28367300004
3.173518500000e+08,3.173519110000e+08,1.900000e+01,5.580999e-01,1.796721e+01,5.427195e-01,9.456428e-01,6.659636e-03,1.900000e+01,4.000000e-01,1.020000e+03,28367300004
3.173519110000e+08,3.173519720000e+08,1.909836e+01,5.595425e-01,1.804918e+01,5.439560e-01,9.450644e-01,6.675669e-03,1.900000e+01,4.000000e-01,1.020000e+03,28367300004
3.173519720000e+08,3.173520330000e+08,1.993443e+01,5.716589e-01,1.873771e+01,5.542341e-01,9.399671e-01,6.812150e-03,1.900000e+01,4.000000e-01,1.020000e+03,28367300004
3.173520330000e+08,3.173520940000e+08,1.959016e+01,5.667012e-01,1.868852e+01,5.535063e-01,9.539749e-01,6.061525e-03,1.900000e+01,4.000000e-01,1.020000e+03,28367300004
3.173520940000e+08,3.173521550000e+08,1.857377e+01,5.518044e-01,1.749180e+01,5.354912e-01,9.417475e-01,6.958400e-03,1.900000e+01,4.000000e-01,1.020000e+03,28367300004
3.173521550000e+08,3.173522160000e+08,1.980328e+01,5.697753e-01,1.852459e+01,5.510733e-01,9.354305e-01,7.071086e-03,1.900000e+01,4.000000e-01,1.020000e+03,28367300004
3.173522160000e+08,3.173522770000e+08,2.050820e+01,5.798275e-01,1.944262e+01,5.645632e-01,9.480416e-01,6.274991e-03,1.900000e+01,4.000000e-01,1.020000e+03,28367300004
3.173522770000e+08,3.173523380000e+08,2.009836e+01,5.740047e-01,1.904918e+01,5.588216e-01,9.477977e-01,6.352685e-03,1.900000e+01,4.000000e-01,1.020000e+03,28367300004
3.173523380000e+08,3.173523990000e+08,1.977049e+01,5.693035e-01,1.860656e+01,5.522912e-01,9.411277e-01,6.778070e-03,1.900000e+01,4.000000e-01,1.020000e+03,28367300004
3.173523990000e+08,3.173524600000e+08,1.873771e+01,5.542341e-01,1.767213e+01,5.382444e-01,9.431321e-01,6.850097e-03,1.900000e+01,4.000000e-01,1.020000e+03,28367300004
3.173524600000e+08,3.173525210000e+08,1.885246e+01,5.559287e-01,1.808197e+01,5.444499e-01,9.591304e-01,5.838349e-03,1.900000e+01,4.000000e-01,1.020000e+03,28367300004
3.173525210000e+08,3.173525820000e+08,2.018033e+01,5.751739e-01,1.880328e+01,5.552031e-01,9.317628e-01,7.186777e-03,1.900000e+01,4.000000e-01,1.020000e+03,28367300004
3.173526000000e+08,3.173526610000e+08,1.919672e+01,5.609816e-01,1.790164e+01,5.417282e-01,9.325363e-01,7.329755e-03,1.900000e+01,4.000000e-01,1.020000e+03,28367300005
3.173526610000e+08,3.173527220000e+08,1.890164e+01,5.566533e-01,1.788525e+01,5.414801e-01,9.462273e-01,6.642999e-03,1.900000e+01,4.000000e-01,1.020000e+03,28367300005
3.173527220000e+08,3.173527830000e+08,1.983607e+01,5.702468e-01,1.878688e+01,5.549610e-01,9.471074e-01,6.434344e-03,1.900000e+01,4.000000e-01,1.020000e+03,28367300005
3.173527830000e+08,3.173528440000e+08,1.891803e+01,5.568947e-01,1.773771e+01,5.392421e-01,9.376083e-01,7.119856e-03,1.900000e+01,4.000000e-01,1.020000e+03,28367300005
3.173528440000e+08,3.173529050000e+08,1.965574e+01,5.676488e-01,1.844262e+01,5.498528e-01,9.382819e-01,6.949657e-03,1.900000e+01,4.000000e-01,1.020000e+03,28367300005
