#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.144937730000e+08,3.144938340000e+08,2.027869e+01,5.765739e-01,1.500000e+01,4.958847e-01,7.396928e-01,1.247625e-02,2.090000e+01,0.000000e+00,1.010000e+03,12363900001
3.144938340000e+08,3.144938950000e+08,2.057377e+01,5.807537e-01,1.468852e+01,4.907092e-01,7.139442e-01,1.275662e-02,2.090000e+01,0.000000e+00,1.010000e+03,12363900001
3.144938950000e+08,3.144939560000e+08,2.057377e+01,5.807537e-01,1.447541e+01,4.871363e-01,7.035857e-01,1.289099e-02,2.090000e+01,0.000000e+00,1.010000e+03,12363900001
3.144939560000e+08,3.144940170000e+08,2.047541e+01,5.793638e-01,1.483607e+01,4.931675e-01,7.245797e-01,1.264037e-02,2.090000e+01,0.000000e+00,1.010000e+03,12363900001
3.144940170000e+08,3.144940780000e+08,2.031148e+01,5.770399e-01,1.495082e+01,4.950711e-01,7.360775e-01,1.252173e-02,2.090000e+01,0.000000e+00,1.010000e+03,12363900001
3.144940780000e+08,3.144941390000e+08,2.011475e+01,5.742387e-01,1.444262e+01,4.865843e-01,7.180114e-01,1.284574e-02,2.090000e+01,0.000000e+00,1.010000e+03,12363900001
3.144941390000e+08,3.144942000000e+08,1.904918e+01,5.588216e-01,1.291803e+01,4.601859e-01,6.781411e-01,1.370534e-02,2.090000e+01,0.000000e+00,1.010000e+03,12363900001
3.144942000000e+08,3.144942610000e+08,2.006557e+01,5.735362e-01,1.429508e+01,4.840926e-01,7.124183e-01,1.293771e-02,2.090000e+01,0.000000e+00,1.010000e+03,12363900001
3.144942610000e+08,3.144943220000e+08,2.175410e+01,5.971805e-01,1.498361e+01,4.956137e-01,6.887717e-01,1.270989e-02,2.090000e+01,0.000000e+00,1.010000e+03,12363900001
3.144943220000e+08,3.144943830000e+08,1.898361e+01,5.578590e-01,1.347541e+01,4.700089e-01,7.098446e-01,1.333653e-02,2.090000e+01,0.000000e+00,1.010000e+03,12363900001
3.144943830000e+08,3.144944440000e+08,2.000000e+01,5.725983e-01,1.439344e+01,4.857552e-01,7.196721e-01,1.285940e-02,2.090000e+01,0.000000e+00,1.010000e+03,12363900001
3.144944440000e+08,3.144945050000e+08,2.014754e+01,5.747065e-01,1.462295e+01,4.896126e-01,7.257933e-01,1.272534e-02,2.090000e+01,0.000000e+00,1.010000e+03,12363900001
3.144945050000e+08,3.144945660000e+08,1.991803e+01,5.714238e-01,1.388525e+01,4.771027e-01,6.971194e-01,1.318260e-02,2.090000e+01,0.000000e+00,1.010000e+03,12363900001
3.144945660000e+08,3.144946270000e+08,1.975410e+01,5.690674e-01,1.383607e+01,4.762570e-01,7.004150e-01,1.319606e-02,2.090000e+01,0.000000e+00,1.010000e+03,12363900001
3.144946270000e+08,3.144946880000e+08,1.985246e+01,5.704824e-01,1.422951e+01,4.829810e-01,7.167630e-01,1.294764e-02,2.090000e+01,0.000000e+00,1.010000e+03,12363900001
3.144946880000e+08,3.144947490000e+08,1.955738e+01,5.662268e-01,1.373771e+01,4.745611e-01,7.024308e-01,1.323657e-02,2.090000e+01,0.000000e+00,1.010000e+03,12363900001
3.144947490000e+08,3.144948100000e+08,2.004918e+01,5.733019e-01,1.426229e+01,4.835371e-01,7.113655e-01,1.295708e-02,2.090000e+01,0.000000e+00,1.010000e+03,12363900001
3.144948100000e+08,3.144948710000e+08,2.003279e+01,5.730675e-01,1.419672e+01,4.824242e-01,7.086743e-01,1.299802e-02,2.090000e+01,0.000000e+00,1.010000e+03,12363900001
3.144948710000e+08,3.144949320000e+08,2.027869e+01,5.765739e-01,1.444262e+01,4.865843e-01,7.122070e-01,1.287237e-02,2.090000e+01,0.000000e+00,1.010000e+03,12363900001
3.144949320000e+08,3.144949930000e+08,2.122951e+01,5.899362e-01,1.550820e+01,5.042149e-01,7.305019e-01,1.232973e-02,2.090000e+01,0.000000e+00,1.010000e+03,12363900001
3.144949930000e+08,3.144950540000e+08,2.124590e+01,5.901639e-01,1.514754e+01,4.983175e-01,7.129630e-01,1.256608e-02,2.090000e+01,0.000000e+00,1.010000e+03,12363900001
3.144950540000e+08,3.144951150000e+08,1.977049e+01,5.693035e-01,1.398361e+01,4.787896e-01,7.072968e-01,1.310210e-02,2.090000e+01,0.000000e+00,1.010000e+03,12363900001
3.144951150000e+08,3.144951760000e+08,2.024590e+01,5.761076e-01,1.440984e+01,4.860317e-01,7.117409e-01,1.288899e-02,2.090000e+01,0.000000e+00,1.010000e+03,12363900001
3.144951760000e+08,3.144952370000e+08,2.014754e+01,5.747065e-01,1.459016e+01,4.890634e-01,7.241660e-01,1.274873e-02,2.090000e+01,0.000000e+00,1.010000e+03,12363900001
3.144952370000e+08,3.144952980000e+08,1.939344e+01,5.638487e-01,1.347541e+01,4.700089e-01,6.948436e-01,1.338790e-02,2.090000e+01,0.000000e+00,1.010000e+03,12363900001
3.144952980000e+08,3.144953590000e+08,1.906557e+01,5.590621e-01,1.331148e+01,4.671412e-01,6.981943e-01,1.346053e-02,2.090000e+01,0.000000e+00,1.010000e+03,12363900001
3.144953590000e+08,3.144954200000e+08,1.937705e+01,5.636103e-01,1.388525e+01,4.771027e-01,7.165821e-01,1.310804e-02,2.090000e+01,0.000000e+00,1.010000e+03,12363900001
3.144954200000e+08,3.144954810000e+08,2.003279e+01,5.730675e-01,1.465574e+01,4.901612e-01,7.315876e-01,1.267648e-02,2.090000e+01,0.000000e+00,1.010000e+03,12363900001
3.144955110000e+08,3.144955720000e+08,2.018033e+01,5.751739e-01,1.418033e+01,4.821456e-01,7.026808e-01,1.302751e-02,2.090000e+01,0.000000e+00,1.009000e+03,12363900002
3.144955720000e+08,3.144956330000e+08,2.016393e+01,5.749403e-01,1.460656e+01,4.893381e-01,7.243903e-01,1.274034e-02,2.090000e+01,0.000000e+00,1.009000e+03,12363900002
3.144956330000e+08,3.144956940000e+08,1.918033e+01,5.607420e-01,1.385246e+01,4.765391e-01,7.222222e-01,1.309457e-02,2.090000e+01,0.000000e+00,1.009000e+03,12363900002
3.144956940000e+08,3.144957550000e+08,2.009836e+01,5.740047e-01,1.395082e+01,4.782279e-01,6.941273e-01,1.315966e-02,2.090000e+01,0.000000e+00,1.009000e+03,12363900002
3.144957550000e+08,3.144958160000e+08,1.981967e+01,5.700111e-01,1.421311e+01,4.827027e-01,7.171216e-01,1.295338e-02,2.090000e+01,0.000000e+00,1.009000e+03,12363900002
3.144958160000e+08,3.144958770000e+08,2.081967e+01,5.842141e-01,1.472131e+01,4.912565e-01,7.070866e-01,1.277039e-02,2.090000e+01,0.000000e+00,1.009000e+03,12363900002
3.144958770000e+08,3.144959380000e+08,1.955738e+01,5.662268e-01,1.370492e+01,4.739945e-01,7.007544e-01,1.325796e-02,2.090000e+01,0.000000e+00,1.009000e+03,12363900002
3.144959380000e+08,3.144959990000e+08,1.990164e+01,5.711886e-01,1.370492e+01,4.739945e-01,6.886326e-01,1.328988e-02,2.090000e+01,0.000000e+00,1.009000e+03,12363900002
3.144959990000e+08,3.144960600000e+08,2.034426e+01,5.775054e-01,1.404918e+01,4.799109e-01,6.905721e-01,1.312195e-02,2.090000e+01,0.000000e+00,1.009000e+03,12363900002
3.144960600000e+08,3.144961210000e+08,1.932787e+01,5.628946e-01,1.345902e+01,4.697229e-01,6.963528e-01,1.339191e-02,2.090000e+01,0.000000e+00,1.009000e+03,12363900002
3.144961210000e+08,3.144961820000e+08,1.981967e+01,5.700111e-01,1.427869e+01,4.838149e-01,7.204301e-01,1.290708e-02,2.090000e+01,0.000000e+00,1.009000e+03,12363900002
3.144961820000e+08,3.144962430000e+08,1.921312e+01,5.612211e-01,1.355738e+01,4.714362e-01,7.056314e-01,1.331285e-02,2.090000e+01,0.000000e+00,1.009000e+03,12363900002
3.144962430000e+08,3.144963040000e+08,2.049180e+01,5.795957e-01,1.447541e+01,4.871363e-01,7.064000e-01,1.288096e-02,2.090000e+01,0.000000e+00,1.009000e+03,12363900002
3.144963040000e+08,3.144963650000e+08,2.027869e+01,5.765739e-01,1.383607e+01,4.762570e-01,6.822959e-01,1.323771e-02,2.090000e+01,0.000000e+00,1.009000e+03,12363900002
3.144963650000e+08,3.144964260000e+08,2.034426e+01,5.775054e-01,1.445902e+01,4.868604e-01,7.107171e-01,1.287134e-02,2.090000e+01,0.000000e+00,1.009000e+03,12363900002
3.144964260000e+08,3.144964870000e+08,1.978688e+01,5.695394e-01,1.408197e+01,4.804705e-01,7.116818e-01,1.303843e-02,2.090000e+01,0.000000e+00,1.009000e+03,12363900002
3.144964870000e+08,3.144965480000e+08,2.070492e+01,5.826018e-01,1.500000e+01,4.958847e-01,7.244655e-01,1.257173e-02,2.090000e+01,0.000000e+00,1.009000e+03,12363900002
3.144965480000e+08,3.144966090000e+08,2.022951e+01,5.758744e-01,1.403279e+01,4.796308e-01,6.936791e-01,1.312230e-02,2.090000e+01,0.000000e+00,1.009000e+03,12363900002
3.144966090000e+08,3.144966700000e+08,1.927869e+01,5.621780e-01,1.350820e+01,4.705803e-01,7.006803e-01,1.335439e-02,2.090000e+01,0.000000e+00,1.009000e+03,12363900002
3.144966700000e+08,3.144967310000e+08,2.026229e+01,5.763409e-01,1.440984e+01,4.860317e-01,7.111651e-01,1.289142e-02,2.090000e+01,0.000000e+00,1.009000e+03,12363900002
3.144967310000e+08,3.144967920000e+08,2.037705e+01,5.779706e-01,1.455738e+01,4.885136e-01,7.144006e-01,1.281191e-02,2.090000e+01,0.000000e+00,1.009000e+03,12363900002
3.144967920000e+08,3.144968530000e+08,1.934426e+01,5.631332e-01,1.324590e+01,4.659892e-01,6.847458e-01,1.352553e-02,2.090000e+01,0.000000e+00,1.009000e+03,12363900002
3.144968530000e+08,3.144969140000e+08,2.042623e+01,5.786676e-01,1.439344e+01,4.857552e-01,7.046549e-01,1.292392e-02,2.090000e+01,0.000000e+00,1.009000e+03,12363900002
3.144969140000e+08,3.144969750000e+08,1.955738e+01,5.662268e-01,1.429508e+01,4.840926e-01,7.309304e-01,1.283956e-02,2.090000e+01,0.000000e+00,1.009000e+03,12363900002
3.144969750000e+08,3.144970360000e+08,2.008197e+01,5.737705e-01,1.434426e+01,4.849246e-01,7.142857e-01,1.290726e-02,2.090000e+01,0.000000e+00,1.009000e+03,12363900002
3.144970360000e+08,3.144970970000e+08,1.893443e+01,5.571359e-01,1.336066e+01,4.680034e-01,7.056277e-01,1.341051e-02,2.090000e+01,0.000000e+00,1.009000e+03,12363900002
3.144970970000e+08,3.144971580000e+08,1.944262e+01,5.645632e-01,1.308197e+01,4.630966e-01,6.728499e-01,1.362355e-02,2.090000e+01,0.000000e+00,1.009000e+03,12363900002
3.144971580000e+08,3.144972190000e+08,2.011475e+01,5.742387e-01,1.408197e+01,4.804705e-01,7.000815e-01,1.308138e-02,2.090000e+01,0.000000e+00,1.009000e+03,12363900002
3.144972560000e+08,3.144973170000e+08,2.065574e+01,5.819095e-01,1.439344e+01,4.857552e-01,6.968254e-01,1.294861e-02,2.090000e+01,0.000000e+00,1.010000e+03,12364000003
3.144973170000e+08,3.144973780000e+08,1.981967e+01,5.700111e-01,1.398361e+01,4.787896e-01,7.055418e-01,1.310871e-02,2.090000e+01,0.000000e+00,1.010000e+03,12364000003
3.144973780000e+08,3.144974390000e+08,1.924590e+01,5.616997e-01,1.352459e+01,4.708658e-01,7.027257e-01,1.333944e-02,2.090000e+01,0.000000e+00,1.010000e+03,12364000003
3.144974390000e+08,3.144975000000e+08,2.029508e+01,5.768069e-01,1.444262e+01,4.865843e-01,7.116317e-01,1.287482e-02,2.090000e+01,0.000000e+00,1.010000e+03,12364000003
3.144975000000e+08,3.144975610000e+08,2.013115e+01,5.744727e-01,1.445902e+01,4.868604e-01,7.182410e-01,1.283733e-02,2.090000e+01,0.000000e+00,1.010000e+03,12364000003
3.144975610000e+08,3.144976220000e+08,1.919672e+01,5.609816e-01,1.309836e+01,4.633867e-01,6.823228e-01,1.360534e-02,2.090000e+01,0.000000e+00,1.010000e+03,12364000003
3.144976220000e+08,3.144976830000e+08,1.952459e+01,5.657519e-01,1.386885e+01,4.768210e-01,7.103274e-01,1.314399e-02,2.090000e+01,0.000000e+00,1.010000e+03,12364000003
3.144976830000e+08,3.144977440000e+08,2.029508e+01,5.768069e-01,1.400000e+01,4.790701e-01,6.898223e-01,1.314660e-02,2.090000e+01,0.000000e+00,1.010000e+03,12364000003
3.144977440000e+08,3.144978050000e+08,1.980328e+01,5.697753e-01,1.416393e+01,4.818668e-01,7.152318e-01,1.298481e-02,2.090000e+01,0.000000e+00,1.010000e+03,12364000003
3.144978050000e+08,3.144978660000e+08,2.008197e+01,5.737705e-01,1.409836e+01,4.807501e-01,7.020408e-01,1.306747e-02,2.090000e+01,0.000000e+00,1.010000e+03,12364000003
3.144978660000e+08,3.144979270000e+08,2.049180e+01,5.795957e-01,1.460656e+01,4.893381e-01,7.128000e-01,1.279738e-02,2.090000e+01,0.000000e+00,1.010000e+03,12364000003
3.144979270000e+08,3.144979880000e+08,1.973771e+01,5.688312e-01,1.400000e+01,4.790701e-01,7.093023e-01,1.308649e-02,2.090000e+01,0.000000e+00,1.010000e+03,12364000003
3.144979880000e+08,3.144980490000e+08,1.980328e+01,5.697753e-01,1.396721e+01,4.785088e-01,7.052980e-01,1.311730e-02,2.090000e+01,0.000000e+00,1.010000e+03,12364000003
3.144980490000e+08,3.144981100000e+08,2.054098e+01,5.802908e-01,1.444262e+01,4.865843e-01,7.031125e-01,1.290722e-02,2.090000e+01,0.000000e+00,1.010000e+03,12364000003
3.144981100000e+08,3.144981710000e+08,1.988525e+01,5.709532e-01,1.416393e+01,4.818668e-01,7.122836e-01,1.299805e-02,2.090000e+01,0.000000e+00,1.010000e+03,12364000003
3.144981710000e+08,3.144982320000e+08,2.036065e+01,5.777380e-01,1.434426e+01,4.849246e-01,7.045088e-01,1.294657e-02,2.090000e+01,0.000000e+00,1.010000e+03,12364000003
3.144982320000e+08,3.144982930000e+08,2.036065e+01,5.777380e-01,1.413115e+01,4.813088e-01,6.940418e-01,1.307564e-02,2.090000e+01,0.000000e+00,1.010000e+03,12364000003
3.144982930000e+08,3.144983540000e+08,1.952459e+01,5.657519e-01,1.383607e+01,4.762570e-01,7.086482e-01,1.316644e-02,2.090000e+01,0.000000e+00,1.010000e+03,12364000003
3.144983540000e+08,3.144984150000e+08,2.045902e+01,5.791318e-01,1.449180e+01,4.874121e-01,7.083333e-01,1.286634e-02,2.090000e+01,0.000000e+00,1.010000e+03,12364000003
3.144984150000e+08,3.144984760000e+08,1.959016e+01,5.667012e-01,1.309836e+01,4.633867e-01,6.686193e-01,1.361661e-02,2.090000e+01,0.000000e+00,1.010000e+03,12364000003
3.144984760000e+08,3.144985370000e+08,1.960656e+01,5.669382e-01,1.380328e+01,4.756924e-01,7.040134e-01,1.319960e-02,2.090000e+01,0.000000e+00,1.010000e+03,12364000003
3.144985370000e+08,3.144985980000e+08,1.940984e+01,5.640869e-01,1.377049e+01,4.751271e-01,7.094595e-01,1.319445e-02,2.090000e+01,0.000000e+00,1.010000e+03,12364000003
3.144985980000e+08,3.144986590000e+08,1.883607e+01,5.556870e-01,1.290164e+01,4.598938e-01,6.849434e-01,1.370445e-02,2.090000e+01,0.000000e+00,1.010000e+03,12364000003
3.144986590000e+08,3.144987200000e+08,1.968852e+01,5.681220e-01,1.345902e+01,4.697229e-01,6.835970e-01,1.341989e-02,2.090000e+01,0.000000e+00,1.010000e+03,12364000003
3.144987200000e+08,3.144987810000e+08,1.968852e+01,5.681220e-01,1.359016e+01,4.720059e-01,6.902581e-01,1.334241e-02,2.090000e+01,0.000000e+00,1.010000e+03,12364000003
3.144987810000e+08,3.144988420000e+08,2.068852e+01,5.823711e-01,1.475410e+01,4.918033e-01,7.131537e-01,1.273170e-02,2.090000e+01,0.000000e+00,1.010000e+03,12364000003
3.144988420000e+08,3.144989030000e+08,1.918033e+01,5.607420e-01,1.327869e+01,4.665655e-01,6.923077e-01,1.349320e-02,2.090000e+01,0.000000e+00,1.010000e+03,12364000003
3.144989030000e+08,3.144989640000e+08,2.034426e+01,5.775054e-01,1.422951e+01,4.829810e-01,6.994359e-01,1.301537e-02,2.090000e+01,0.000000e+00,1.010000e+03,12364000003
3.144990040000e+08,3.144990650000e+08,2.031148e+01,5.770399e-01,1.432787e+01,4.846474e-01,7.054076e-01,1.295076e-02,2.090000e+01,0.000000e+00,1.010000e+03,12364000004
3.144990650000e+08,3.144991260000e+08,2.070492e+01,5.826018e-01,1.436066e+01,4.852016e-01,6.935867e-01,1.297187e-02,2.090000e+01,0.000000e+00,1.010000e+03,12364000004
3.144991260000e+08,3.144991870000e+08,1.963935e+01,5.674121e-01,1.365574e+01,4.731433e-01,6.953256e-01,1.329792e-02,2.090000e+01,0.000000e+00,1.010000e+03,12364000004
3.144991870000e+08,3.144992480000e+08,1.924590e+01,5.616997e-01,1.303279e+01,4.622253e-01,6.771721e-01,1.364586e-02,2.090000e+01,0.000000e+00,1.010000e+03,12364000004
3.144992480000e+08,3.144993090000e+08,2.075410e+01,5.832934e-01,1.436066e+01,4.852016e-01,6.919431e-01,1.297579e-02,2.090000e+01,0.000000e+00,1.010000e+03,12364000004
3.144993090000e+08,3.144993700000e+08,1.972131e+01,5.685949e-01,1.432787e+01,4.846474e-01,7.265170e-01,1.285154e-02,2.090000e+01,0.000000e+00,1.010000e+03,12364000004
3.144993700000e+08,3.144994310000e+08,1.970492e+01,5.683585e-01,1.404918e+01,4.799109e-01,7.129784e-01,1.304798e-02,2.090000e+01,0.000000e+00,1.010000e+03,12364000004
3.144994310000e+08,3.144994920000e+08,1.995082e+01,5.718939e-01,1.400000e+01,4.790701e-01,7.017255e-01,1.311434e-02,2.090000e+01,0.000000e+00,1.010000e+03,12364000004
3.144994920000e+08,3.144995530000e+08,1.973771e+01,5.688312e-01,1.357377e+01,4.717211e-01,6.877077e-01,1.335578e-02,2.090000e+01,0.000000e+00,1.010000e+03,12364000004
3.144995530000e+08,3.144996140000e+08,2.073771e+01,5.830629e-01,1.440984e+01,4.860317e-01,6.948617e-01,1.294650e-02,2.090000e+01,0.000000e+00,1.010000e+03,12364000004
3.144996140000e+08,3.144996750000e+08,1.965574e+01,5.676488e-01,1.383607e+01,4.762570e-01,7.039199e-01,1.318429e-02,2.090000e+01,0.000000e+00,1.010000e+03,12364000004
3.144996750000e+08,3.144997360000e+08,2.063935e+01,5.816786e-01,1.480328e+01,4.926223e-01,7.172359e-01,1.269201e-02,2.090000e+01,0.000000e+00,1.010000e+03,12364000004
3.144997360000e+08,3.144997970000e+08,1.978688e+01,5.695394e-01,1.352459e+01,4.708658e-01,6.835129e-01,1.338745e-02,2.090000e+01,0.000000e+00,1.010000e+03,12364000004
3.144997970000e+08,3.144998580000e+08,2.001639e+01,5.728329e-01,1.385246e+01,4.765391e-01,6.920557e-01,1.321140e-02,2.090000e+01,0.000000e+00,1.010000e+03,12364000004
3.144998580000e+08,3.144999190000e+08,2.009836e+01,5.740047e-01,1.419672e+01,4.824242e-01,7.063621e-01,1.300692e-02,2.090000e+01,0.000000e+00,1.010000e+03,12364000004
3.144999190000e+08,3.144999800000e+08,1.959016e+01,5.667012e-01,1.352459e+01,4.708658e-01,6.903766e-01,1.337445e-02,2.090000e+01,0.000000e+00,1.010000e+03,12364000004
3.144999800000e+08,3.145000410000e+08,1.913115e+01,5.600227e-01,1.349180e+01,4.702947e-01,7.052271e-01,1.334667e-02,2.090000e+01,0.000000e+00,1.010000e+03,12364000004
3.145000410000e+08,3.145001020000e+08,1.967213e+01,5.678855e-01,1.363934e+01,4.728592e-01,6.933333e-01,1.331109e-02,2.090000e+01,0.000000e+00,1.010000e+03,12364000004
3.145001020000e+08,3.145001630000e+08,2.014754e+01,5.747065e-01,1.426229e+01,4.835371e-01,7.078926e-01,1.297117e-02,2.090000e+01,0.000000e+00,1.010000e+03,12364000004
3.145001630000e+08,3.145002240000e+08,1.937705e+01,5.636103e-01,1.354098e+01,4.711511e-01,6.988156e-01,1.334408e-02,2.090000e+01,0.000000e+00,1.010000e+03,12364000004
3.145002240000e+08,3.145002850000e+08,2.008197e+01,5.737705e-01,1.444262e+01,4.865843e-01,7.191837e-01,1.283994e-02,2.090000e+01,0.000000e+00,1.010000e+03,12364000004
3.145002850000e+08,3.145003460000e+08,1.942623e+01,5.643250e-01,1.359016e+01,4.720059e-01,6.995780e-01,1.331756e-02,2.090000e+01,0.000000e+00,1.010000e+03,12364000004
3.145003460000e+08,3.145004070000e+08,1.932787e+01,5.628946e-01,1.345902e+01,4.697229e-01,6.963528e-01,1.339191e-02,2.090000e+01,0.000000e+00,1.010000e+03,12364000004
3.145004070000e+08,3.145004680000e+08,2.060656e+01,5.812163e-01,1.485246e+01,4.934399e-01,7.207637e-01,1.265362e-02,2.090000e+01,0.000000e+00,1.010000e+03,12364000004
3.145004680000e+08,3.145005290000e+08,1.895082e+01,5.573770e-01,1.275410e+01,4.572566e-01,6.730104e-01,1.379745e-02,2.090000e+01,0.000000e+00,1.010000e+03,12364000004
3.145005290000e+08,3.145005900000e+08,1.914754e+01,5.602625e-01,1.280328e+01,4.581373e-01,6.686644e-01,1.377262e-02,2.090000e+01,0.000000e+00,1.010000e+03,12364000004
3.145005900000e+08,3.145006510000e+08,1.875410e+01,5.544766e-01,1.319672e+01,4.651233e-01,7.036713e-01,1.350078e-02,2.090000e+01,0.000000e+00,1.010000e+03,12364000004
3.145006510000e+08,3.145007120000e+08,2.050820e+01,5.798275e-01,1.447541e+01,4.871363e-01,7.058353e-01,1.288304e-02,2.090000e+01,0.000000e+00,1.010000e+03,12364000004
3.145007520000e+08,3.145008130000e+08,1.922951e+01,5.614604e-01,1.324590e+01,4.659892e-01,6.888320e-01,1.351777e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364000005
3.145008130000e+08,3.145008740000e+08,2.060656e+01,5.812163e-01,1.509836e+01,4.975079e-01,7.326969e-01,1.248236e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364000005
3.145008740000e+08,3.145009350000e+08,2.032787e+01,5.772727e-01,1.390164e+01,4.773843e-01,6.838710e-01,1.320409e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364000005
3.145009350000e+08,3.145009960000e+08,1.932787e+01,5.628946e-01,1.363934e+01,4.728592e-01,7.056828e-01,1.327259e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364000005
3.145009960000e+08,3.145010570000e+08,1.921312e+01,5.612211e-01,1.352459e+01,4.708658e-01,7.039249e-01,1.333522e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364000005
3.145010570000e+08,3.145011180000e+08,2.014754e+01,5.747065e-01,1.424590e+01,4.832591e-01,7.070789e-01,1.298175e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364000005
3.145011180000e+08,3.145011790000e+08,2.055738e+01,5.805223e-01,1.396721e+01,4.785088e-01,6.794258e-01,1.317912e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364000005
3.145011790000e+08,3.145012400000e+08,1.981967e+01,5.700111e-01,1.400000e+01,4.790701e-01,7.063689e-01,1.309796e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364000005
3.145012400000e+08,3.145013010000e+08,1.990164e+01,5.711886e-01,1.370492e+01,4.739945e-01,6.886326e-01,1.328988e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364000005
3.145013010000e+08,3.145013620000e+08,1.968852e+01,5.681220e-01,1.329508e+01,4.668535e-01,6.752706e-01,1.351227e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364000005
3.145013620000e+08,3.145014230000e+08,2.019672e+01,5.754075e-01,1.370492e+01,4.739945e-01,6.785714e-01,1.330561e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364000005
3.145014230000e+08,3.145014840000e+08,2.022951e+01,5.758744e-01,1.365574e+01,4.731433e-01,6.750405e-01,1.333282e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364000005
3.145014840000e+08,3.145015450000e+08,2.173771e+01,5.969555e-01,1.550820e+01,5.042149e-01,7.134238e-01,1.241715e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364000005
3.145015450000e+08,3.145016060000e+08,1.995082e+01,5.718939e-01,1.395082e+01,4.782279e-01,6.992605e-01,1.314527e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364000005
3.145016060000e+08,3.145016670000e+08,1.909836e+01,5.595425e-01,1.321311e+01,4.654121e-01,6.918455e-01,1.352776e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364000005
3.145016670000e+08,3.145017280000e+08,2.009836e+01,5.740047e-01,1.421311e+01,4.827027e-01,7.071778e-01,1.299634e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364000005
3.145017280000e+08,3.145017890000e+08,1.993443e+01,5.716589e-01,1.340984e+01,4.688639e-01,6.726974e-01,1.345606e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364000005
3.145017890000e+08,3.145018500000e+08,1.986885e+01,5.707179e-01,1.386885e+01,4.768210e-01,6.980198e-01,1.318778e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364000005
3.145018500000e+08,3.145019110000e+08,1.995082e+01,5.718939e-01,1.391803e+01,4.776656e-01,6.976171e-01,1.316564e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364000005
3.145019110000e+08,3.145019720000e+08,2.011475e+01,5.742387e-01,1.424590e+01,4.832591e-01,7.082314e-01,1.297731e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364000005
3.145019720000e+08,3.145020330000e+08,2.016393e+01,5.749403e-01,1.416393e+01,4.818668e-01,7.024390e-01,1.303586e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364000005
3.145020330000e+08,3.145020940000e+08,1.972131e+01,5.685949e-01,1.357377e+01,4.717211e-01,6.882793e-01,1.335464e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364000005
3.145020940000e+08,3.145021550000e+08,2.001639e+01,5.728329e-01,1.408197e+01,4.804705e-01,7.035217e-01,1.307005e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364000005
3.145021550000e+08,3.145022160000e+08,2.016393e+01,5.749403e-01,1.419672e+01,4.824242e-01,7.040650e-01,1.301523e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364000005
3.145022160000e+08,3.145022770000e+08,2.145902e+01,5.931165e-01,1.498361e+01,4.956137e-01,6.982430e-01,1.268709e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364000005
3.145022770000e+08,3.145023380000e+08,2.075410e+01,5.832934e-01,1.460656e+01,4.893381e-01,7.037914e-01,1.283228e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364000005
3.145023380000e+08,3.145023990000e+08,2.083607e+01,5.844441e-01,1.429508e+01,4.840926e-01,6.860740e-01,1.301746e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364000005
3.145023990000e+08,3.145024600000e+08,2.014754e+01,5.747065e-01,1.434426e+01,4.849246e-01,7.119610e-01,1.291748e-02,2.090000e+01,0.000000e+00,1.009000e+03,12364000005
3.145024870000e+08,3.145025480000e+08,2.006557e+01,5.735362e-01,1.416393e+01,4.818668e-01,7.058824e-01,1.302375e-02,2.090000e+01,0.000000e+00,1.010000e+03,12364000006
3.145025480000e+08,3.145026090000e+08,1.939344e+01,5.638487e-01,1.347541e+01,4.700089e-01,6.948436e-01,1.338790e-02,2.090000e+01,0.000000e+00,1.010000e+03,12364000006
3.145026090000e+08,3.145026700000e+08,2.037705e+01,5.779706e-01,1.445902e+01,4.868604e-01,7.095736e-01,1.287601e-02,2.090000e+01,0.000000e+00,1.010000e+03,12364000006
