#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.144936000000e+08,2.090000e+01,0.000000e+00,1.010000e+03,12363900001
3.144948000000e+08,2.090000e+01,0.000000e+00,1.009000e+03,12363900002
3.144972000000e+08,2.090000e+01,0.000000e+00,1.010000e+03,12364000003
3.144984000000e+08,2.090000e+01,0.000000e+00,1.010000e+03,12364000004
3.144996000000e+08,2.090000e+01,0.000000e+00,1.009000e+03,12364000005
3.145020000000e+08,2.090000e+01,0.000000e+00,1.010000e+03,12364000006
3.145020000000e+08,2.090000e+01,0.000000e+00,1.010000e+03,12364000007
3.145056000000e+08,2.080000e+01,0.000000e+00,1.009000e+03,12364000008
3.145092000000e+08,2.080000e+01,0.000000e+00,1.009000e+03,12364000010
3.145128000000e+08,2.080000e+01,0.000000e+00,1.009000e+03,12364000012
3.145140000000e+08,2.080000e+01,0.000000e+00,1.009000e+03,12364000013
3.145500000000e+08,2.190000e+01,0.000000e+00,1.007000e+03,12364000034
3.145524000000e+08,2.190000e+01,0.000000e+00,1.006000e+03,12364000035
3.145656000000e+08,2.180000e+01,0.000000e+00,1.007000e+03,12364000043
3.145680000000e+08,2.180000e+01,0.000000e+00,1.006000e+03,12364000044
3.145692000000e+08,2.180000e+01,0.000000e+00,1.006000e+03,12364000045
3.145800000000e+08,2.180000e+01,0.000000e+00,1.004000e+03,12364000001
3.145812000000e+08,2.180000e+01,0.000000e+00,1.004000e+03,12364000002
3.145896000000e+08,2.180000e+01,0.000000e+00,1.003000e+03,12364100007
3.145908000000e+08,2.180000e+01,0.000000e+00,1.002000e+03,12364100008
3.145932000000e+08,2.180000e+01,0.000000e+00,1.001000e+03,12364100009
3.145944000000e+08,2.180000e+01,0.000000e+00,1.001000e+03,12364100010
3.145956000000e+08,2.180000e+01,0.000000e+00,1.001000e+03,12364100011
3.145992000000e+08,2.180000e+01,0.000000e+00,1.001000e+03,12364100013
3.146028000000e+08,2.180000e+01,0.000000e+00,1.001000e+03,12364100015
3.146040000000e+08,2.180000e+01,0.000000e+00,1.000000e+03,12364100016
3.146064000000e+08,2.180000e+01,0.000000e+00,1.000000e+03,12364100017
3.146076000000e+08,2.190000e+01,0.000000e+00,1.001000e+03,12364100018
3.146112000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12364100020
3.146124000000e+08,2.210000e+01,0.000000e+00,1.001000e+03,12364100021
3.146136000000e+08,2.220000e+01,0.000000e+00,1.001000e+03,12364100022
3.146172000000e+08,2.230000e+01,0.000000e+00,1.001000e+03,12364100024
3.146184000000e+08,2.240000e+01,0.000000e+00,1.000000e+03,12364100025
3.146208000000e+08,2.250000e+01,0.000000e+00,1.000000e+03,12364100026
3.146220000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12364100027
3.146232000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12364100028
3.146244000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12364100029
3.146268000000e+08,2.270000e+01,0.000000e+00,1.000000e+03,12364100030
3.146280000000e+08,2.270000e+01,0.000000e+00,9.990000e+02,12364100031
3.146292000000e+08,2.270000e+01,0.000000e+00,9.990000e+02,12364100032
3.146304000000e+08,2.280000e+01,0.000000e+00,9.990000e+02,12364100033
3.146328000000e+08,2.280000e+01,0.000000e+00,9.990000e+02,12364100034
3.146340000000e+08,2.280000e+01,0.000000e+00,9.990000e+02,12364100035
3.146352000000e+08,2.280000e+01,0.000000e+00,9.990000e+02,12364100036
3.146364000000e+08,2.280000e+01,0.000000e+00,9.990000e+02,12364100037
3.146388000000e+08,2.270000e+01,0.000000e+00,9.990000e+02,12364100038
3.146400000000e+08,2.270000e+01,0.000000e+00,9.990000e+02,12364100040
3.146412000000e+08,2.270000e+01,0.000000e+00,9.990000e+02,12364100041
3.146424000000e+08,2.270000e+01,0.000000e+00,9.990000e+02,12364100042
3.146436000000e+08,2.270000e+01,0.000000e+00,9.990000e+02,12364100043
3.146448000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12364100044
3.146460000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12364100045
3.146472000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12364100046
3.146484000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12364100047
3.146496000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12364100048
3.146508000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12364100049
3.146520000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12364100050
3.146532000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12364100051
3.146556000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12364100052
