#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.144937730461e+08,3.144955079652e+08,1.734919096768e+03,46518,34867,24838,11651,11651,0,1,e,C,2016,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.145158e+00,12363900001,4111,0,0
2,3.144955110405e+08,3.144972529774e+08,1.741936905146e+03,46496,34702,24468,11794,11794,0,1,e,C,2016,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363900002,4111,0,0
3,3.144972560240e+08,3.144990009161e+08,1.744892111361e+03,46500,34760,24375,11740,11740,0,1,e,C,2016,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364000003,4111,0,0
4,3.144990040388e+08,3.145007489782e+08,1.744939430833e+03,46495,34596,24202,11899,11899,0,1,e,C,2016,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364000004,4111,0,0
5,3.145007520124e+08,3.145024839982e+08,1.731985801101e+03,46534,34855,24304,11679,11679,0,1,e,C,2016,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364000005,4111,0,0
6,3.145024870000e+08,3.145042119952e+08,1.724995166004e+03,46522,34910,24447,11612,11612,0,1,e,C,2016,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364000006,4111,0,0
7,3.145042150381e+08,3.145059369800e+08,1.721941852510e+03,46554,34783,24433,11771,11771,0,1,e,C,2016,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364000007,4111,0,0
8,3.145059400571e+08,3.145076659375e+08,1.725880366683e+03,46525,34870,24366,11655,11655,0,3,e,C,2016,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364000008,4111,0,0
10,3.145094110227e+08,3.145111459847e+08,1.734961966753e+03,46519,34720,24475,11799,11799,0,1,e,C,2016,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995968e+00,12364000010,4111,0,0
12,3.145128841110e+08,3.145146139515e+08,1.729840414286e+03,46536,34838,24197,11698,11698,0,1,e,C,2016,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364000012,4111,0,0
13,3.145146170659e+08,3.145163539906e+08,1.736924678445e+03,46510,34788,24157,11722,11722,0,1,e,C,2016,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364000013,4111,0,0
34,3.145512020299e+08,3.145529459749e+08,1.743945046067e+03,46500,34202,23673,12298,12298,0,1,e,C,2016,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995988e+00,12364000034,4111,0,0
35,3.145529490459e+08,3.145546669589e+08,1.717912959993e+03,46558,34304,23080,12254,12254,0,1,e,C,2016,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995928e+00,12364000035,4111,0,0
43,3.145667190267e+08,3.145684399966e+08,1.720969937205e+03,46550,34279,23154,12271,12271,0,1,e,C,2016,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364000043,4111,0,0
44,3.145684430554e+08,3.145701659866e+08,1.722931193948e+03,46554,34159,23177,12395,12395,0,1,e,C,2016,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364000044,4111,0,0
45,3.145701690397e+08,3.145718788907e+08,1.709850985169e+03,46567,34279,23259,12288,12288,0,1,e,C,2016,12,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364000045,4111,0,0
1,3.145802970599e+08,3.145819679980e+08,1.670938072622e+03,46659,34297,23197,12362,12362,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364000001,4111,0,0
2,3.145819710028e+08,3.145836249978e+08,1.653995058179e+03,46674,34462,22900,12212,12212,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364000002,4111,0,0
7,3.145902490030e+08,3.145918799841e+08,1.630981108785e+03,46717,34300,22214,12417,12417,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100007,4111,0,0
8,3.145918830026e+08,3.145935189651e+08,1.635962527514e+03,46695,32840,21330,13855,13855,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100008,4111,0,0
9,3.145935220205e+08,3.145951469778e+08,1.624957234502e+03,46761,32315,20996,14446,14446,0,9,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100009,4127,0,0
10,3.145951500859e+08,3.145967619797e+08,1.611893804014e+03,46764,32235,20841,14529,14529,0,8,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995643e+00,12364100010,4127,0,0
11,3.145967650807e+08,3.145983989996e+08,1.633918848932e+03,46731,32293,20600,14438,14438,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100011,4127,0,0
13,3.146000210043e+08,3.146016539823e+08,1.632977999389e+03,46718,32349,20753,14369,14369,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991433e+00,12364100013,4127,0,0
15,3.146032780655e+08,3.146049099995e+08,1.631933945596e+03,46729,32988,21381,13741,13741,0,2,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100015,4127,0,0
16,3.146049130333e+08,3.146065339680e+08,1.620934700489e+03,46750,33193,21691,13557,13557,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100016,4127,0,0
17,3.146065370327e+08,3.146081499927e+08,1.612959951937e+03,46768,33176,21132,13592,13592,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100017,4127,0,0
18,3.146081530044e+08,3.146097609580e+08,1.607953630030e+03,46774,33270,21426,13504,13504,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100018,4127,0,0
20,3.146113730194e+08,3.146129709521e+08,1.597932691216e+03,46782,33309,20889,13473,13473,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100020,4127,0,0
21,3.146129740578e+08,3.146145569798e+08,1.582921954215e+03,46815,32928,21025,13887,13887,0,2,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100021,4127,0,0
22,3.146145600413e+08,3.146161579687e+08,1.597927344978e+03,46790,33278,21163,13512,13512,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100022,4127,0,0
24,3.146177540136e+08,3.146193189886e+08,1.564975024700e+03,46844,33053,20899,13791,13791,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100024,4127,0,0
25,3.146193221122e+08,3.146208889944e+08,1.566882178962e+03,46852,32924,20238,13928,13928,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100025,4127,0,0
26,3.146208920399e+08,3.146224479967e+08,1.555956736326e+03,46872,33086,20553,13786,13786,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100026,4127,0,0
27,3.146224510549e+08,3.146239929838e+08,1.541928909838e+03,46901,33103,20497,13798,13798,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100027,4127,0,0
28,3.146239960056e+08,3.146255219944e+08,1.525988764167e+03,46926,32941,20219,13985,13985,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100028,4127,0,0
29,3.146255250918e+08,3.146270499349e+08,1.524843153000e+03,46947,32860,19928,14087,14087,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100029,4127,0,0
30,3.146270530531e+08,3.146285719790e+08,1.518925996244e+03,46961,33082,19733,13879,13879,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100030,4127,0,0
31,3.146285750288e+08,3.146300849745e+08,1.509945737302e+03,46972,32871,19816,14101,14101,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100031,4127,0,0
32,3.146300880246e+08,3.146315919917e+08,1.503967022657e+03,46984,32847,19494,14137,14137,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100032,4127,0,0
33,3.146315950491e+08,3.146330829743e+08,1.487925224006e+03,47019,32998,19326,14021,14021,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995300e+00,12364100033,4127,0,0
34,3.146330860463e+08,3.146345839630e+08,1.497916745842e+03,46985,32885,19509,14100,14100,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100034,4127,0,0
35,3.146345870930e+08,3.146360929025e+08,1.505809540689e+03,46958,32924,19313,14034,14034,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100035,4127,0,0
36,3.146360970173e+08,3.146375959997e+08,1.498982435107e+03,46976,32933,17557,14043,14043,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100036,4127,0,0
37,3.146375990879e+08,3.146390899284e+08,1.490840493560e+03,47011,32944,16754,14067,14067,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100037,4127,0,0
38,3.146390930030e+08,3.146400349974e+08,9.419943804145e+02,30095,21003,11258,9092,9092,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100038,0,0,0
40,3.146400910132e+08,3.146413729560e+08,1.281942841351e+03,47437,41337,15227,6100,6100,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100040,0,0,0
41,3.146413760071e+08,3.146426549400e+08,1.278932986677e+03,47428,40588,15481,6840,6840,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100041,0,0,0
42,3.146426580072e+08,3.146439339591e+08,1.275951963961e+03,47442,40992,15297,6450,6450,0,2,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989037e+00,12364100042,0,0,0
43,3.146439370347e+08,3.146452199439e+08,1.282909244001e+03,47431,41248,16301,6183,6183,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.950934e+00,12364100043,0,0,0
44,3.146452230494e+08,3.146465089581e+08,1.285908670247e+03,47395,41243,16279,6152,6152,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100044,0,0,0
45,3.146465120099e+08,3.146478089961e+08,1.296986197829e+03,47398,41159,15901,6239,6239,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100045,0,0,0
46,3.146478120201e+08,3.146491149871e+08,1.302966979027e+03,47388,41117,16890,6271,6271,0,2,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100046,0,0,0
47,3.146491180204e+08,3.146504259923e+08,1.307971812248e+03,47360,41220,16647,6140,6140,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100047,0,0,0
48,3.146504290460e+08,3.146517299174e+08,1.300871368766e+03,47397,41282,16649,6115,6115,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100048,0,0,0
49,3.146517330436e+08,3.146530289795e+08,1.295935879886e+03,47406,41424,16284,5982,5982,0,2,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100049,0,0,0
50,3.146530320065e+08,3.146543239115e+08,1.291904998243e+03,47408,41253,16696,6155,6155,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994588e+00,12364100050,0,0,0
51,3.146543270677e+08,3.146556309991e+08,1.303931422114e+03,47359,41008,16043,6351,6351,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994637e+00,12364100051,0,0,0
52,3.146556350707e+08,3.146569399739e+08,1.304903223395e+03,47387,41373,17107,6014,6014,0,1,e,C,2016,12,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364100052,0,0,0
