#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.155305490192e+08,3.155316619927e+08,1.112973535120e+03,47758,46395,41257,1363,1363,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.883304e+00,22365100002,0,0,1048576
3,3.155316660144e+08,3.155327808747e+08,1.114860362291e+03,47727,46357,41141,1370,1370,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365100003,0,0,1048576
4,3.155327860091e+08,3.155339089894e+08,1.122980295837e+03,47724,46395,41121,1329,1329,0,2,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.536950e-01,22365100004,0,0,1048576
5,3.155339140264e+08,3.155350299911e+08,1.115964681208e+03,47756,46385,41421,1371,1371,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.893466e-02,22365200005,0,0,1048576
6,3.155351521661e+08,3.155362639891e+08,1.111822942913e+03,47735,46262,41068,1473,1473,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.635219e+00,22365200006,0,0,1048576
7,3.155362710278e+08,3.155373819505e+08,1.110922709167e+03,47745,46368,41134,1377,1377,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365200007,0,0,1048576
8,3.155374120181e+08,3.155385229965e+08,1.110978345037e+03,47738,46353,41213,1385,1385,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365200008,0,0,1048576
9,3.155385690530e+08,3.155396719812e+08,1.102928193808e+03,47754,46368,41274,1386,1386,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365200009,0,0,1048576
10,3.155397530284e+08,3.155408719981e+08,1.118969678104e+03,47736,46320,41375,1416,1416,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365200010,0,0,1048576
11,3.155409530222e+08,3.155420689898e+08,1.115967670977e+03,47738,46415,41182,1323,1323,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365200011,0,0,1048576
12,3.155421150646e+08,3.155432309752e+08,1.115910616398e+03,47763,46309,41198,1454,1454,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365200012,0,0,1048576
13,3.155432363204e+08,3.155443469554e+08,1.110634959280e+03,47735,46395,41297,1340,1340,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365200013,0,0,1048576
14,3.155444140273e+08,3.155455249604e+08,1.110933143616e+03,47759,46318,41211,1441,1441,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365200014,0,0,1048576
15,3.155455490121e+08,3.155466559406e+08,1.106928492785e+03,47755,46350,40905,1405,1405,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365200015,0,0,1048576
16,3.155466600146e+08,3.155477689941e+08,1.108979541004e+03,47753,46343,41230,1410,1410,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365200016,0,0,1048576
17,3.155477740317e+08,3.155488839820e+08,1.109950297534e+03,47738,46311,41052,1427,1427,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.962196e+00,22365200017,0,0,1048576
18,3.155488892119e+08,3.155499939970e+08,1.104785128891e+03,47766,46358,41239,1408,1408,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365200018,0,0,1048576
19,3.155500010570e+08,3.155511109686e+08,1.109911622286e+03,47746,46307,41213,1439,1439,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365200019,0,0,1048576
21,3.155523630543e+08,3.155534709838e+08,1.107929549575e+03,47769,46391,41228,1378,1378,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365200021,0,0,1048576
22,3.155534870092e+08,3.155545939119e+08,1.106902715683e+03,47761,46352,41359,1409,1409,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365200022,0,0,1048576
23,3.155546160119e+08,3.155557309976e+08,1.114985768616e+03,47740,46352,41410,1388,1388,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365200023,0,0,1048576
24,3.155557360092e+08,3.155568459632e+08,1.109954032302e+03,47774,46320,41339,1454,1454,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365200024,0,0,1048576
25,3.155568500232e+08,3.155579659390e+08,1.115915755868e+03,47769,46323,41387,1446,1446,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365200025,0,0,1048576
26,3.155579700217e+08,3.155590779957e+08,1.107973966122e+03,47762,46341,41437,1421,1421,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365200026,0,0,1048576
27,3.155592810767e+08,3.155603939622e+08,1.112885502338e+03,47736,46366,41208,1370,1370,0,2,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365200027,0,0,1048576
28,3.155604000264e+08,3.155615129951e+08,1.112968777359e+03,47747,46419,41563,1328,1328,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365200028,0,0,1048576
29,3.155616280246e+08,3.155627409049e+08,1.112880268991e+03,47724,46360,41240,1364,1364,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365200029,0,0,1048576
30,3.155627461803e+08,3.155638609902e+08,1.114809894443e+03,47755,46362,41424,1393,1393,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365200030,0,0,1048576
31,3.155639510362e+08,3.155650709776e+08,1.119941421151e+03,47737,46344,41218,1393,1393,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365200031,0,0,1048576
32,3.155651530956e+08,3.155662749949e+08,1.121899354756e+03,47758,46409,41478,1349,1349,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365200032,0,0,1048576
33,3.155663020437e+08,3.155674089935e+08,1.106949806929e+03,47772,46482,41387,1290,1290,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365200033,0,0,1048576
34,3.155674180766e+08,3.155685429875e+08,1.124910968900e+03,47728,46469,41310,1259,1259,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365200034,0,0,1048576
35,3.155686090525e+08,3.155697239756e+08,1.114923156142e+03,47754,46434,41352,1320,1320,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365200035,0,0,1048576
36,3.155697570968e+08,3.155708779504e+08,1.120853588164e+03,47741,46431,41157,1310,1310,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.987523e+00,22365200036,0,0,1048576
37,3.155709140349e+08,3.155720269716e+08,1.112936657369e+03,47770,46444,41242,1326,1326,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365200037,0,0,1048576
38,3.155720380291e+08,3.155731609847e+08,1.122955629349e+03,47731,46436,40924,1295,1295,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365200038,0,0,1048576
39,3.155731660128e+08,3.155742849823e+08,1.118969464540e+03,47740,46471,41103,1269,1269,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365200039,0,0,1048576
40,3.155742890582e+08,3.155754129625e+08,1.123904319465e+03,47711,46366,40877,1345,1345,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365200040,0,0,1048576
41,3.155754180233e+08,3.155765509997e+08,1.132976428568e+03,47711,46405,41026,1306,1306,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365200041,0,0,1048576
42,3.155768080160e+08,3.155779309998e+08,1.122983753383e+03,47736,46457,41159,1279,1279,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.885232e+00,22365200042,0,0,1048576
43,3.155779410201e+08,3.155790609423e+08,1.119922212243e+03,47733,46408,41068,1325,1325,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993755e+00,22365200043,0,0,1048576
44,3.155790650249e+08,3.155801909890e+08,1.125964068353e+03,47749,46492,41105,1257,1257,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365200044,0,0,1048576
45,3.155801950293e+08,3.155813269933e+08,1.131963974416e+03,47715,46468,40743,1247,1247,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365200045,0,0,1048576
46,3.155814610290e+08,3.155825819968e+08,1.120967758179e+03,47720,46441,41002,1279,1279,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.298574e+00,22365200046,0,0,1048576
47,3.155826010100e+08,3.155837249972e+08,1.123987246275e+03,47708,46478,40972,1230,1230,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.654222e+00,22365200047,0,0,1048576
48,3.155837550573e+08,3.155848749962e+08,1.119938851535e+03,47718,46411,40865,1307,1307,0,3,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.004467e-02,22365200048,0,0,1048576
49,3.155849700110e+08,3.155860899912e+08,1.119980194390e+03,47755,46419,41129,1336,1336,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.991076e-02,22365200049,0,0,1048576
50,3.155861280104e+08,3.155872449991e+08,1.116988742113e+03,47767,46459,41103,1308,1308,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22365200050,0,0,1048576
51,3.155872650292e+08,3.155883809773e+08,1.115948074043e+03,47742,46443,41176,1299,1299,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.002685e-01,22365200051,0,0,1048576
52,3.155884400197e+08,3.155895589843e+08,1.118964538455e+03,47745,46457,41189,1288,1288,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.875001e-01,22365200052,0,0,1048576
53,3.155896050167e+08,3.155907239826e+08,1.118965906382e+03,47741,46445,40987,1296,1296,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.812500e-01,22365200053,0,0,1048576
54,3.155907280176e+08,3.155918409810e+08,1.112963380218e+03,47769,46415,41213,1354,1354,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.061041e+00,22365200054,0,0,1048576
55,3.155918620826e+08,3.155929819530e+08,1.119870322585e+03,47735,46443,41036,1292,1292,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.508474e+00,22365200055,0,0,1048576
56,3.155930120090e+08,3.155941299843e+08,1.117975291252e+03,47747,46457,41167,1290,1290,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365200056,0,0,1048576
57,3.155941340155e+08,3.155952599907e+08,1.125975246429e+03,47747,46444,41106,1303,1303,0,4,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365200057,0,0,1048576
58,3.155952640218e+08,3.155963699294e+08,1.105907607317e+03,47742,46412,41252,1330,1330,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365200058,0,0,1048576
59,3.155964400454e+08,3.155975559751e+08,1.115929619491e+03,47755,46416,41438,1339,1339,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365200059,0,0,1048576
60,3.155977941163e+08,3.155989159817e+08,1.121865395486e+03,47738,46386,41381,1352,1352,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365200060,0,0,1048576
61,3.155989450214e+08,3.156000569957e+08,1.111974343479e+03,47745,46386,41228,1359,1359,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365200061,0,0,1048576
62,3.156001510363e+08,3.156012619924e+08,1.110956141770e+03,47738,46368,41138,1370,1370,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365200062,0,0,1048576
64,3.156024731414e+08,3.156035879979e+08,1.114856447816e+03,47748,46380,41295,1368,1368,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365200064,0,0,1048576
65,3.156037330156e+08,3.156048539910e+08,1.120975355804e+03,47727,46407,41261,1320,1320,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365200065,0,0,1048576
66,3.156049422057e+08,3.156060639587e+08,1.121752989292e+03,47727,46387,41236,1340,1340,0,5,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365200066,0,0,1048576
67,3.156060830902e+08,3.156071989882e+08,1.115897965670e+03,47754,46411,41182,1343,1343,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365200067,0,0,1048576
68,3.156072810119e+08,3.156083989883e+08,1.117976468801e+03,47748,46424,41292,1324,1324,0,2,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365200068,0,0,1048576
69,3.156084130247e+08,3.156095269658e+08,1.113941094875e+03,47766,46369,41198,1397,1397,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365200069,0,0,1048576
70,3.156096200171e+08,3.156107389872e+08,1.118970136344e+03,47749,46398,41295,1351,1351,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.137499e+00,22365200070,0,0,1048576
71,3.156107700283e+08,3.156118939504e+08,1.123922046185e+03,47753,46338,41168,1415,1415,0,4,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365200071,0,0,1048576
72,3.156120520155e+08,3.156131669811e+08,1.114965630949e+03,47734,46415,41134,1319,1319,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365200072,0,0,1048576
73,3.156132140518e+08,3.156143349901e+08,1.120938319325e+03,47742,46366,41322,1376,1376,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.562387e+00,22365200073,0,0,1048576
74,3.156143790172e+08,3.156154899932e+08,1.110975965381e+03,47762,46386,41193,1376,1376,0,1,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.428057e-01,22365200074,0,0,1048576
75,3.156155530283e+08,3.156166679932e+08,1.114964924216e+03,47758,46359,41220,1399,1399,0,2,e,L,2016,12,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.139014e-02,22365200075,0,0,1048576
1,3.156167930709e+08,3.156179039673e+08,1.110896432340e+03,47747,46405,41161,1342,1342,0,1,e,L,2017,1,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.393885e+00,22365200001,0,0,1048576
2,3.156179090112e+08,3.156190289968e+08,1.119985556126e+03,47744,46369,40931,1375,1375,0,1,e,L,2017,1,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365200002,0,0,1048576
3,3.156190630468e+08,3.156201789414e+08,1.115894622803e+03,47761,46412,41238,1349,1349,0,2,e,L,2017,1,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.513416e-01,22365200003,0,0,1048576
4,3.156203160703e+08,3.156214189698e+08,1.102899497151e+03,47766,46375,41309,1391,1391,0,1,e,L,2017,1,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.882246e-01,22365300004,0,0,1048576
5,3.156214250264e+08,3.156225439486e+08,1.118922134101e+03,47762,46381,41097,1381,1381,0,1,e,L,2017,1,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365300005,0,0,1048576
6,3.156225541597e+08,3.156236639922e+08,1.109832548738e+03,47757,46385,41080,1372,1372,0,1,e,L,2017,1,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365300006,0,0,1048576
7,3.156236680871e+08,3.156247749678e+08,1.106880693138e+03,47759,46364,41440,1395,1395,0,1,e,L,2017,1,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365300007,0,0,1048576
8,3.156247790163e+08,3.156258899808e+08,1.110964534044e+03,47735,46390,41082,1345,1345,0,1,e,L,2017,1,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365300008,0,0,1048576
9,3.156258990316e+08,3.156270039602e+08,1.104928654432e+03,47760,46343,41074,1417,1417,0,1,e,L,2017,1,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365300009,0,0,1048576
10,3.156270540196e+08,3.156281589828e+08,1.104963279843e+03,47752,46326,41058,1426,1426,0,4,e,L,2017,1,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365300010,0,0,1048576
11,3.156281940323e+08,3.156292989978e+08,1.104965488553e+03,47762,46326,41123,1436,1436,0,1,e,L,2017,1,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365300011,0,0,1048576
12,3.156293410416e+08,3.156304559754e+08,1.114933829188e+03,47759,46313,41049,1446,1446,0,1,e,L,2017,1,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365300012,0,0,1048576
13,3.156304960708e+08,3.156316049743e+08,1.108903421521e+03,47749,46391,41237,1358,1358,0,1,e,L,2017,1,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993693e+00,22365300013,0,0,1048576
14,3.156316100242e+08,3.156327209899e+08,1.110965681851e+03,47753,46388,41326,1365,1365,0,1,e,L,2017,1,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365300014,0,0,1048576
15,3.156327260169e+08,3.156338289987e+08,1.102981841564e+03,47781,46375,41321,1406,1406,0,1,e,L,2017,1,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365300015,0,0,1048576
17,3.156350020817e+08,3.156361059741e+08,1.103892332375e+03,47793,46445,41219,1348,1348,0,1,e,L,2017,1,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365300017,0,0,1048576
18,3.156361110209e+08,3.156372139820e+08,1.102961117208e+03,47753,46348,41186,1405,1405,0,1,e,L,2017,1,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365300018,0,0,1048576
19,3.156372190635e+08,3.156383209262e+08,1.101862630725e+03,47788,46353,41221,1435,1435,0,7,e,L,2017,1,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365300019,0,0,1048576
20,3.156383270233e+08,3.156394399875e+08,1.112964188814e+03,47752,46267,41191,1485,1485,0,1,e,L,2017,1,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365300020,0,0,1048576
21,3.156394450144e+08,3.156405549704e+08,1.109956035137e+03,47756,46405,41341,1351,1351,0,1,e,L,2017,1,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365300021,0,0,1048576
22,3.156405620172e+08,3.156416769556e+08,1.114938311040e+03,47733,46340,41375,1393,1393,0,1,e,L,2017,1,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365300022,0,0,1048576
23,3.156417420205e+08,3.156428419924e+08,1.099971934378e+03,47768,46332,41211,1436,1436,0,1,e,L,2017,1,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365300023,0,0,1048576
24,3.156428880511e+08,3.156439919976e+08,1.103946514249e+03,47789,46364,41165,1425,1425,0,1,e,L,2017,1,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365300024,0,0,1048576
25,3.156440240737e+08,3.156451239783e+08,1.099904575884e+03,47769,46335,41287,1434,1434,0,1,e,L,2017,1,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365300025,0,0,1048576
26,3.156452370529e+08,3.156463369977e+08,1.099944754004e+03,47798,46376,41264,1422,1422,0,5,e,L,2017,1,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365300026,0,0,1048576
27,3.156463780404e+08,3.156474789688e+08,1.100928394675e+03,47783,46352,41381,1431,1431,0,1,e,L,2017,1,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365300027,0,0,1048576
28,3.156474840200e+08,3.156485919649e+08,1.107944890022e+03,47776,46392,41400,1384,1384,0,1,e,L,2017,1,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365300028,0,0,1048576
