#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.155305490000e+08,3.155306100000e+08,4.272131e+01,8.368688e-01,3.796721e+01,7.889317e-01,8.887184e-01,6.160367e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365100002
3.155306100000e+08,3.155306710000e+08,4.157377e+01,8.255527e-01,3.696721e+01,7.784728e-01,8.891956e-01,6.233078e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365100002
3.155306710000e+08,3.155307320000e+08,4.086885e+01,8.185238e-01,3.645901e+01,7.731034e-01,8.920979e-01,6.213840e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365100002
3.155307320000e+08,3.155307930000e+08,4.096721e+01,8.195081e-01,3.642623e+01,7.727557e-01,8.891557e-01,6.280041e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365100002
3.155307930000e+08,3.155308540000e+08,4.214754e+01,8.312300e-01,3.795082e+01,7.887614e-01,9.004279e-01,5.905305e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365100002
3.155308540000e+08,3.155309150000e+08,4.222951e+01,8.320379e-01,3.765574e+01,7.856890e-01,8.916925e-01,6.122995e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365100002
3.155309150000e+08,3.155309760000e+08,4.175410e+01,8.273412e-01,3.739344e+01,7.829478e-01,8.955634e-01,6.059824e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365100002
3.155309760000e+08,3.155310370000e+08,4.301639e+01,8.397540e-01,3.826229e+01,7.919917e-01,8.894817e-01,6.120736e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365100002
3.155310370000e+08,3.155310980000e+08,4.211475e+01,8.309066e-01,3.718033e+01,7.807135e-01,8.828338e-01,6.345395e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365100002
3.155310980000e+08,3.155311590000e+08,4.270492e+01,8.367082e-01,3.754099e+01,7.844909e-01,8.790787e-01,6.387949e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365100002
3.155311590000e+08,3.155312200000e+08,4.024590e+01,8.122616e-01,3.570492e+01,7.650664e-01,8.871691e-01,6.385450e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365100002
3.155312200000e+08,3.155312810000e+08,4.063934e+01,8.162223e-01,3.634426e+01,7.718858e-01,8.943122e-01,6.174741e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365100002
3.155312810000e+08,3.155313420000e+08,4.196721e+01,8.294499e-01,3.745901e+01,7.836340e-01,8.925781e-01,6.119973e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365100002
3.155313420000e+08,3.155314030000e+08,4.108197e+01,8.206551e-01,3.640984e+01,7.725818e-01,8.862730e-01,6.341983e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365100002
3.155314030000e+08,3.155314640000e+08,4.078688e+01,8.177025e-01,3.634426e+01,7.718858e-01,8.910772e-01,6.245856e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365100002
3.155314640000e+08,3.155315250000e+08,4.196721e+01,8.294499e-01,3.736066e+01,7.826045e-01,8.902344e-01,6.178249e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365100002
3.155315250000e+08,3.155315860000e+08,4.193443e+01,8.291258e-01,3.655738e+01,7.741455e-01,8.717749e-01,6.610563e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365100002
3.155315860000e+08,3.155316470000e+08,4.160656e+01,8.258781e-01,3.729508e+01,7.819174e-01,8.963751e-01,6.049662e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365100002
3.155316660000e+08,3.155317270000e+08,4.214754e+01,8.312300e-01,3.731147e+01,7.820892e-01,8.852587e-01,6.285560e-03,1.600000e+01,0.000000e+00,9.420000e+02,22365100003
3.155317270000e+08,3.155317880000e+08,4.239344e+01,8.336513e-01,3.740984e+01,7.831194e-01,8.824439e-01,6.333618e-03,1.600000e+01,0.000000e+00,9.420000e+02,22365100003
3.155317880000e+08,3.155318490000e+08,4.070492e+01,8.168805e-01,3.627869e+01,7.711891e-01,8.912606e-01,6.247518e-03,1.600000e+01,0.000000e+00,9.420000e+02,22365100003
3.155318490000e+08,3.155319100000e+08,4.121312e+01,8.219640e-01,3.673771e+01,7.760525e-01,8.914081e-01,6.205180e-03,1.600000e+01,0.000000e+00,9.420000e+02,22365100003
3.155319100000e+08,3.155319710000e+08,4.065574e+01,8.163869e-01,3.606557e+01,7.689206e-01,8.870968e-01,6.354961e-03,1.600000e+01,0.000000e+00,9.420000e+02,22365100003
3.155319710000e+08,3.155320320000e+08,4.327869e+01,8.423104e-01,3.849180e+01,7.943634e-01,8.893939e-01,6.104282e-03,1.600000e+01,0.000000e+00,9.420000e+02,22365100003
3.155320320000e+08,3.155320930000e+08,4.250820e+01,8.347788e-01,3.770492e+01,7.862019e-01,8.870035e-01,6.217187e-03,1.600000e+01,0.000000e+00,9.420000e+02,22365100003
3.155320930000e+08,3.155321540000e+08,3.977049e+01,8.074498e-01,3.498361e+01,7.572989e-01,8.796372e-01,6.606211e-03,1.600000e+01,0.000000e+00,9.420000e+02,22365100003
3.155321540000e+08,3.155322150000e+08,4.085246e+01,8.183596e-01,3.668853e+01,7.755329e-01,8.980739e-01,6.060728e-03,1.600000e+01,0.000000e+00,9.420000e+02,22365100003
3.155322150000e+08,3.155322760000e+08,4.157377e+01,8.255527e-01,3.711475e+01,7.800247e-01,8.927445e-01,6.144673e-03,1.600000e+01,0.000000e+00,9.420000e+02,22365100003
3.155322760000e+08,3.155323370000e+08,4.193443e+01,8.291258e-01,3.698361e+01,7.786454e-01,8.819390e-01,6.380023e-03,1.600000e+01,0.000000e+00,9.420000e+02,22365100003
3.155323370000e+08,3.155323980000e+08,4.090164e+01,8.188520e-01,3.636066e+01,7.720598e-01,8.889779e-01,6.289482e-03,1.600000e+01,0.000000e+00,9.420000e+02,22365100003
3.155323980000e+08,3.155324590000e+08,4.080328e+01,8.178669e-01,3.609836e+01,7.692701e-01,8.846927e-01,6.401949e-03,1.600000e+01,0.000000e+00,9.420000e+02,22365100003
3.155324590000e+08,3.155325200000e+08,4.104918e+01,8.203276e-01,3.629508e+01,7.713633e-01,8.841853e-01,6.394938e-03,1.600000e+01,0.000000e+00,9.420000e+02,22365100003
3.155325200000e+08,3.155325810000e+08,4.236066e+01,8.333288e-01,3.803279e+01,7.896128e-01,8.978328e-01,5.958092e-03,1.600000e+01,0.000000e+00,9.420000e+02,22365100003
3.155325810000e+08,3.155326420000e+08,4.213115e+01,8.310683e-01,3.708197e+01,7.796801e-01,8.801556e-01,6.406517e-03,1.600000e+01,0.000000e+00,9.420000e+02,22365100003
3.155326420000e+08,3.155327030000e+08,4.191803e+01,8.289638e-01,3.731147e+01,7.820892e-01,8.901056e-01,6.185049e-03,1.600000e+01,0.000000e+00,9.420000e+02,22365100003
3.155327030000e+08,3.155327640000e+08,4.203279e+01,8.300976e-01,3.729508e+01,7.819174e-01,8.872855e-01,6.245434e-03,1.600000e+01,0.000000e+00,9.420000e+02,22365100003
3.155327860000e+08,3.155328470000e+08,4.049180e+01,8.147392e-01,3.627869e+01,7.711891e-01,8.959514e-01,6.143444e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365100004
3.155328470000e+08,3.155329080000e+08,4.126229e+01,8.224543e-01,3.683607e+01,7.770907e-01,8.927295e-01,6.168202e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365100004
3.155329080000e+08,3.155329690000e+08,4.103279e+01,8.201638e-01,3.622951e+01,7.706662e-01,8.829405e-01,6.425970e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365100004
3.155329690000e+08,3.155330300000e+08,4.167213e+01,8.265287e-01,3.693443e+01,7.781275e-01,8.863100e-01,6.296022e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365100004
3.155330300000e+08,3.155330910000e+08,4.101639e+01,8.199999e-01,3.580328e+01,7.661194e-01,8.729017e-01,6.658998e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365100004
3.155330910000e+08,3.155331520000e+08,4.134426e+01,8.232707e-01,3.673771e+01,7.760525e-01,8.885805e-01,6.265510e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365100004
3.155331520000e+08,3.155332130000e+08,4.072131e+01,8.170450e-01,3.554099e+01,7.633080e-01,8.727858e-01,6.685684e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365100004
3.155332130000e+08,3.155332740000e+08,4.113115e+01,8.211462e-01,3.613115e+01,7.696193e-01,8.784376e-01,6.523861e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365100004
3.155332740000e+08,3.155333350000e+08,4.185246e+01,8.283151e-01,3.727869e+01,7.817456e-01,8.907168e-01,6.174775e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365100004
3.155333350000e+08,3.155333960000e+08,4.218033e+01,8.315532e-01,3.706557e+01,7.795078e-01,8.787408e-01,6.435286e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365100004
3.155333960000e+08,3.155334570000e+08,4.068853e+01,8.167160e-01,3.631147e+01,7.715375e-01,8.924255e-01,6.219276e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365100004
3.155334570000e+08,3.155335180000e+08,4.116393e+01,8.214734e-01,3.688525e+01,7.776093e-01,8.960574e-01,6.090338e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365100004
3.155335180000e+08,3.155335790000e+08,4.245901e+01,8.342958e-01,3.762295e+01,7.853469e-01,8.861004e-01,6.242415e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365100004
3.155335790000e+08,3.155336400000e+08,4.244262e+01,8.341347e-01,3.736066e+01,7.826045e-01,8.802627e-01,6.380503e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365100004
3.155336400000e+08,3.155337010000e+08,4.029508e+01,8.127577e-01,3.634426e+01,7.718858e-01,9.019528e-01,5.998167e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365100004
3.155337010000e+08,3.155337620000e+08,4.040984e+01,8.139142e-01,3.598361e+01,7.680463e-01,8.904665e-01,6.290335e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365100004
3.155337620000e+08,3.155338230000e+08,4.162295e+01,8.260409e-01,3.668853e+01,7.755329e-01,8.814494e-01,6.415333e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365100004
3.155338230000e+08,3.155338840000e+08,4.209836e+01,8.307449e-01,3.729508e+01,7.819174e-01,8.859034e-01,6.273819e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365100004
3.155339140000e+08,3.155339750000e+08,4.177049e+01,8.275036e-01,3.691803e+01,7.779548e-01,8.838304e-01,6.347913e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200005
3.155339750000e+08,3.155340360000e+08,4.104918e+01,8.203276e-01,3.642623e+01,7.727557e-01,8.873802e-01,6.317498e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200005
3.155340360000e+08,3.155340970000e+08,4.109836e+01,8.208188e-01,3.642623e+01,7.727557e-01,8.863183e-01,6.339616e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200005
3.155340970000e+08,3.155341580000e+08,4.254099e+01,8.351007e-01,3.814754e+01,7.908031e-01,8.967245e-01,5.973922e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200005
3.155341580000e+08,3.155342190000e+08,4.039344e+01,8.137491e-01,3.601639e+01,7.683961e-01,8.916396e-01,6.261951e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200005
3.155342190000e+08,3.155342800000e+08,4.124590e+01,8.222909e-01,3.695082e+01,7.783002e-01,8.958665e-01,6.089220e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200005
3.155342800000e+08,3.155343410000e+08,4.234426e+01,8.331676e-01,3.747541e+01,7.838055e-01,8.850174e-01,6.276677e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200005
3.155343410000e+08,3.155344020000e+08,4.224590e+01,8.321993e-01,3.781967e+01,7.873973e-01,8.952270e-01,6.033010e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200005
3.155344020000e+08,3.155344630000e+08,4.195082e+01,8.292879e-01,3.767213e+01,7.858599e-01,8.980070e-01,5.982598e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200005
3.155344630000e+08,3.155345240000e+08,4.083607e+01,8.181954e-01,3.668853e+01,7.755329e-01,8.984343e-01,6.052430e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200005
3.155345240000e+08,3.155345850000e+08,4.154099e+01,8.252271e-01,3.708197e+01,7.796801e-01,8.926598e-01,6.149231e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200005
3.155345850000e+08,3.155346460000e+08,4.306557e+01,8.402339e-01,3.845901e+01,7.940250e-01,8.930339e-01,6.030136e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200005
3.155346460000e+08,3.155347070000e+08,4.132787e+01,8.231075e-01,3.736066e+01,7.826045e-01,9.040064e-01,5.867060e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200005
3.155347070000e+08,3.155347680000e+08,4.118033e+01,8.216370e-01,3.672131e+01,7.758793e-01,8.917198e-01,6.199819e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200005
3.155347680000e+08,3.155348290000e+08,4.093443e+01,8.191801e-01,3.690164e+01,7.777821e-01,9.014818e-01,5.963860e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200005
3.155348290000e+08,3.155348900000e+08,4.091803e+01,8.190161e-01,3.631147e+01,7.715375e-01,8.874199e-01,6.326640e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200005
3.155348900000e+08,3.155349510000e+08,4.268853e+01,8.365476e-01,3.813115e+01,7.906331e-01,8.932412e-01,6.051538e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200005
3.155349510000e+08,3.155350120000e+08,4.155738e+01,8.253899e-01,3.704918e+01,7.793353e-01,8.915187e-01,6.176660e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200005
3.155351520000e+08,3.155352130000e+08,3.968853e+01,8.066174e-01,3.495082e+01,7.569440e-01,8.806278e-01,6.589469e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200006
3.155352130000e+08,3.155352740000e+08,4.147541e+01,8.245755e-01,3.675410e+01,7.762256e-01,8.861660e-01,6.314416e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200006
3.155352740000e+08,3.155353350000e+08,4.091803e+01,8.190161e-01,3.621312e+01,7.704918e-01,8.850160e-01,6.385162e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200006
3.155353350000e+08,3.155353960000e+08,4.185246e+01,8.283151e-01,3.695082e+01,7.783002e-01,8.828829e-01,6.364090e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200006
3.155353960000e+08,3.155354570000e+08,4.278688e+01,8.375108e-01,3.768853e+01,7.860309e-01,8.808429e-01,6.341455e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200006
3.155354570000e+08,3.155355180000e+08,4.085246e+01,8.183596e-01,3.650820e+01,7.736246e-01,8.936597e-01,6.175342e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200006
3.155355180000e+08,3.155355790000e+08,4.160656e+01,8.258781e-01,3.696721e+01,7.784728e-01,8.884948e-01,6.247829e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200006
3.155355790000e+08,3.155356400000e+08,4.293443e+01,8.389536e-01,3.790164e+01,7.882501e-01,8.827797e-01,6.285790e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200006
3.155356400000e+08,3.155357010000e+08,4.172131e+01,8.270163e-01,3.695082e+01,7.783002e-01,8.856581e-01,6.308001e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200006
3.155357010000e+08,3.155357620000e+08,4.200000e+01,8.297738e-01,3.744262e+01,7.834625e-01,8.914910e-01,6.144716e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200006
3.155357620000e+08,3.155358230000e+08,4.111475e+01,8.209826e-01,3.644262e+01,7.729295e-01,8.863636e-01,6.337251e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200006
3.155358230000e+08,3.155358840000e+08,4.237705e+01,8.334901e-01,3.739344e+01,7.829478e-01,8.823984e-01,6.335905e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200006
3.155358840000e+08,3.155359450000e+08,4.134426e+01,8.232707e-01,3.657377e+01,7.743191e-01,8.846154e-01,6.361781e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200006
3.155359450000e+08,3.155360060000e+08,4.100000e+01,8.198360e-01,3.627869e+01,7.711891e-01,8.848461e-01,6.382875e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200006
3.155360060000e+08,3.155360670000e+08,4.095082e+01,8.193442e-01,3.686885e+01,7.774364e-01,9.003202e-01,5.993849e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200006
3.155360670000e+08,3.155361280000e+08,4.208197e+01,8.305831e-01,3.806557e+01,7.899530e-01,9.045578e-01,5.799298e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200006
3.155361280000e+08,3.155361890000e+08,4.226229e+01,8.323608e-01,3.767213e+01,7.858599e-01,8.913887e-01,6.128154e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200006
3.155361890000e+08,3.155362500000e+08,4.213115e+01,8.310683e-01,3.752459e+01,7.843196e-01,8.906615e-01,6.155685e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200006
3.155362710000e+08,3.155363320000e+08,4.113115e+01,8.211462e-01,3.606557e+01,7.689206e-01,8.768434e-01,6.560539e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200007
3.155363320000e+08,3.155363930000e+08,4.170492e+01,8.268538e-01,3.700000e+01,7.788179e-01,8.871855e-01,6.272362e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200007
3.155363930000e+08,3.155364540000e+08,4.050820e+01,8.149042e-01,3.585246e+01,7.666455e-01,8.850667e-01,6.416150e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200007
3.155364540000e+08,3.155365150000e+08,4.139344e+01,8.237603e-01,3.681967e+01,7.769178e-01,8.895050e-01,6.238998e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200007
3.155365150000e+08,3.155365760000e+08,4.245901e+01,8.342958e-01,3.803279e+01,7.896128e-01,8.957529e-01,6.004491e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200007
3.155365760000e+08,3.155366370000e+08,4.240984e+01,8.338125e-01,3.767213e+01,7.858599e-01,8.882876e-01,6.193402e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200007
3.155366370000e+08,3.155366980000e+08,4.175410e+01,8.273412e-01,3.724590e+01,7.814016e-01,8.920298e-01,6.149320e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200007
3.155366980000e+08,3.155367590000e+08,4.259016e+01,8.355833e-01,3.795082e+01,7.887614e-01,8.910701e-01,6.112375e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200007
3.155367590000e+08,3.155368200000e+08,4.298361e+01,8.394339e-01,3.803279e+01,7.896128e-01,8.848208e-01,6.234454e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200007
3.155368200000e+08,3.155368810000e+08,4.268853e+01,8.365476e-01,3.795082e+01,7.887614e-01,8.890169e-01,6.155494e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200007
3.155368810000e+08,3.155369420000e+08,4.121312e+01,8.219640e-01,3.655738e+01,7.741455e-01,8.870326e-01,6.313405e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200007
3.155369420000e+08,3.155370030000e+08,4.065574e+01,8.163869e-01,3.581967e+01,7.662948e-01,8.810484e-01,6.500687e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200007
3.155370030000e+08,3.155370640000e+08,4.040984e+01,8.139142e-01,3.559016e+01,7.638359e-01,8.807302e-01,6.527971e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200007
3.155370640000e+08,3.155371250000e+08,4.208197e+01,8.305831e-01,3.768853e+01,7.860309e-01,8.955980e-01,6.035289e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200007
3.155371250000e+08,3.155371860000e+08,4.152459e+01,8.250642e-01,3.675410e+01,7.762256e-01,8.851165e-01,6.335947e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200007
3.155371860000e+08,3.155372470000e+08,4.060656e+01,8.158929e-01,3.608197e+01,7.690954e-01,8.885749e-01,6.322306e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200007
3.155372470000e+08,3.155373080000e+08,4.270492e+01,8.367082e-01,3.770492e+01,7.862019e-01,8.829175e-01,6.299444e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200007
3.155373080000e+08,3.155373690000e+08,4.193443e+01,8.291258e-01,3.736066e+01,7.826045e-01,8.909304e-01,6.163444e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200007
3.155374120000e+08,3.155374730000e+08,4.114754e+01,8.213098e-01,3.640984e+01,7.725818e-01,8.848606e-01,6.371073e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200008
3.155374730000e+08,3.155375340000e+08,4.170492e+01,8.268538e-01,3.704918e+01,7.793353e-01,8.883648e-01,6.243638e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200008
3.155375340000e+08,3.155375950000e+08,4.306557e+01,8.402339e-01,3.821312e+01,7.914824e-01,8.873239e-01,6.169173e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200008
3.155375950000e+08,3.155376560000e+08,4.140984e+01,8.239234e-01,3.711475e+01,7.800247e-01,8.962787e-01,6.066510e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200008
3.155376560000e+08,3.155377170000e+08,4.113115e+01,8.211462e-01,3.619672e+01,7.703174e-01,8.800319e-01,6.486819e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200008
3.155377170000e+08,3.155377780000e+08,4.326229e+01,8.421507e-01,3.891803e+01,7.987493e-01,8.995832e-01,5.850652e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200008
3.155377780000e+08,3.155378390000e+08,4.121312e+01,8.219640e-01,3.609836e+01,7.692701e-01,8.758950e-01,6.575641e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200008
3.155378390000e+08,3.155379000000e+08,4.206557e+01,8.304213e-01,3.775410e+01,7.867144e-01,8.975058e-01,5.987423e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200008
3.155379000000e+08,3.155379610000e+08,4.277049e+01,8.373504e-01,3.827869e+01,7.921613e-01,8.949789e-01,6.002160e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200008
3.155379610000e+08,3.155380220000e+08,4.118033e+01,8.216370e-01,3.627869e+01,7.711891e-01,8.809713e-01,6.460958e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200008
3.155380220000e+08,3.155380830000e+08,4.121312e+01,8.219640e-01,3.678688e+01,7.765718e-01,8.926014e-01,6.175120e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200008
3.155380830000e+08,3.155381440000e+08,4.226229e+01,8.323608e-01,3.731147e+01,7.820892e-01,8.828549e-01,6.333813e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200008
3.155381440000e+08,3.155382050000e+08,4.086885e+01,8.185238e-01,3.675410e+01,7.762256e-01,8.993181e-01,6.026584e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200008
3.155382050000e+08,3.155382660000e+08,4.027869e+01,8.125924e-01,3.608197e+01,7.690954e-01,8.958079e-01,6.163427e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200008
3.155382660000e+08,3.155383270000e+08,4.324590e+01,8.419912e-01,3.845901e+01,7.940250e-01,8.893101e-01,6.108623e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200008
3.155383270000e+08,3.155383880000e+08,4.173771e+01,8.271788e-01,3.708197e+01,7.796801e-01,8.884525e-01,6.239042e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200008
3.155383880000e+08,3.155384490000e+08,4.137705e+01,8.235971e-01,3.627869e+01,7.711891e-01,8.767829e-01,6.542396e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200008
3.155384490000e+08,3.155385100000e+08,4.140984e+01,8.239234e-01,3.696721e+01,7.784728e-01,8.927158e-01,6.157550e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200008
3.155385690000e+08,3.155386300000e+08,4.306557e+01,8.402339e-01,3.837705e+01,7.931784e-01,8.911306e-01,6.077061e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200009
3.155386300000e+08,3.155386910000e+08,4.121312e+01,8.219640e-01,3.647541e+01,7.732772e-01,8.850437e-01,6.361595e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200009
3.155386910000e+08,3.155387520000e+08,4.165574e+01,8.263661e-01,3.737705e+01,7.827761e-01,8.972845e-01,6.022554e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200009
3.155387520000e+08,3.155388130000e+08,4.255738e+01,8.352616e-01,3.765574e+01,7.856890e-01,8.848228e-01,6.265549e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200009
3.155388130000e+08,3.155388740000e+08,4.295082e+01,8.391137e-01,3.822951e+01,7.916523e-01,8.900763e-01,6.110948e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200009
3.155388740000e+08,3.155389350000e+08,4.265574e+01,8.362263e-01,3.811475e+01,7.904632e-01,8.935434e-01,6.046311e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200009
3.155389350000e+08,3.155389960000e+08,4.272131e+01,8.368688e-01,3.793443e+01,7.885910e-01,8.879509e-01,6.178904e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200009
3.155389960000e+08,3.155390570000e+08,4.268853e+01,8.365476e-01,3.785246e+01,7.877386e-01,8.867127e-01,6.211000e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200009
3.155390570000e+08,3.155391180000e+08,4.154099e+01,8.252271e-01,3.680328e+01,7.767448e-01,8.859510e-01,6.314620e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200009
3.155391180000e+08,3.155391790000e+08,4.195082e+01,8.292879e-01,3.698361e+01,7.786454e-01,8.815944e-01,6.386832e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200009
3.155391790000e+08,3.155392400000e+08,4.073771e+01,8.172094e-01,3.644262e+01,7.729295e-01,8.945674e-01,6.160710e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200009
3.155392400000e+08,3.155393010000e+08,4.075410e+01,8.173738e-01,3.622951e+01,7.706662e-01,8.889783e-01,6.300847e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200009
3.155393010000e+08,3.155393620000e+08,4.288525e+01,8.384729e-01,3.840984e+01,7.935171e-01,8.956422e-01,5.977379e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200009
3.155393620000e+08,3.155394230000e+08,4.106557e+01,8.204914e-01,3.659016e+01,7.744926e-01,8.910180e-01,6.226110e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200009
3.155394230000e+08,3.155394840000e+08,4.227869e+01,8.325222e-01,3.773771e+01,7.865436e-01,8.925940e-01,6.096990e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200009
3.155394840000e+08,3.155395450000e+08,4.208197e+01,8.305831e-01,3.773771e+01,7.865436e-01,8.967667e-01,6.005329e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200009
3.155395450000e+08,3.155396060000e+08,4.196721e+01,8.294499e-01,3.781967e+01,7.873973e-01,9.011719e-01,5.898263e-03,1.600000e+01,0.000000e+00,9.410000e+02,22365200009
