#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.269377720000e+08,3.269378330000e+08,5.777049e+01,9.731687e-01,5.318033e+01,9.337069e-01,9.205449e-01,4.555809e-03,2.600000e+01,1.800000e+01,9.990000e+02,36378400001
3.269378330000e+08,3.269378940000e+08,5.868853e+01,9.808705e-01,5.404918e+01,9.413034e-01,9.209497e-01,4.509498e-03,2.600000e+01,1.800000e+01,9.990000e+02,36378400001
3.269378940000e+08,3.269379550000e+08,5.859016e+01,9.800482e-01,5.398361e+01,9.407322e-01,9.213766e-01,4.502122e-03,2.600000e+01,1.800000e+01,9.990000e+02,36378400001
3.269379550000e+08,3.269380160000e+08,5.927869e+01,9.857900e-01,5.490164e+01,9.486974e-01,9.261615e-01,4.348811e-03,2.600000e+01,1.800000e+01,9.990000e+02,36378400001
3.269380160000e+08,3.269380770000e+08,5.804918e+01,9.755132e-01,5.290164e+01,9.312572e-01,9.113245e-01,4.777221e-03,2.600000e+01,1.800000e+01,9.990000e+02,36378400001
3.269380770000e+08,3.269381380000e+08,5.934426e+01,9.863350e-01,5.486885e+01,9.484141e-01,9.245856e-01,4.388805e-03,2.600000e+01,1.800000e+01,9.990000e+02,36378400001
3.269381380000e+08,3.269381990000e+08,5.914754e+01,9.846989e-01,5.432787e+01,9.437271e-01,9.185144e-01,4.554598e-03,2.600000e+01,1.800000e+01,9.990000e+02,36378400001
3.269381990000e+08,3.269382600000e+08,5.757377e+01,9.715104e-01,5.298361e+01,9.319784e-01,9.202734e-01,4.570702e-03,2.600000e+01,1.800000e+01,9.990000e+02,36378400001
3.269382600000e+08,3.269383210000e+08,5.898361e+01,9.833333e-01,5.408197e+01,9.415889e-01,9.168983e-01,4.601878e-03,2.600000e+01,1.800000e+01,9.990000e+02,36378400001
3.269383210000e+08,3.269383820000e+08,5.855738e+01,9.797740e-01,5.452459e+01,9.454342e-01,9.311310e-01,4.237030e-03,2.600000e+01,1.800000e+01,9.990000e+02,36378400001
3.269383820000e+08,3.269384430000e+08,5.909836e+01,9.842894e-01,5.490164e+01,9.486974e-01,9.289875e-01,4.277792e-03,2.600000e+01,1.800000e+01,9.990000e+02,36378400001
3.269384430000e+08,3.269385040000e+08,5.752459e+01,9.710953e-01,5.277049e+01,9.301022e-01,9.173554e-01,4.648197e-03,2.600000e+01,1.800000e+01,9.990000e+02,36378400001
3.269385040000e+08,3.269385650000e+08,5.927869e+01,9.857900e-01,5.493443e+01,9.489807e-01,9.267146e-01,4.333787e-03,2.600000e+01,1.800000e+01,9.990000e+02,36378400001
3.269386020000e+08,3.269386630000e+08,5.690164e+01,9.658228e-01,5.224590e+01,9.254676e-01,9.181792e-01,4.652306e-03,2.600000e+01,1.800000e+01,9.990000e+02,36378400002
3.269386630000e+08,3.269387240000e+08,5.777049e+01,9.731687e-01,5.350820e+01,9.365808e-01,9.262202e-01,4.403601e-03,2.600000e+01,1.800000e+01,9.990000e+02,36378400002
3.269387240000e+08,3.269387850000e+08,5.868853e+01,9.808705e-01,5.413115e+01,9.420169e-01,9.223464e-01,4.472872e-03,2.600000e+01,1.800000e+01,9.990000e+02,36378400002
3.269387850000e+08,3.269388460000e+08,5.734426e+01,9.695720e-01,5.301639e+01,9.322667e-01,9.245283e-01,4.466242e-03,2.600000e+01,1.800000e+01,9.990000e+02,36378400002
3.269388460000e+08,3.269389070000e+08,5.808197e+01,9.757886e-01,5.404918e+01,9.413034e-01,9.305673e-01,4.270417e-03,2.600000e+01,1.800000e+01,9.990000e+02,36378400002
3.269389070000e+08,3.269389680000e+08,6.018033e+01,9.932587e-01,5.554099e+01,9.542054e-01,9.229093e-01,4.402389e-03,2.600000e+01,1.800000e+01,9.990000e+02,36378400002
3.269389680000e+08,3.269390290000e+08,5.634426e+01,9.610809e-01,5.196721e+01,9.229960e-01,9.223160e-01,4.565791e-03,2.600000e+01,1.800000e+01,9.990000e+02,36378400002
3.269390290000e+08,3.269390900000e+08,5.924590e+01,9.855173e-01,5.426229e+01,9.431574e-01,9.158827e-01,4.617092e-03,2.600000e+01,1.800000e+01,9.990000e+02,36378400002
3.269390900000e+08,3.269391510000e+08,5.837705e+01,9.782642e-01,5.400000e+01,9.408751e-01,9.250211e-01,4.413260e-03,2.600000e+01,1.800000e+01,9.990000e+02,36378400002
3.269391510000e+08,3.269392120000e+08,5.836066e+01,9.781268e-01,5.350820e+01,9.365808e-01,9.168539e-01,4.627496e-03,2.600000e+01,1.800000e+01,9.990000e+02,36378400002
3.269392120000e+08,3.269392730000e+08,5.690164e+01,9.658228e-01,5.213115e+01,9.244506e-01,9.161625e-01,4.704117e-03,2.600000e+01,1.800000e+01,9.990000e+02,36378400002
3.269392730000e+08,3.269393340000e+08,5.640984e+01,9.616399e-01,5.224590e+01,9.254676e-01,9.261842e-01,4.457393e-03,2.600000e+01,1.800000e+01,9.990000e+02,36378400002
3.269393340000e+08,3.269393950000e+08,5.895082e+01,9.830599e-01,5.472131e+01,9.471382e-01,9.282536e-01,4.303517e-03,2.600000e+01,1.800000e+01,9.990000e+02,36378400002
3.269394410000e+08,3.269395020000e+08,5.963934e+01,9.887842e-01,5.462295e+01,9.462866e-01,9.158878e-01,4.601710e-03,2.600000e+01,1.800000e+01,9.990000e+02,36378400003
3.269395020000e+08,3.269395630000e+08,5.827869e+01,9.774397e-01,5.362295e+01,9.375845e-01,9.201125e-01,4.547159e-03,2.600000e+01,1.800000e+01,9.990000e+02,36378400003
3.269395630000e+08,3.269396240000e+08,5.796721e+01,9.748242e-01,5.368853e+01,9.381576e-01,9.261878e-01,4.397011e-03,2.600000e+01,1.800000e+01,9.990000e+02,36378400003
3.269396240000e+08,3.269396850000e+08,5.845901e+01,9.789507e-01,5.395082e+01,9.404465e-01,9.228828e-01,4.467435e-03,2.600000e+01,1.800000e+01,9.990000e+02,36378400003
3.269396850000e+08,3.269397460000e+08,5.591803e+01,9.574388e-01,5.132787e+01,9.173006e-01,9.179127e-01,4.700000e-03,2.600000e+01,1.800000e+01,9.990000e+02,36378400003
3.269397460000e+08,3.269398070000e+08,5.798361e+01,9.749620e-01,5.403279e+01,9.411607e-01,9.318632e-01,4.236912e-03,2.600000e+01,1.800000e+01,9.990000e+02,36378400003
3.269398070000e+08,3.269398680000e+08,5.875410e+01,9.814184e-01,5.377049e+01,9.388735e-01,9.151786e-01,4.653949e-03,2.600000e+01,1.800000e+01,9.990000e+02,36378400003
3.269398680000e+08,3.269399290000e+08,5.845901e+01,9.789507e-01,5.380328e+01,9.391597e-01,9.203590e-01,4.533738e-03,2.600000e+01,1.800000e+01,9.990000e+02,36378400003
3.269399290000e+08,3.269399900000e+08,5.821312e+01,9.768896e-01,5.385246e+01,9.395888e-01,9.250915e-01,4.417561e-03,2.600000e+01,1.800000e+01,9.990000e+02,36378400003
3.269399900000e+08,3.269400510000e+08,5.627869e+01,9.605215e-01,5.150820e+01,9.189106e-01,9.152345e-01,4.753777e-03,2.600000e+01,1.800000e+01,9.990000e+02,36378400003
3.269400510000e+08,3.269401120000e+08,5.883607e+01,9.821027e-01,5.408197e+01,9.415889e-01,9.191976e-01,4.549147e-03,2.600000e+01,1.800000e+01,9.990000e+02,36378400003
3.269401120000e+08,3.269401730000e+08,5.757377e+01,9.715104e-01,5.337705e+01,9.354323e-01,9.271070e-01,4.386625e-03,2.600000e+01,1.800000e+01,9.990000e+02,36378400003
3.269401730000e+08,3.269402340000e+08,5.672131e+01,9.642912e-01,5.249180e+01,9.276429e-01,9.254335e-01,4.465873e-03,2.600000e+01,1.800000e+01,9.990000e+02,36378400003
3.269402790000e+08,3.269403400000e+08,5.745901e+01,9.705417e-01,5.255738e+01,9.282222e-01,9.146933e-01,4.718298e-03,2.600000e+01,1.800000e+01,9.990000e+02,36378400004
3.269403400000e+08,3.269404010000e+08,5.770492e+01,9.726161e-01,5.318033e+01,9.337069e-01,9.215909e-01,4.530863e-03,2.600000e+01,1.800000e+01,9.990000e+02,36378400004
3.269404010000e+08,3.269404620000e+08,5.932787e+01,9.861988e-01,5.436066e+01,9.440118e-01,9.162752e-01,4.604110e-03,2.600000e+01,1.800000e+01,9.990000e+02,36378400004
3.269404620000e+08,3.269405230000e+08,5.818033e+01,9.766145e-01,5.370492e+01,9.383008e-01,9.230769e-01,4.472952e-03,2.600000e+01,1.800000e+01,9.990000e+02,36378400004
3.269405230000e+08,3.269405840000e+08,5.760656e+01,9.717869e-01,5.313115e+01,9.332751e-01,9.223108e-01,4.515628e-03,2.600000e+01,1.800000e+01,9.990000e+02,36378400004
3.269405840000e+08,3.269406450000e+08,5.777049e+01,9.731687e-01,5.311475e+01,9.331311e-01,9.194098e-01,4.585407e-03,2.600000e+01,1.800000e+01,9.990000e+02,36378400004
3.269406450000e+08,3.269407060000e+08,5.626229e+01,9.603816e-01,5.147541e+01,9.186181e-01,9.149184e-01,4.762504e-03,2.600000e+01,1.800000e+01,9.990000e+02,36378400004
3.269407060000e+08,3.269407670000e+08,5.932787e+01,9.861988e-01,5.508197e+01,9.502542e-01,9.284332e-01,4.284861e-03,2.600000e+01,1.800000e+01,9.990000e+02,36378400004
3.269407670000e+08,3.269408280000e+08,5.708197e+01,9.673520e-01,5.259016e+01,9.285116e-01,9.213096e-01,4.562988e-03,2.600000e+01,1.800000e+01,9.990000e+02,36378400004
3.269408280000e+08,3.269408890000e+08,5.834426e+01,9.779894e-01,5.403279e+01,9.411607e-01,9.261028e-01,4.385101e-03,2.600000e+01,1.800000e+01,9.990000e+02,36378400004
3.269408890000e+08,3.269409500000e+08,5.701639e+01,9.667963e-01,5.245901e+01,9.273531e-01,9.200690e-01,4.598361e-03,2.600000e+01,1.800000e+01,9.990000e+02,36378400004
3.269409500000e+08,3.269410110000e+08,5.634426e+01,9.610809e-01,5.155738e+01,9.193492e-01,9.150422e-01,4.755898e-03,2.600000e+01,1.800000e+01,9.990000e+02,36378400004
3.269410110000e+08,3.269410720000e+08,5.832787e+01,9.778520e-01,5.391803e+01,9.401607e-01,9.243957e-01,4.431994e-03,2.600000e+01,1.800000e+01,9.990000e+02,36378400004
3.269411190000e+08,3.269411800000e+08,5.875410e+01,9.814184e-01,5.040984e+01,9.090604e-01,8.579799e-01,5.830818e-03,2.600000e+01,1.800000e+01,9.990000e+02,36378400005
3.269419640000e+08,3.269420250000e+08,5.818033e+01,9.766145e-01,5.404918e+01,9.413034e-01,9.289941e-01,4.311226e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400006
3.269420250000e+08,3.269420860000e+08,5.834426e+01,9.779894e-01,5.400000e+01,9.408751e-01,9.255409e-01,4.400406e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400006
3.269420860000e+08,3.269421470000e+08,5.801639e+01,9.752376e-01,5.368853e+01,9.381576e-01,9.254026e-01,4.416587e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400006
3.269421470000e+08,3.269422080000e+08,5.937705e+01,9.866075e-01,5.509836e+01,9.503956e-01,9.279404e-01,4.296668e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400006
3.269422080000e+08,3.269422690000e+08,5.860656e+01,9.801853e-01,5.400000e+01,9.408751e-01,9.213986e-01,4.500917e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400006
3.269422690000e+08,3.269423300000e+08,5.778688e+01,9.733068e-01,5.324590e+01,9.342824e-01,9.214184e-01,4.532202e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400006
3.269423300000e+08,3.269423910000e+08,5.868853e+01,9.808705e-01,5.444262e+01,9.447232e-01,9.276536e-01,4.329721e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400006
3.269423910000e+08,3.269424520000e+08,5.822951e+01,9.770272e-01,5.377049e+01,9.388735e-01,9.234234e-01,4.461819e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400006
3.269424520000e+08,3.269425130000e+08,5.934426e+01,9.863350e-01,5.486885e+01,9.484141e-01,9.245856e-01,4.388805e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400006
3.269425130000e+08,3.269425740000e+08,5.644262e+01,9.619194e-01,5.170492e+01,9.206637e-01,9.160616e-01,4.725788e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400006
3.269425740000e+08,3.269426350000e+08,5.834426e+01,9.779894e-01,5.418033e+01,9.424447e-01,9.286317e-01,4.315295e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400006
3.269426350000e+08,3.269426960000e+08,5.744262e+01,9.704032e-01,5.286885e+01,9.309685e-01,9.203767e-01,4.573206e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400006
3.269426960000e+08,3.269427570000e+08,5.724590e+01,9.687401e-01,5.267213e+01,9.292349e-01,9.201031e-01,4.588240e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400006
3.269427990000e+08,3.269428600000e+08,5.859016e+01,9.800482e-01,5.396721e+01,9.405894e-01,9.210968e-01,4.509441e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400007
3.269428600000e+08,3.269429210000e+08,5.904918e+01,9.838797e-01,5.452459e+01,9.454342e-01,9.233759e-01,4.432003e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400007
3.269429210000e+08,3.269429820000e+08,5.824590e+01,9.771647e-01,5.355738e+01,9.370111e-01,9.195046e-01,4.564201e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400007
3.269429820000e+08,3.269430430000e+08,5.783607e+01,9.737208e-01,5.367213e+01,9.380144e-01,9.280046e-01,4.351743e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400007
3.269430430000e+08,3.269431040000e+08,5.759016e+01,9.716486e-01,5.308197e+01,9.328431e-01,9.217193e-01,4.531976e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400007
3.269431040000e+08,3.269431650000e+08,5.983607e+01,9.904136e-01,5.555738e+01,9.543462e-01,9.284931e-01,4.264978e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400007
3.269431650000e+08,3.269432260000e+08,5.739344e+01,9.699877e-01,5.308197e+01,9.328431e-01,9.248786e-01,4.454799e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400007
3.269432260000e+08,3.269432870000e+08,5.663934e+01,9.635942e-01,5.240984e+01,9.269183e-01,9.253256e-01,4.472075e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400007
3.269432870000e+08,3.269433480000e+08,5.814754e+01,9.763392e-01,5.396721e+01,9.405894e-01,9.281083e-01,4.337187e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400007
3.269433480000e+08,3.269434090000e+08,5.785246e+01,9.738588e-01,5.383607e+01,9.394458e-01,9.305753e-01,4.278653e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400007
3.269434090000e+08,3.269434700000e+08,5.831147e+01,9.777146e-01,5.390164e+01,9.400178e-01,9.243745e-01,4.433190e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400007
3.269434700000e+08,3.269435310000e+08,5.921312e+01,9.852446e-01,5.478688e+01,9.477054e-01,9.252492e-01,4.375861e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400007
3.269435310000e+08,3.269435920000e+08,5.767213e+01,9.723398e-01,5.301639e+01,9.322667e-01,9.192723e-01,4.592884e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400007
3.269436350000e+08,3.269436960000e+08,5.993443e+01,9.912273e-01,5.552459e+01,9.540645e-01,9.264223e-01,4.317919e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400008
3.269436960000e+08,3.269437570000e+08,5.550820e+01,9.539237e-01,5.160656e+01,9.197875e-01,9.297106e-01,4.393144e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400008
3.269437570000e+08,3.269438180000e+08,6.004918e+01,9.921758e-01,5.519672e+01,9.512435e-01,9.191919e-01,4.503105e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400008
3.269438180000e+08,3.269438790000e+08,5.863934e+01,9.804595e-01,5.409836e+01,9.417316e-01,9.225608e-01,4.469083e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400008
3.269438790000e+08,3.269439400000e+08,5.808197e+01,9.757886e-01,5.357377e+01,9.371545e-01,9.223822e-01,4.495217e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400008
3.269439400000e+08,3.269440010000e+08,5.865574e+01,9.805965e-01,5.460656e+01,9.461445e-01,9.309670e-01,4.238139e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400008
3.269440010000e+08,3.269440620000e+08,5.752459e+01,9.710953e-01,5.332787e+01,9.350013e-01,9.270447e-01,4.390227e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400008
3.269440620000e+08,3.269441230000e+08,5.950820e+01,9.876964e-01,5.481967e+01,9.479890e-01,9.212121e-01,4.471530e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400008
3.269441230000e+08,3.269441840000e+08,5.698361e+01,9.665182e-01,5.257377e+01,9.283668e-01,9.226122e-01,4.532168e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400008
3.269441840000e+08,3.269442450000e+08,5.891803e+01,9.827865e-01,5.460656e+01,9.461445e-01,9.268225e-01,4.344082e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400008
3.269442450000e+08,3.269443060000e+08,5.777049e+01,9.731687e-01,5.322951e+01,9.341385e-01,9.213961e-01,4.533433e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400008
3.269443060000e+08,3.269443670000e+08,5.770492e+01,9.726161e-01,5.350820e+01,9.365808e-01,9.272727e-01,4.377045e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400008
3.269443670000e+08,3.269444280000e+08,5.700000e+01,9.666572e-01,5.257377e+01,9.283668e-01,9.223468e-01,4.538626e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400008
3.269444700000e+08,3.269445310000e+08,6.026229e+01,9.939348e-01,5.560656e+01,9.547685e-01,9.227421e-01,4.403762e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400009
3.269445310000e+08,3.269445920000e+08,5.663934e+01,9.635942e-01,5.231147e+01,9.260482e-01,9.235890e-01,4.519531e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400009
3.269445920000e+08,3.269446530000e+08,5.770492e+01,9.726161e-01,5.278688e+01,9.302467e-01,9.147727e-01,4.706245e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400009
3.269446530000e+08,3.269447140000e+08,5.657377e+01,9.630363e-01,5.231147e+01,9.260482e-01,9.246595e-01,4.492962e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400009
3.269447140000e+08,3.269447750000e+08,5.706557e+01,9.672131e-01,5.244262e+01,9.272082e-01,9.189888e-01,4.624615e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400009
3.269447750000e+08,3.269448360000e+08,6.070492e+01,9.975784e-01,5.608197e+01,9.588412e-01,9.238455e-01,4.358836e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400009
3.269448360000e+08,3.269448970000e+08,5.855738e+01,9.797740e-01,5.357377e+01,9.371545e-01,9.148936e-01,4.668857e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400009
3.269448970000e+08,3.269449580000e+08,5.714754e+01,9.679075e-01,5.245901e+01,9.273531e-01,9.179575e-01,4.648009e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400009
3.269449580000e+08,3.269450190000e+08,6.037705e+01,9.948807e-01,5.554099e+01,9.542054e-01,9.199023e-01,4.472807e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400009
3.269450190000e+08,3.269450800000e+08,5.962295e+01,9.886483e-01,5.493443e+01,9.489807e-01,9.213638e-01,4.463292e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400009
3.269450800000e+08,3.269451410000e+08,5.590164e+01,9.572985e-01,5.196721e+01,9.229960e-01,9.296188e-01,4.380298e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400009
3.269451410000e+08,3.269452020000e+08,5.729508e+01,9.691561e-01,5.319672e+01,9.338508e-01,9.284692e-01,4.359198e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400009
3.269452020000e+08,3.269452630000e+08,5.783607e+01,9.737208e-01,5.318033e+01,9.337069e-01,9.195011e-01,4.580435e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400009
3.269453050000e+08,3.269453660000e+08,5.747541e+01,9.706801e-01,5.337705e+01,9.354323e-01,9.286937e-01,4.346047e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400010
3.269453660000e+08,3.269454270000e+08,5.767213e+01,9.723398e-01,5.306557e+01,9.326990e-01,9.201251e-01,4.570679e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400010
3.269454270000e+08,3.269454880000e+08,5.908197e+01,9.841529e-01,5.439344e+01,9.442965e-01,9.206437e-01,4.502399e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400010
3.269454880000e+08,3.269455490000e+08,5.708197e+01,9.673520e-01,5.290164e+01,9.312572e-01,9.267662e-01,4.414957e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400010
3.269455490000e+08,3.269456100000e+08,5.844262e+01,9.788135e-01,5.398361e+01,9.407322e-01,9.237027e-01,4.446221e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400010
3.269456100000e+08,3.269456710000e+08,5.829508e+01,9.775771e-01,5.380328e+01,9.391597e-01,9.229471e-01,4.472002e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400010
3.269456710000e+08,3.269457320000e+08,5.739344e+01,9.699877e-01,5.324590e+01,9.342824e-01,9.277349e-01,4.376029e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400010
3.269457320000e+08,3.269457930000e+08,5.842623e+01,9.786761e-01,5.375410e+01,9.387304e-01,9.200337e-01,4.543458e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400010
3.269457930000e+08,3.269458540000e+08,5.737705e+01,9.698491e-01,5.304918e+01,9.325549e-01,9.245715e-01,4.463793e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400010
3.269458540000e+08,3.269459150000e+08,5.888525e+01,9.825131e-01,5.427869e+01,9.432998e-01,9.217706e-01,4.480519e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400010
3.269459150000e+08,3.269459760000e+08,5.786885e+01,9.739968e-01,5.357377e+01,9.371545e-01,9.257790e-01,4.411940e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400010
3.269459760000e+08,3.269460370000e+08,5.975410e+01,9.897350e-01,5.524590e+01,9.516672e-01,9.245542e-01,4.374567e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400010
3.269460370000e+08,3.269460980000e+08,5.796721e+01,9.748242e-01,5.393443e+01,9.403036e-01,9.304299e-01,4.278555e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400010
3.269461390000e+08,3.269462000000e+08,5.822951e+01,9.770272e-01,5.362295e+01,9.375845e-01,9.208896e-01,4.528810e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400011
3.269462000000e+08,3.269462610000e+08,5.914754e+01,9.846989e-01,5.495082e+01,9.491223e-01,9.290466e-01,4.274371e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400011
3.269462610000e+08,3.269463220000e+08,5.860656e+01,9.801853e-01,5.381967e+01,9.393028e-01,9.183217e-01,4.580499e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400011
3.269463220000e+08,3.269463830000e+08,5.995082e+01,9.913628e-01,5.540984e+01,9.530782e-01,9.242548e-01,4.375330e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400011
3.269463830000e+08,3.269464440000e+08,5.965574e+01,9.889200e-01,5.513115e+01,9.506783e-01,9.241550e-01,4.388791e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400011
3.269464440000e+08,3.269465050000e+08,5.821312e+01,9.768896e-01,5.398361e+01,9.407322e-01,9.273444e-01,4.355919e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400011
3.269465050000e+08,3.269465660000e+08,5.844262e+01,9.788135e-01,5.367213e+01,9.380144e-01,9.183730e-01,4.585605e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400011
3.269465660000e+08,3.269466270000e+08,5.901639e+01,9.836066e-01,5.445901e+01,9.448655e-01,9.227778e-01,4.449062e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400011
3.269466270000e+08,3.269466880000e+08,5.885246e+01,9.822395e-01,5.408197e+01,9.415889e-01,9.189415e-01,4.555080e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400011
3.269466880000e+08,3.269467490000e+08,5.804918e+01,9.755132e-01,5.318033e+01,9.337069e-01,9.161254e-01,4.658324e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400011
3.269467490000e+08,3.269468100000e+08,5.804918e+01,9.755132e-01,5.311475e+01,9.331311e-01,9.149958e-01,4.686696e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400011
3.269468100000e+08,3.269468710000e+08,5.821312e+01,9.768896e-01,5.337705e+01,9.354323e-01,9.169248e-01,4.631558e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400011
3.269468710000e+08,3.269469320000e+08,5.865574e+01,9.805965e-01,5.373771e+01,9.385872e-01,9.161543e-01,4.633451e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400011
3.269469680000e+08,3.269470290000e+08,5.819672e+01,9.767520e-01,5.359016e+01,9.372979e-01,9.208451e-01,4.531250e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400012
3.269470290000e+08,3.269470900000e+08,5.773771e+01,9.728925e-01,5.329508e+01,9.347138e-01,9.230551e-01,4.490650e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400012
3.269470900000e+08,3.269471510000e+08,5.806557e+01,9.756509e-01,5.370492e+01,9.383008e-01,9.249012e-01,4.428329e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400012
3.269471510000e+08,3.269472120000e+08,5.857377e+01,9.799111e-01,5.390164e+01,9.400178e-01,9.202351e-01,4.532510e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400012
3.269472120000e+08,3.269472730000e+08,5.909836e+01,9.842894e-01,5.463934e+01,9.464285e-01,9.245492e-01,4.398901e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400012
3.269472730000e+08,3.269473340000e+08,5.791803e+01,9.744106e-01,5.326229e+01,9.344262e-01,9.196150e-01,4.574237e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400012
3.269473340000e+08,3.269473950000e+08,6.000000e+01,9.917694e-01,5.568853e+01,9.554719e-01,9.281421e-01,4.268783e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400012
3.269473950000e+08,3.269474560000e+08,5.752459e+01,9.710953e-01,5.281967e+01,9.305355e-01,9.182103e-01,4.626245e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400012
3.269474560000e+08,3.269475170000e+08,5.680328e+01,9.649877e-01,5.203279e+01,9.235781e-01,9.160173e-01,4.711890e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400012
3.269475170000e+08,3.269475780000e+08,5.778688e+01,9.733068e-01,5.327869e+01,9.345700e-01,9.219858e-01,4.517200e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400012
3.269475780000e+08,3.269476390000e+08,5.911475e+01,9.844259e-01,5.452459e+01,9.454342e-01,9.223517e-01,4.456578e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400012
3.269476390000e+08,3.269477000000e+08,5.742623e+01,9.702647e-01,5.283607e+01,9.306799e-01,9.200685e-01,4.581936e-03,2.600000e+01,1.700000e+01,9.990000e+02,36378400012
