#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.730173140143e+08,2.900000e+01,2.720000e+01,1.012000e+03,5315900001
2.730184240021e+08,2.890000e+01,2.720000e+01,1.012000e+03,5315900003
2.730195310111e+08,2.880000e+01,2.720000e+01,1.012000e+03,5315900004
2.730206260021e+08,2.880000e+01,2.730000e+01,1.012000e+03,5315900005
2.730217200007e+08,2.870000e+01,2.730000e+01,1.012000e+03,5315900006
2.730228270244e+08,2.870000e+01,2.730000e+01,1.012000e+03,5315900007
2.730239160077e+08,2.870000e+01,2.730000e+01,1.012000e+03,5315900008
2.730250230305e+08,2.860000e+01,2.730000e+01,1.012000e+03,5316000011
2.730261370384e+08,2.860000e+01,2.730000e+01,1.012000e+03,5316000014
2.730272510047e+08,2.860000e+01,2.730000e+01,1.012000e+03,5316000017
2.730283470163e+08,2.850000e+01,2.730000e+01,1.012000e+03,5316000018
2.730294400294e+08,2.840000e+01,2.730000e+01,1.012000e+03,5316000019
2.730305350345e+08,2.840000e+01,2.730000e+01,1.012000e+03,5316000020
2.730316300491e+08,2.840000e+01,2.720000e+01,1.012000e+03,5316000021
2.730327310028e+08,2.840000e+01,2.720000e+01,1.011000e+03,5316000022
2.730338230067e+08,2.840000e+01,2.720000e+01,1.012000e+03,5316000023
2.730349220058e+08,2.830000e+01,2.720000e+01,1.011000e+03,5316000025
2.730360190229e+08,2.830000e+01,2.720000e+01,1.011000e+03,5316000026
2.730371080478e+08,2.830000e+01,2.720000e+01,1.011000e+03,5316000027
2.730382010150e+08,2.830000e+01,2.720000e+01,1.011000e+03,5316000028
2.730393020032e+08,2.830000e+01,2.720000e+01,1.011000e+03,5316000029
2.730404280654e+08,2.820000e+01,2.710000e+01,1.011000e+03,5316000032
2.730415440338e+08,2.820000e+01,2.710000e+01,1.011000e+03,5316000034
2.730426390118e+08,2.820000e+01,2.710000e+01,1.012000e+03,5316000035
2.730437430361e+08,2.820000e+01,2.710000e+01,1.012000e+03,5316000036
2.730448350578e+08,2.610000e+01,2.700000e+01,1.012000e+03,5316000037
2.730459450498e+08,2.570000e+01,2.690000e+01,1.012000e+03,5316000038
2.730470520555e+08,2.550000e+01,2.680000e+01,1.012000e+03,5316000039
2.730481590163e+08,2.530000e+01,2.670000e+01,1.012000e+03,5316000040
2.730492400140e+08,2.520000e+01,2.640000e+01,1.012000e+03,5316000041
2.730503480418e+08,2.510000e+01,2.630000e+01,1.012000e+03,5316000042
2.730514610023e+08,2.510000e+01,2.620000e+01,1.012000e+03,5316000043
2.730525700621e+08,2.520000e+01,2.610000e+01,1.012000e+03,5316000044
2.730536880214e+08,2.520000e+01,2.610000e+01,1.012000e+03,5316000045
2.730547940107e+08,2.510000e+01,2.590000e+01,1.012000e+03,5316000046
2.730559090052e+08,2.520000e+01,2.590000e+01,1.012000e+03,5316000047
2.730570190419e+08,2.530000e+01,2.590000e+01,1.012000e+03,5316000048
2.730581290195e+08,2.540000e+01,2.580000e+01,1.012000e+03,5316000049
2.730592500557e+08,2.560000e+01,2.580000e+01,1.012000e+03,5316000050
2.730603580125e+08,2.570000e+01,2.580000e+01,1.012000e+03,5316000051
2.730614680043e+08,2.580000e+01,2.580000e+01,1.012000e+03,5316000052
2.730625860028e+08,2.580000e+01,2.590000e+01,1.012000e+03,5316000053
2.730637020064e+08,2.590000e+01,2.590000e+01,1.012000e+03,5316000054
2.730648160025e+08,2.600000e+01,2.590000e+01,1.012000e+03,5316000055
2.730712720058e+08,2.650000e+01,2.610000e+01,1.011000e+03,5316000057
2.730723910096e+08,2.660000e+01,2.620000e+01,1.011000e+03,5316000059
2.730734960070e+08,2.670000e+01,2.630000e+01,1.011000e+03,5316000060
2.730746041037e+08,2.700000e+01,2.650000e+01,1.011000e+03,5316000062
2.730757011057e+08,2.710000e+01,2.660000e+01,1.010000e+03,5316000063
2.730768140071e+08,2.720000e+01,2.670000e+01,1.010000e+03,5316000065
2.730779160255e+08,2.720000e+01,2.680000e+01,1.010000e+03,5316000066
2.730790250224e+08,2.730000e+01,2.710000e+01,1.010000e+03,5316000067
2.730801480137e+08,2.730000e+01,2.720000e+01,1.010000e+03,5316000068
2.730817110010e+08,2.740000e+01,2.730000e+01,1.010000e+03,5316000073
2.730828200006e+08,2.730000e+01,2.740000e+01,1.010000e+03,5316000074
2.730839300082e+08,2.720000e+01,2.740000e+01,1.010000e+03,5316000076
2.730850360434e+08,2.700000e+01,2.740000e+01,1.010000e+03,5316000077
2.730861531135e+08,2.660000e+01,2.740000e+01,1.010000e+03,5316000079
2.730872520549e+08,2.650000e+01,2.730000e+01,1.010000e+03,5316000080
2.730883640204e+08,2.650000e+01,2.720000e+01,1.010000e+03,5316000081
2.730894660014e+08,2.760000e+01,2.720000e+01,1.010000e+03,5316000082
2.730905720232e+08,2.800000e+01,2.720000e+01,1.010000e+03,5316000083
2.730916720373e+08,2.850000e+01,2.730000e+01,1.011000e+03,5316000084
2.730927730058e+08,2.860000e+01,2.730000e+01,1.011000e+03,5316000085
2.730938790668e+08,2.880000e+01,2.730000e+01,1.011000e+03,5316000086
2.730949990162e+08,2.890000e+01,2.740000e+01,1.012000e+03,5316000087
2.730961280668e+08,2.900000e+01,2.750000e+01,1.012000e+03,5316000090
2.730972360104e+08,2.910000e+01,2.760000e+01,1.012000e+03,5316000091
2.730983380004e+08,2.910000e+01,2.760000e+01,1.012000e+03,5316000092
2.730994420428e+08,2.920000e+01,2.770000e+01,1.012000e+03,5316000093
2.731005470309e+08,2.930000e+01,2.770000e+01,1.012000e+03,5316000094
2.731016550298e+08,2.930000e+01,2.780000e+01,1.012000e+03,5316000095
2.731027650367e+08,2.950000e+01,2.780000e+01,1.012000e+03,5316000096
2.731038690019e+08,2.940000e+01,2.780000e+01,1.012000e+03,5316000001
2.731049650198e+08,2.940000e+01,2.790000e+01,1.012000e+03,5316000002
2.731060740051e+08,2.930000e+01,2.790000e+01,1.012000e+03,5316000003
2.731071770029e+08,2.940000e+01,2.790000e+01,1.012000e+03,5316000005
2.731082790021e+08,2.940000e+01,2.790000e+01,1.012000e+03,5316000007
2.731093770589e+08,2.940000e+01,2.800000e+01,1.012000e+03,5316000008
2.731104720162e+08,2.930000e+01,2.800000e+01,1.012000e+03,5316100009
2.731115910025e+08,2.930000e+01,2.800000e+01,1.012000e+03,5316100012
2.731126900041e+08,2.930000e+01,2.800000e+01,1.012000e+03,5316100013
2.731137830059e+08,2.920000e+01,2.800000e+01,1.012000e+03,5316100014
2.731148690032e+08,2.930000e+01,2.800000e+01,1.012000e+03,5316100015
2.731159600265e+08,2.930000e+01,2.800000e+01,1.012000e+03,5316100016
2.731170580323e+08,2.930000e+01,2.800000e+01,1.012000e+03,5316100017
2.731181600142e+08,2.930000e+01,2.800000e+01,1.012000e+03,5316100018
2.731192460591e+08,2.940000e+01,2.800000e+01,1.012000e+03,5316100019
2.731203470109e+08,2.930000e+01,2.800000e+01,1.012000e+03,5316100020
2.731214390024e+08,2.930000e+01,2.800000e+01,1.013000e+03,5316100021
2.731225260326e+08,2.930000e+01,2.800000e+01,1.013000e+03,5316100022
2.731236240059e+08,2.920000e+01,2.800000e+01,1.012000e+03,5316100023
2.731247110110e+08,2.920000e+01,2.800000e+01,1.012000e+03,5316100024
2.731258000077e+08,2.920000e+01,2.790000e+01,1.012000e+03,5316100025
2.731269050340e+08,2.920000e+01,2.790000e+01,1.013000e+03,5316100027
2.731280170262e+08,2.920000e+01,2.790000e+01,1.013000e+03,5316100029
2.731291120046e+08,2.920000e+01,2.790000e+01,1.013000e+03,5316100031
2.731302220105e+08,2.920000e+01,2.790000e+01,1.013000e+03,5316100033
2.731313120206e+08,2.690000e+01,2.780000e+01,1.013000e+03,5316100034
2.731324090287e+08,2.640000e+01,2.770000e+01,1.013000e+03,5316100035
2.731335230197e+08,2.620000e+01,2.760000e+01,1.013000e+03,5316100037
2.731346240431e+08,2.600000e+01,2.750000e+01,1.013000e+03,5316100038
2.731357320140e+08,2.590000e+01,2.720000e+01,1.013000e+03,5316100039
2.731368470621e+08,2.580000e+01,2.710000e+01,1.013000e+03,5316100040
2.731379570303e+08,2.580000e+01,2.700000e+01,1.013000e+03,5316100041
2.731390760160e+08,2.580000e+01,2.690000e+01,1.013000e+03,5316100043
2.731401900107e+08,2.580000e+01,2.670000e+01,1.013000e+03,5316100044
2.731413050684e+08,2.580000e+01,2.660000e+01,1.013000e+03,5316100045
2.731424390386e+08,2.580000e+01,2.660000e+01,1.013000e+03,5316100047
2.731435620069e+08,2.590000e+01,2.650000e+01,1.013000e+03,5316100049
2.731446911236e+08,2.600000e+01,2.650000e+01,1.013000e+03,5316100052
2.731458100670e+08,2.620000e+01,2.650000e+01,1.013000e+03,5316100053
2.731469140152e+08,2.620000e+01,2.650000e+01,1.013000e+03,5316100054
2.731480330019e+08,2.630000e+01,2.650000e+01,1.013000e+03,5316100055
2.731491480206e+08,2.640000e+01,2.650000e+01,1.013000e+03,5316100056
2.731502670070e+08,2.650000e+01,2.650000e+01,1.013000e+03,5316100057
2.731513840460e+08,2.650000e+01,2.650000e+01,1.013000e+03,5316100058
2.731524960623e+08,2.650000e+01,2.660000e+01,1.013000e+03,5316100059
2.731536270109e+08,2.650000e+01,2.660000e+01,1.013000e+03,5316100062
2.731547600326e+08,2.660000e+01,2.670000e+01,1.013000e+03,5316100065
2.731558810531e+08,2.670000e+01,2.670000e+01,1.013000e+03,5316100066
2.731569900533e+08,2.680000e+01,2.680000e+01,1.013000e+03,5316100067
2.731581110132e+08,2.690000e+01,2.680000e+01,1.013000e+03,5316100069
2.731592390300e+08,2.720000e+01,2.700000e+01,1.013000e+03,5316100072
2.731603470029e+08,2.720000e+01,2.700000e+01,1.013000e+03,5316100073
2.731614620383e+08,2.750000e+01,2.710000e+01,1.013000e+03,5316100074
2.731625670307e+08,2.750000e+01,2.720000e+01,1.013000e+03,5316100075
2.731636810551e+08,2.760000e+01,2.740000e+01,1.013000e+03,5316100077
2.731647850081e+08,2.770000e+01,2.750000e+01,1.013000e+03,5316100078
2.731658840284e+08,2.770000e+01,2.760000e+01,1.013000e+03,5316100079
2.731669850386e+08,2.780000e+01,2.770000e+01,1.013000e+03,5316100080
2.731680910101e+08,2.780000e+01,2.790000e+01,1.013000e+03,5316100082
2.731692070129e+08,2.770000e+01,2.790000e+01,1.013000e+03,5316100083
2.731703120124e+08,2.750000e+01,2.790000e+01,1.013000e+03,5316100084
2.731714320176e+08,2.730000e+01,2.790000e+01,1.013000e+03,5316100086
2.731725370585e+08,2.700000e+01,2.780000e+01,1.013000e+03,5316100087
2.731736810248e+08,2.690000e+01,2.770000e+01,1.013000e+03,5316100091
2.731747930520e+08,2.700000e+01,2.770000e+01,1.013000e+03,5316100092
2.731759030495e+08,2.800000e+01,2.760000e+01,1.013000e+03,5316100093
2.731770100167e+08,2.850000e+01,2.760000e+01,1.013000e+03,5316100094
2.731781240072e+08,2.890000e+01,2.770000e+01,1.014000e+03,5316100095
2.731792380378e+08,2.910000e+01,2.780000e+01,1.014000e+03,5316100096
2.731803680217e+08,2.920000e+01,2.780000e+01,1.014000e+03,5316100099
2.731814900512e+08,2.920000e+01,2.780000e+01,1.014000e+03,5316100100
2.731826180027e+08,2.950000e+01,2.800000e+01,1.015000e+03,5316100101
2.731837230078e+08,2.960000e+01,2.800000e+01,1.015000e+03,5316100102
2.731848490263e+08,2.970000e+01,2.810000e+01,1.015000e+03,5316100104
2.731859841063e+08,2.980000e+01,2.810000e+01,1.015000e+03,5316100106
2.731871070166e+08,2.990000e+01,2.820000e+01,1.015000e+03,5316100108
2.731882370179e+08,2.990000e+01,2.830000e+01,1.015000e+03,5316100109
2.731893550024e+08,2.990000e+01,2.830000e+01,1.015000e+03,5316100110
