#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.730173140143e+08,2.730184109798e+08,1.096965513170e+03,47799,46522,41733,1277,1277,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962660e+00,5315900001,0,0,512
3,2.730184240021e+08,2.730195278683e+08,1.103866159320e+03,47773,46526,41416,1247,1247,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993665e+00,5315900003,0,0,512
4,2.730195310111e+08,2.730206229509e+08,1.091939822018e+03,47806,46468,41735,1338,1338,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940531e+00,5315900004,0,0,512
5,2.730206260021e+08,2.730217169932e+08,1.090991098404e+03,47785,46478,41707,1307,1307,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.848900e+00,5315900005,0,0,512
6,2.730217200007e+08,2.730228239713e+08,1.103970577657e+03,47783,46498,41421,1285,1285,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.675112e+00,5315900006,0,0,512
7,2.730228270244e+08,2.730239129984e+08,1.085973957539e+03,47828,46569,41819,1259,1259,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989880e+00,5315900007,0,0,512
8,2.730239160077e+08,2.730249999717e+08,1.083964075029e+03,47818,46538,41436,1280,1280,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982489e+00,5315900008,0,0,512
11,2.730250230305e+08,2.730261139768e+08,1.090946241915e+03,47801,46483,41126,1318,1318,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948717e+00,5316000011,0,0,512
14,2.730261370384e+08,2.730272279881e+08,1.090949742079e+03,47778,46499,41446,1279,1279,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984432e+00,5316000014,0,0,512
17,2.730272510047e+08,2.730283439958e+08,1.092991085410e+03,47780,46455,41310,1325,1325,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.892139e+00,5316000017,0,0,512
18,2.730283470163e+08,2.730294369823e+08,1.089966002226e+03,47799,46558,41659,1241,1241,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.758022e+00,5316000018,0,0,512
19,2.730294400294e+08,2.730305319965e+08,1.091967139661e+03,47813,46558,41268,1255,1255,0,2,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.814271e+00,5316000019,0,0,512
20,2.730305350345e+08,2.730316269859e+08,1.091951459825e+03,47817,46450,41609,1367,1367,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940532e+00,5316000020,0,0,512
21,2.730316300491e+08,2.730327279865e+08,1.097937400758e+03,47791,46484,40925,1307,1307,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.565060e+00,5316000021,0,0,512
22,2.730327310028e+08,2.730338199990e+08,1.088996198714e+03,47805,46520,41064,1285,1285,0,2,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983485e+00,5316000022,0,0,512
23,2.730338230067e+08,2.730349089852e+08,1.085978413463e+03,47792,46457,41184,1335,1335,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999080e+00,5316000023,0,0,512
25,2.730349220058e+08,2.730360159853e+08,1.093979486704e+03,47765,46411,41421,1354,1354,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942466e+00,5316000025,0,0,512
26,2.730360190229e+08,2.730371049964e+08,1.085973475993e+03,47802,46464,41352,1338,1338,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.921803e+00,5316000026,0,0,512
27,2.730371080478e+08,2.730381979980e+08,1.089950241923e+03,47792,46371,41266,1421,1421,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960587e+00,5316000027,0,0,512
28,2.730382010150e+08,2.730392989935e+08,1.097978448331e+03,47797,46426,41444,1371,1371,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993630e+00,5316000028,0,0,512
29,2.730393020032e+08,2.730404049905e+08,1.102987308383e+03,47785,46417,41401,1368,1368,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954708e+00,5316000029,0,0,512
32,2.730404280654e+08,2.730415309559e+08,1.102890427291e+03,47786,46414,41147,1372,1372,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961051e+00,5316000032,0,0,512
34,2.730415440338e+08,2.730426359783e+08,1.091944429457e+03,47787,46415,40602,1372,1372,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996339e+00,5316000034,0,0,512
35,2.730426390118e+08,2.730437399886e+08,1.100976848781e+03,47789,46449,41002,1340,1340,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.830310e+00,5316000035,0,0,512
36,2.730437430361e+08,2.730448319776e+08,1.088941441357e+03,47817,46534,41500,1283,1283,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984403e+00,5316000036,0,0,512
37,2.730448350578e+08,2.730459419912e+08,1.106933432281e+03,47776,46361,41929,1415,1415,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990975e+00,5316000037,0,0,512
38,2.730459450498e+08,2.730470489606e+08,1.103910780370e+03,47751,46446,42412,1305,1305,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998190e+00,5316000038,0,0,512
39,2.730470520555e+08,2.730481559488e+08,1.103893229246e+03,47785,46388,42382,1397,1397,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.811765e+00,5316000039,0,0,512
40,2.730481590163e+08,2.730492369763e+08,1.077960052669e+03,47815,46527,39634,1288,1288,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.873957e+00,5316000040,0,0,512
41,2.730492400140e+08,2.730503449943e+08,1.104980271637e+03,47758,46388,42930,1370,1370,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.919530e+00,5316000041,0,0,512
42,2.730503480418e+08,2.730514579935e+08,1.109951688409e+03,47756,46440,43014,1316,1316,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943295e+00,5316000042,0,0,512
43,2.730514610023e+08,2.730525669798e+08,1.105977456570e+03,47783,46387,42929,1396,1396,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977416e+00,5316000043,0,0,512
44,2.730525700621e+08,2.730536849902e+08,1.114928109050e+03,47757,46300,43022,1457,1457,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966847e+00,5316000044,0,0,512
45,2.730536880214e+08,2.730547909689e+08,1.102947537422e+03,47770,46335,43262,1435,1435,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.722825e+00,5316000045,0,0,512
46,2.730547940107e+08,2.730559049468e+08,1.110936072588e+03,47740,46351,43193,1389,1389,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.779680e+00,5316000046,0,0,512
47,2.730559090052e+08,2.730570159972e+08,1.106991941988e+03,47757,46344,43400,1413,1413,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.678699e+00,5316000047,0,0,512
48,2.730570190419e+08,2.730581258996e+08,1.106857687294e+03,47771,46309,43263,1462,1462,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973827e+00,5316000048,0,0,512
49,2.730581290195e+08,2.730592469900e+08,1.117970494747e+03,47742,46385,43332,1357,1357,0,2,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316000049,0,0,512
50,2.730592500557e+08,2.730603549910e+08,1.104935283542e+03,47781,46410,42327,1371,1371,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989151e+00,5316000050,0,0,512
51,2.730603580125e+08,2.730614649660e+08,1.106953480005e+03,47769,46328,43310,1441,1441,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992780e+00,5316000051,0,0,512
52,2.730614680043e+08,2.730625829419e+08,1.114937587738e+03,47769,46347,43391,1422,1422,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972220e+00,5316000052,0,0,512
53,2.730625860028e+08,2.730636989849e+08,1.112982166827e+03,47766,46357,43537,1409,1409,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992819e+00,5316000053,0,0,512
54,2.730637020064e+08,2.730648129920e+08,1.110985581040e+03,47774,46331,43279,1443,1443,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316000054,0,0,512
55,2.730648160025e+08,2.730659229581e+08,1.106955553770e+03,47753,46312,43129,1441,1441,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316000055,0,0,512
57,2.730712720058e+08,2.730723779918e+08,1.105985967278e+03,47745,46353,42984,1392,1392,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316000057,0,0,512
59,2.730723910096e+08,2.730734929947e+08,1.101985043526e+03,47780,46344,42972,1436,1436,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998187e+00,5316000059,0,0,512
60,2.730734960070e+08,2.730745909503e+08,1.094943236351e+03,47783,46328,41332,1455,1455,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993613e+00,5316000060,0,0,512
62,2.730746041037e+08,2.730756979947e+08,1.093891032159e+03,47809,46330,42814,1479,1479,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988128e+00,5316000062,0,0,512
63,2.730757011057e+08,2.730768009630e+08,1.099857277691e+03,47783,46327,42968,1456,1456,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997275e+00,5316000063,0,0,512
65,2.730768140071e+08,2.730779129687e+08,1.098961601079e+03,47795,46281,42697,1514,1514,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316000065,0,0,512
66,2.730779160255e+08,2.730790219954e+08,1.105969934225e+03,47761,46338,42894,1423,1423,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.862695e+00,5316000066,0,0,512
67,2.730790250224e+08,2.730801449685e+08,1.119946038187e+03,47759,46305,42936,1454,1454,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.752900e+00,5316000067,0,0,512
68,2.730801480137e+08,2.730812529403e+08,1.104926587403e+03,47753,46331,42866,1422,1422,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989151e+00,5316000068,0,0,512
73,2.730817110010e+08,2.730828169956e+08,1.105994600654e+03,47760,46342,42757,1418,1418,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316000073,0,0,512
74,2.730828200006e+08,2.730839179950e+08,1.097994396746e+03,47774,46273,42497,1501,1501,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316000074,0,0,512
76,2.730839300082e+08,2.730850319998e+08,1.101991656780e+03,47747,46290,42548,1457,1457,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316000076,0,0,512
77,2.730850360434e+08,2.730861409383e+08,1.104894926131e+03,47764,46371,42795,1393,1393,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993670e+00,5316000077,0,0,512
79,2.730861531135e+08,2.730872489801e+08,1.095866643965e+03,47802,46414,42434,1388,1388,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316000079,0,0,512
80,2.730872520549e+08,2.730883599813e+08,1.107926416874e+03,47739,46314,42825,1425,1425,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316000080,0,0,512
81,2.730883640204e+08,2.730894629712e+08,1.098950774372e+03,47774,46296,42815,1478,1478,0,2,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316000081,0,0,512
82,2.730894660014e+08,2.730905689914e+08,1.102989980042e+03,47772,46348,42766,1424,1424,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316000082,0,0,512
83,2.730905720232e+08,2.730916689768e+08,1.096953584254e+03,47800,46327,42680,1473,1473,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992713e+00,5316000083,0,0,512
84,2.730916720373e+08,2.730927699941e+08,1.097956732512e+03,47784,46315,42266,1469,1469,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316000084,0,0,512
85,2.730927730058e+08,2.730938759944e+08,1.102988581181e+03,47787,46254,42403,1533,1533,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316000085,0,0,512
86,2.730938790668e+08,2.730949949735e+08,1.115906744540e+03,47727,46219,42209,1508,1508,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316000086,0,0,512
87,2.730949990162e+08,2.730961069708e+08,1.107954569340e+03,47747,46301,42130,1446,1446,0,2,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316000087,0,0,512
90,2.730961280668e+08,2.730972329973e+08,1.104930430949e+03,47759,46197,41993,1562,1562,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993670e+00,5316000090,0,0,512
91,2.730972360104e+08,2.730983349968e+08,1.098986379743e+03,47769,46334,41873,1435,1435,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999091e+00,5316000091,0,0,512
92,2.730983380004e+08,2.730994389525e+08,1.100952126503e+03,47792,46307,41853,1485,1485,0,2,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988202e+00,5316000092,0,0,512
93,2.730994420428e+08,2.731005439718e+08,1.101929007232e+03,47782,46218,41784,1564,1564,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948323e+00,5316000093,0,0,512
94,2.731005470309e+08,2.731016519978e+08,1.104966945648e+03,47761,46251,41540,1510,1510,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.949365e+00,5316000094,0,0,512
95,2.731016550298e+08,2.731027619935e+08,1.106963637054e+03,47766,46291,41587,1475,1475,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993682e+00,5316000095,0,0,512
96,2.731027650367e+08,2.731038659619e+08,1.100925221622e+03,47799,46281,41260,1518,1518,0,1,e,B,2015,8,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970055e+00,5316000096,0,0,512
1,2.731038690019e+08,2.731049609978e+08,1.091995909572e+03,47766,46305,41476,1461,1461,0,2,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987190e+00,5316000001,0,0,512
2,2.731049650198e+08,2.731060709978e+08,1.105978012443e+03,47779,46232,41457,1547,1547,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942186e+00,5316000002,0,0,512
3,2.731060740051e+08,2.731071629852e+08,1.088980120003e+03,47780,46273,41313,1507,1507,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966055e+00,5316000003,0,0,512
5,2.731071770029e+08,2.731082659710e+08,1.088968152225e+03,47811,46289,41502,1522,1522,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.645873e+00,5316000005,0,0,512
7,2.731082790021e+08,2.731093739949e+08,1.094992823601e+03,47801,46329,41563,1472,1472,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.756388e+00,5316000007,0,0,512
8,2.731093770589e+08,2.731104679476e+08,1.090888659596e+03,47781,46349,41458,1432,1432,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985349e+00,5316000008,0,0,512
9,2.731104720162e+08,2.731115679982e+08,1.095982034266e+03,47781,46238,41085,1543,1543,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979945e+00,5316100009,0,0,512
12,2.731115910025e+08,2.731126869954e+08,1.095992857516e+03,47789,46285,41209,1504,1504,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996353e+00,5316100012,0,0,512
13,2.731126900041e+08,2.731137799932e+08,1.089989051104e+03,47807,46277,41238,1530,1530,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960587e+00,5316100013,0,0,512
14,2.731137830059e+08,2.731148659737e+08,1.082967799783e+03,47801,46279,41129,1522,1522,0,2,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958489e+00,5316100014,0,0,512
15,2.731148690032e+08,2.731159569737e+08,1.087970444620e+03,47819,46347,41310,1472,1472,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.894398e+00,5316100015,0,0,512
16,2.731159600265e+08,2.731170549675e+08,1.094941019773e+03,47787,46272,41117,1515,1515,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.876824e+00,5316100016,0,0,512
17,2.731170580323e+08,2.731181569806e+08,1.098948311210e+03,47766,46314,41305,1452,1452,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.621819e+00,5316100017,0,0,512
18,2.731181600142e+08,2.731192419994e+08,1.081985184073e+03,47791,46322,41253,1469,1469,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.778394e+00,5316100018,0,0,512
19,2.731192460591e+08,2.731203439951e+08,1.097936023951e+03,47778,46302,41004,1476,1476,0,2,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993630e+00,5316100019,0,0,512
20,2.731203470109e+08,2.731214349976e+08,1.087986678660e+03,47783,46209,41045,1574,1574,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996326e+00,5316100020,0,0,512
21,2.731214390024e+08,2.731225229994e+08,1.083997025490e+03,47809,46296,41452,1513,1513,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941935e+00,5316100021,0,0,512
22,2.731225260326e+08,2.731236208531e+08,1.094820509911e+03,47795,46272,41374,1523,1523,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950730e+00,5316100022,0,0,512
23,2.731236240059e+08,2.731247079905e+08,1.083984681904e+03,47805,46337,41261,1468,1468,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941935e+00,5316100023,0,0,512
24,2.731247110110e+08,2.731257969928e+08,1.085981832385e+03,47799,46266,41260,1533,1533,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969642e+00,5316100024,0,0,512
25,2.731258000077e+08,2.731268929935e+08,1.092985778987e+03,47783,46337,41243,1446,1446,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.935102e+00,5316100025,0,0,512
27,2.731269050340e+08,2.731280029694e+08,1.097935438454e+03,47764,46184,40989,1580,1580,0,2,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989081e+00,5316100027,0,0,512
29,2.731280170262e+08,2.731290989812e+08,1.081954993963e+03,47808,46249,40798,1559,1559,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986149e+00,5316100029,0,0,512
31,2.731291120046e+08,2.731302089825e+08,1.096977899611e+03,47768,46280,41266,1488,1488,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.830599e+00,5316100031,0,0,512
33,2.731302220105e+08,2.731313089920e+08,1.086981469035e+03,47813,46288,41684,1525,1525,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998162e+00,5316100033,0,0,512
34,2.731313120206e+08,2.731324059830e+08,1.093962351382e+03,47811,46224,41946,1587,1587,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5316100034,0,0,512
35,2.731324090287e+08,2.731335099341e+08,1.100905484736e+03,47789,46235,41823,1554,1554,0,1,e,B,2015,8,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.915608e+00,5316100035,0,0,512
