#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.730173140000e+08,2.730173750000e+08,4.288525e+01,8.384729e-01,3.868853e+01,7.963907e-01,9.021407e-01,5.809241e-03,2.900000e+01,2.720000e+01,1.012000e+03,5315900001
2.730173750000e+08,2.730174360000e+08,4.234426e+01,8.331676e-01,3.770492e+01,7.862019e-01,8.904375e-01,6.145688e-03,2.900000e+01,2.720000e+01,1.012000e+03,5315900001
2.730174360000e+08,2.730174970000e+08,4.231147e+01,8.328450e-01,3.785246e+01,7.877386e-01,8.946145e-01,6.043859e-03,2.900000e+01,2.720000e+01,1.012000e+03,5315900001
2.730174970000e+08,2.730175580000e+08,4.200000e+01,8.297738e-01,3.775410e+01,7.867144e-01,8.989071e-01,5.955636e-03,2.900000e+01,2.720000e+01,1.012000e+03,5315900001
2.730175580000e+08,2.730176190000e+08,4.216393e+01,8.313916e-01,3.750820e+01,7.841482e-01,8.895801e-01,6.179891e-03,2.900000e+01,2.720000e+01,1.012000e+03,5315900001
2.730176190000e+08,2.730176800000e+08,4.206557e+01,8.304213e-01,3.785246e+01,7.877386e-01,8.998441e-01,5.926435e-03,2.900000e+01,2.720000e+01,1.012000e+03,5315900001
2.730176800000e+08,2.730177410000e+08,4.334426e+01,8.429482e-01,3.918033e+01,8.014365e-01,9.039334e-01,5.730912e-03,2.900000e+01,2.720000e+01,1.012000e+03,5315900001
2.730177410000e+08,2.730178020000e+08,4.216393e+01,8.313916e-01,3.831147e+01,7.925005e-01,9.086314e-01,5.681418e-03,2.900000e+01,2.720000e+01,1.012000e+03,5315900001
2.730178020000e+08,2.730178630000e+08,4.237705e+01,8.334901e-01,3.818033e+01,7.911428e-01,9.009671e-01,5.875081e-03,2.900000e+01,2.720000e+01,1.012000e+03,5315900001
2.730178630000e+08,2.730179240000e+08,4.193443e+01,8.291258e-01,3.767213e+01,7.858599e-01,8.983581e-01,5.974628e-03,2.900000e+01,2.720000e+01,1.012000e+03,5315900001
2.730179240000e+08,2.730179850000e+08,4.285246e+01,8.381523e-01,3.821312e+01,7.914824e-01,8.917368e-01,6.077234e-03,2.900000e+01,2.720000e+01,1.012000e+03,5315900001
2.730179850000e+08,2.730180460000e+08,4.181967e+01,8.279905e-01,3.742623e+01,7.832910e-01,8.949432e-01,6.070922e-03,2.900000e+01,2.720000e+01,1.012000e+03,5315900001
2.730180460000e+08,2.730181070000e+08,4.167213e+01,8.265287e-01,3.772131e+01,7.863728e-01,9.051927e-01,5.810367e-03,2.900000e+01,2.720000e+01,1.012000e+03,5315900001
2.730181070000e+08,2.730181680000e+08,4.181967e+01,8.279905e-01,3.722951e+01,7.812297e-01,8.902391e-01,6.189020e-03,2.900000e+01,2.720000e+01,1.012000e+03,5315900001
2.730181680000e+08,2.730182290000e+08,4.314754e+01,8.410331e-01,3.865574e+01,7.960532e-01,8.958967e-01,5.952759e-03,2.900000e+01,2.720000e+01,1.012000e+03,5315900001
2.730182290000e+08,2.730182900000e+08,4.222951e+01,8.320379e-01,3.763934e+01,7.855179e-01,8.913044e-01,6.132621e-03,2.900000e+01,2.720000e+01,1.012000e+03,5315900001
2.730182900000e+08,2.730183510000e+08,4.316393e+01,8.411929e-01,3.883607e+01,7.979078e-01,8.997341e-01,5.853400e-03,2.900000e+01,2.720000e+01,1.012000e+03,5315900001
2.730184240000e+08,2.730184850000e+08,4.186885e+01,8.284773e-01,3.749180e+01,7.839769e-01,8.954581e-01,6.054209e-03,2.890000e+01,2.720000e+01,1.012000e+03,5315900003
2.730184850000e+08,2.730185460000e+08,4.100000e+01,8.198360e-01,3.649180e+01,7.734509e-01,8.900440e-01,6.255448e-03,2.890000e+01,2.720000e+01,1.012000e+03,5315900003
2.730185460000e+08,2.730186070000e+08,4.303279e+01,8.399140e-01,3.855738e+01,7.950397e-01,8.960000e-01,5.958075e-03,2.890000e+01,2.720000e+01,1.012000e+03,5315900003
2.730186070000e+08,2.730186680000e+08,4.198361e+01,8.296118e-01,3.727869e+01,7.817456e-01,8.879344e-01,6.233355e-03,2.890000e+01,2.720000e+01,1.012000e+03,5315900003
2.730186680000e+08,2.730187290000e+08,4.232787e+01,8.330063e-01,3.795082e+01,7.887614e-01,8.965918e-01,5.992345e-03,2.890000e+01,2.720000e+01,1.012000e+03,5315900003
2.730187290000e+08,2.730187900000e+08,4.144262e+01,8.242495e-01,3.695082e+01,7.783002e-01,8.916139e-01,6.182821e-03,2.890000e+01,2.720000e+01,1.012000e+03,5315900003
2.730187900000e+08,2.730188510000e+08,4.137705e+01,8.235971e-01,3.647541e+01,7.732772e-01,8.815373e-01,6.432304e-03,2.890000e+01,2.720000e+01,1.012000e+03,5315900003
2.730188510000e+08,2.730189120000e+08,4.157377e+01,8.255527e-01,3.703279e+01,7.791629e-01,8.907729e-01,6.194042e-03,2.890000e+01,2.720000e+01,1.012000e+03,5315900003
2.730189120000e+08,2.730189730000e+08,4.270492e+01,8.367082e-01,3.777049e+01,7.868853e-01,8.844530e-01,6.263439e-03,2.890000e+01,2.720000e+01,1.012000e+03,5315900003
2.730189730000e+08,2.730190340000e+08,4.162295e+01,8.260409e-01,3.721312e+01,7.810577e-01,8.940528e-01,6.107943e-03,2.890000e+01,2.720000e+01,1.012000e+03,5315900003
2.730190340000e+08,2.730190950000e+08,4.159016e+01,8.257154e-01,3.740984e+01,7.831194e-01,8.994876e-01,5.969628e-03,2.890000e+01,2.720000e+01,1.012000e+03,5315900003
2.730190950000e+08,2.730191560000e+08,4.175410e+01,8.273412e-01,3.729508e+01,7.819174e-01,8.932077e-01,6.119723e-03,2.890000e+01,2.720000e+01,1.012000e+03,5315900003
2.730191560000e+08,2.730192170000e+08,4.370492e+01,8.464479e-01,3.888525e+01,7.984128e-01,8.897224e-01,6.066537e-03,2.890000e+01,2.720000e+01,1.012000e+03,5315900003
2.730192170000e+08,2.730192780000e+08,4.280328e+01,8.376712e-01,3.806557e+01,7.899530e-01,8.893144e-01,6.140020e-03,2.890000e+01,2.720000e+01,1.012000e+03,5315900003
2.730192780000e+08,2.730193390000e+08,4.208197e+01,8.305831e-01,3.750820e+01,7.841482e-01,8.913128e-01,6.143152e-03,2.890000e+01,2.720000e+01,1.012000e+03,5315900003
2.730193390000e+08,2.730194000000e+08,4.281967e+01,8.378317e-01,3.742623e+01,7.832910e-01,8.740429e-01,6.492189e-03,2.890000e+01,2.720000e+01,1.012000e+03,5315900003
2.730194000000e+08,2.730194610000e+08,4.280328e+01,8.376712e-01,3.788525e+01,7.880797e-01,8.851015e-01,6.240944e-03,2.890000e+01,2.720000e+01,1.012000e+03,5315900003
2.730194610000e+08,2.730195220000e+08,4.240984e+01,8.338125e-01,3.781967e+01,7.873973e-01,8.917665e-01,6.108128e-03,2.890000e+01,2.720000e+01,1.012000e+03,5315900003
2.730195310000e+08,2.730195920000e+08,4.290164e+01,8.386332e-01,3.863934e+01,7.958843e-01,9.006496e-01,5.847374e-03,2.880000e+01,2.720000e+01,1.012000e+03,5315900004
2.730195920000e+08,2.730196530000e+08,4.222951e+01,8.320379e-01,3.832787e+01,7.926700e-01,9.076087e-01,5.705477e-03,2.880000e+01,2.720000e+01,1.012000e+03,5315900004
2.730196530000e+08,2.730197140000e+08,4.214754e+01,8.312300e-01,3.762295e+01,7.853469e-01,8.926488e-01,6.105100e-03,2.880000e+01,2.720000e+01,1.012000e+03,5315900004
2.730197140000e+08,2.730197750000e+08,4.326229e+01,8.421507e-01,3.854099e+01,7.948707e-01,8.908678e-01,6.069647e-03,2.880000e+01,2.720000e+01,1.012000e+03,5315900004
2.730197750000e+08,2.730198360000e+08,4.329508e+01,8.424698e-01,3.880328e+01,7.975709e-01,8.962514e-01,5.933648e-03,2.880000e+01,2.720000e+01,1.012000e+03,5315900004
2.730198360000e+08,2.730198970000e+08,4.214754e+01,8.312300e-01,3.773771e+01,7.865436e-01,8.953714e-01,6.036368e-03,2.880000e+01,2.720000e+01,1.012000e+03,5315900004
2.730198970000e+08,2.730199580000e+08,4.393443e+01,8.486674e-01,3.914754e+01,8.011011e-01,8.910448e-01,6.018751e-03,2.880000e+01,2.720000e+01,1.012000e+03,5315900004
2.730199580000e+08,2.730200190000e+08,4.221312e+01,8.318763e-01,3.765574e+01,7.856890e-01,8.920388e-01,6.115572e-03,2.880000e+01,2.720000e+01,1.012000e+03,5315900004
2.730200190000e+08,2.730200800000e+08,4.295082e+01,8.391137e-01,3.891803e+01,7.987493e-01,9.061069e-01,5.698440e-03,2.880000e+01,2.720000e+01,1.012000e+03,5315900004
2.730200800000e+08,2.730201410000e+08,4.140984e+01,8.239234e-01,3.757377e+01,7.848334e-01,9.073634e-01,5.768531e-03,2.880000e+01,2.720000e+01,1.012000e+03,5315900004
2.730201410000e+08,2.730202020000e+08,4.226229e+01,8.323608e-01,3.808197e+01,7.901231e-01,9.010861e-01,5.879906e-03,2.880000e+01,2.720000e+01,1.012000e+03,5315900004
2.730202020000e+08,2.730202630000e+08,4.109836e+01,8.208188e-01,3.698361e+01,7.786454e-01,8.998803e-01,5.994802e-03,2.880000e+01,2.720000e+01,1.012000e+03,5315900004
2.730202630000e+08,2.730203240000e+08,4.388525e+01,8.481924e-01,3.954099e+01,8.051167e-01,9.010086e-01,5.772168e-03,2.880000e+01,2.720000e+01,1.012000e+03,5315900004
2.730203240000e+08,2.730203850000e+08,4.295082e+01,8.391137e-01,3.875410e+01,7.970653e-01,9.022901e-01,5.800851e-03,2.880000e+01,2.720000e+01,1.012000e+03,5315900004
2.730203850000e+08,2.730204460000e+08,4.324590e+01,8.419912e-01,3.886885e+01,7.982445e-01,8.987870e-01,5.872313e-03,2.880000e+01,2.720000e+01,1.012000e+03,5315900004
2.730204460000e+08,2.730205070000e+08,4.185246e+01,8.283151e-01,3.732787e+01,7.822610e-01,8.918919e-01,6.145537e-03,2.880000e+01,2.720000e+01,1.012000e+03,5315900004
2.730205070000e+08,2.730205680000e+08,4.245901e+01,8.342958e-01,3.795082e+01,7.887614e-01,8.938224e-01,6.053301e-03,2.880000e+01,2.720000e+01,1.012000e+03,5315900004
2.730206260000e+08,2.730206870000e+08,4.206557e+01,8.304213e-01,3.814754e+01,7.908031e-01,9.068589e-01,5.737361e-03,2.880000e+01,2.730000e+01,1.012000e+03,5315900005
2.730206870000e+08,2.730207480000e+08,4.280328e+01,8.376712e-01,3.793443e+01,7.885910e-01,8.862505e-01,6.213690e-03,2.880000e+01,2.730000e+01,1.012000e+03,5315900005
2.730207480000e+08,2.730208090000e+08,4.329508e+01,8.424698e-01,3.886885e+01,7.982445e-01,8.977660e-01,5.895153e-03,2.880000e+01,2.730000e+01,1.012000e+03,5315900005
2.730208090000e+08,2.730208700000e+08,4.222951e+01,8.320379e-01,3.788525e+01,7.880797e-01,8.971273e-01,5.985551e-03,2.880000e+01,2.730000e+01,1.012000e+03,5315900005
2.730208700000e+08,2.730209310000e+08,4.213115e+01,8.310683e-01,3.798361e+01,7.891021e-01,9.015564e-01,5.876565e-03,2.880000e+01,2.730000e+01,1.012000e+03,5315900005
2.730209310000e+08,2.730209920000e+08,4.268853e+01,8.365476e-01,3.829508e+01,7.923309e-01,8.970814e-01,5.954459e-03,2.880000e+01,2.730000e+01,1.012000e+03,5315900005
2.730209920000e+08,2.730210530000e+08,4.213115e+01,8.310683e-01,3.780328e+01,7.872267e-01,8.972763e-01,5.988691e-03,2.880000e+01,2.730000e+01,1.012000e+03,5315900005
2.730210530000e+08,2.730211140000e+08,4.416393e+01,8.508812e-01,3.950820e+01,8.047828e-01,8.945805e-01,5.916588e-03,2.880000e+01,2.730000e+01,1.012000e+03,5315900005
2.730211140000e+08,2.730211750000e+08,4.336066e+01,8.431076e-01,3.880328e+01,7.975709e-01,8.948960e-01,5.963250e-03,2.880000e+01,2.730000e+01,1.012000e+03,5315900005
2.730211750000e+08,2.730212360000e+08,4.275410e+01,8.371899e-01,3.822951e+01,7.916523e-01,8.941718e-01,6.023618e-03,2.880000e+01,2.730000e+01,1.012000e+03,5315900005
2.730212360000e+08,2.730212970000e+08,4.181967e+01,8.279905e-01,3.755738e+01,7.846621e-01,8.980792e-01,5.990094e-03,2.880000e+01,2.730000e+01,1.012000e+03,5315900005
2.730212970000e+08,2.730213580000e+08,4.367213e+01,8.461304e-01,3.924590e+01,8.021069e-01,8.986486e-01,5.847129e-03,2.880000e+01,2.730000e+01,1.012000e+03,5315900005
2.730213580000e+08,2.730214190000e+08,4.188525e+01,8.286395e-01,3.775410e+01,7.867144e-01,9.013699e-01,5.898762e-03,2.880000e+01,2.730000e+01,1.012000e+03,5315900005
2.730214190000e+08,2.730214800000e+08,4.298361e+01,8.394339e-01,3.850820e+01,7.945325e-01,8.958810e-01,5.964497e-03,2.880000e+01,2.730000e+01,1.012000e+03,5315900005
2.730214800000e+08,2.730215410000e+08,4.180328e+01,8.278283e-01,3.749180e+01,7.839769e-01,8.968627e-01,6.022831e-03,2.880000e+01,2.730000e+01,1.012000e+03,5315900005
2.730215410000e+08,2.730216020000e+08,4.226229e+01,8.323608e-01,3.767213e+01,7.858599e-01,8.913887e-01,6.128154e-03,2.880000e+01,2.730000e+01,1.012000e+03,5315900005
2.730216020000e+08,2.730216630000e+08,4.234426e+01,8.331676e-01,3.809836e+01,7.902932e-01,8.997290e-01,5.909916e-03,2.880000e+01,2.730000e+01,1.012000e+03,5315900005
2.730217200000e+08,2.730217810000e+08,4.244262e+01,8.341347e-01,3.808197e+01,7.901231e-01,8.972576e-01,5.967156e-03,2.870000e+01,2.730000e+01,1.012000e+03,5315900006
2.730217810000e+08,2.730218420000e+08,4.314754e+01,8.410331e-01,3.831147e+01,7.925005e-01,8.879179e-01,6.149100e-03,2.870000e+01,2.730000e+01,1.012000e+03,5315900006
2.730218420000e+08,2.730219030000e+08,4.222951e+01,8.320379e-01,3.785246e+01,7.877386e-01,8.963509e-01,6.005495e-03,2.870000e+01,2.730000e+01,1.012000e+03,5315900006
2.730219030000e+08,2.730219640000e+08,4.254099e+01,8.351007e-01,3.752459e+01,7.843196e-01,8.820809e-01,6.331077e-03,2.870000e+01,2.730000e+01,1.012000e+03,5315900006
2.730219640000e+08,2.730220250000e+08,4.211475e+01,8.309066e-01,3.734426e+01,7.824327e-01,8.867264e-01,6.252837e-03,2.870000e+01,2.730000e+01,1.012000e+03,5315900006
2.730220250000e+08,2.730220860000e+08,4.145901e+01,8.244125e-01,3.685246e+01,7.772636e-01,8.888889e-01,6.249252e-03,2.870000e+01,2.730000e+01,1.012000e+03,5315900006
2.730220860000e+08,2.730221470000e+08,4.163934e+01,8.262035e-01,3.757377e+01,7.848334e-01,9.023622e-01,5.889555e-03,2.870000e+01,2.730000e+01,1.012000e+03,5315900006
2.730221470000e+08,2.730222080000e+08,4.213115e+01,8.310683e-01,3.704918e+01,7.793353e-01,8.793774e-01,6.424442e-03,2.870000e+01,2.730000e+01,1.012000e+03,5315900006
2.730222080000e+08,2.730222690000e+08,4.313115e+01,8.408734e-01,3.831147e+01,7.925005e-01,8.882554e-01,6.142169e-03,2.870000e+01,2.730000e+01,1.012000e+03,5315900006
2.730222690000e+08,2.730223300000e+08,4.265574e+01,8.362263e-01,3.821312e+01,7.914824e-01,8.958493e-01,5.988180e-03,2.870000e+01,2.730000e+01,1.012000e+03,5315900006
2.730223300000e+08,2.730223910000e+08,4.332787e+01,8.427888e-01,3.872131e+01,7.967280e-01,8.936814e-01,5.995804e-03,2.870000e+01,2.730000e+01,1.012000e+03,5315900006
2.730223910000e+08,2.730224520000e+08,4.127869e+01,8.226177e-01,3.673771e+01,7.760525e-01,8.899921e-01,6.235586e-03,2.870000e+01,2.730000e+01,1.012000e+03,5315900006
2.730224520000e+08,2.730225130000e+08,4.104918e+01,8.203276e-01,3.665574e+01,7.751862e-01,8.929712e-01,6.178056e-03,2.870000e+01,2.730000e+01,1.012000e+03,5315900006
2.730225130000e+08,2.730225740000e+08,4.193443e+01,8.291258e-01,3.752459e+01,7.843196e-01,8.948397e-01,6.065244e-03,2.870000e+01,2.730000e+01,1.012000e+03,5315900006
2.730225740000e+08,2.730226350000e+08,4.222951e+01,8.320379e-01,3.775410e+01,7.867144e-01,8.940217e-01,6.064702e-03,2.870000e+01,2.730000e+01,1.012000e+03,5315900006
2.730226350000e+08,2.730226960000e+08,4.136066e+01,8.234340e-01,3.686885e+01,7.774364e-01,8.913991e-01,6.194327e-03,2.870000e+01,2.730000e+01,1.012000e+03,5315900006
2.730226960000e+08,2.730227570000e+08,4.109836e+01,8.208188e-01,3.649180e+01,7.734509e-01,8.879138e-01,6.300634e-03,2.870000e+01,2.730000e+01,1.012000e+03,5315900006
2.730227570000e+08,2.730228180000e+08,4.240984e+01,8.338125e-01,3.762295e+01,7.853469e-01,8.871279e-01,6.221400e-03,2.870000e+01,2.730000e+01,1.012000e+03,5315900006
2.730228270000e+08,2.730228880000e+08,4.240984e+01,8.338125e-01,3.801639e+01,7.894426e-01,8.964051e-01,5.991329e-03,2.870000e+01,2.730000e+01,1.012000e+03,5315900007
2.730228880000e+08,2.730229490000e+08,4.313115e+01,8.408734e-01,3.857377e+01,7.952088e-01,8.943368e-01,5.993108e-03,2.870000e+01,2.730000e+01,1.012000e+03,5315900007
2.730229490000e+08,2.730230100000e+08,4.214754e+01,8.312300e-01,3.767213e+01,7.858599e-01,8.938156e-01,6.075797e-03,2.870000e+01,2.730000e+01,1.012000e+03,5315900007
2.730230100000e+08,2.730230710000e+08,4.290164e+01,8.386332e-01,3.827869e+01,7.921613e-01,8.922430e-01,6.061253e-03,2.870000e+01,2.730000e+01,1.012000e+03,5315900007
2.730230710000e+08,2.730231320000e+08,4.316393e+01,8.411929e-01,3.822951e+01,7.916523e-01,8.856817e-01,6.201135e-03,2.870000e+01,2.730000e+01,1.012000e+03,5315900007
2.730231320000e+08,2.730231930000e+08,4.211475e+01,8.309066e-01,3.803279e+01,7.896128e-01,9.030751e-01,5.837106e-03,2.870000e+01,2.730000e+01,1.012000e+03,5315900007
2.730231930000e+08,2.730232540000e+08,4.267213e+01,8.363869e-01,3.827869e+01,7.921613e-01,8.970419e-01,5.956616e-03,2.870000e+01,2.730000e+01,1.012000e+03,5315900007
2.730232540000e+08,2.730233150000e+08,4.211475e+01,8.309066e-01,3.827869e+01,7.921613e-01,9.089140e-01,5.676821e-03,2.870000e+01,2.730000e+01,1.012000e+03,5315900007
2.730233150000e+08,2.730233760000e+08,4.211475e+01,8.309066e-01,3.788525e+01,7.880797e-01,8.995718e-01,5.930122e-03,2.870000e+01,2.730000e+01,1.012000e+03,5315900007
2.730233760000e+08,2.730234370000e+08,4.185246e+01,8.283151e-01,3.790164e+01,7.882501e-01,9.056013e-01,5.786636e-03,2.870000e+01,2.730000e+01,1.012000e+03,5315900007
2.730234370000e+08,2.730234980000e+08,4.413115e+01,8.505654e-01,3.939344e+01,8.036132e-01,8.926449e-01,5.966411e-03,2.870000e+01,2.730000e+01,1.012000e+03,5315900007
2.730234980000e+08,2.730235590000e+08,4.280328e+01,8.376712e-01,3.829508e+01,7.923309e-01,8.946764e-01,6.007481e-03,2.870000e+01,2.730000e+01,1.012000e+03,5315900007
2.730235590000e+08,2.730236200000e+08,4.334426e+01,8.429482e-01,3.906557e+01,8.002620e-01,9.012859e-01,5.800829e-03,2.870000e+01,2.730000e+01,1.012000e+03,5315900007
2.730236200000e+08,2.730236810000e+08,4.291803e+01,8.387934e-01,3.857377e+01,7.952088e-01,8.987777e-01,5.894942e-03,2.870000e+01,2.730000e+01,1.012000e+03,5315900007
2.730236810000e+08,2.730237420000e+08,4.260656e+01,8.357441e-01,3.850820e+01,7.945325e-01,9.038091e-01,5.783652e-03,2.870000e+01,2.730000e+01,1.012000e+03,5315900007
2.730237420000e+08,2.730238030000e+08,4.457377e+01,8.548202e-01,3.995082e+01,8.092784e-01,8.962854e-01,5.847072e-03,2.870000e+01,2.730000e+01,1.012000e+03,5315900007
2.730238030000e+08,2.730238640000e+08,4.359016e+01,8.453359e-01,3.927869e+01,8.024418e-01,9.010906e-01,5.789537e-03,2.870000e+01,2.730000e+01,1.012000e+03,5315900007
2.730239160000e+08,2.730239770000e+08,4.378688e+01,8.472413e-01,3.888525e+01,7.984128e-01,8.880569e-01,6.100734e-03,2.870000e+01,2.730000e+01,1.012000e+03,5315900008
2.730239770000e+08,2.730240380000e+08,4.393443e+01,8.486674e-01,3.945901e+01,8.042818e-01,8.981344e-01,5.842748e-03,2.870000e+01,2.730000e+01,1.012000e+03,5315900008
2.730240380000e+08,2.730240990000e+08,4.386885e+01,8.480339e-01,3.893443e+01,7.989175e-01,8.875187e-01,6.107815e-03,2.870000e+01,2.730000e+01,1.012000e+03,5315900008
2.730240990000e+08,2.730241600000e+08,4.172131e+01,8.270163e-01,3.734426e+01,7.824327e-01,8.950884e-01,6.074363e-03,2.870000e+01,2.730000e+01,1.012000e+03,5315900008
2.730241600000e+08,2.730242210000e+08,4.429508e+01,8.521437e-01,3.927869e+01,8.024418e-01,8.867506e-01,6.096437e-03,2.870000e+01,2.730000e+01,1.012000e+03,5315900008
2.730242210000e+08,2.730242820000e+08,4.149180e+01,8.247384e-01,3.703279e+01,7.791629e-01,8.925326e-01,6.156082e-03,2.870000e+01,2.730000e+01,1.012000e+03,5315900008
2.730242820000e+08,2.730243430000e+08,4.272131e+01,8.368688e-01,3.821312e+01,7.914824e-01,8.944743e-01,6.018329e-03,2.870000e+01,2.730000e+01,1.012000e+03,5315900008
2.730243430000e+08,2.730244040000e+08,4.388525e+01,8.481924e-01,3.900000e+01,7.995901e-01,8.886814e-01,6.079009e-03,2.870000e+01,2.730000e+01,1.012000e+03,5315900008
2.730244040000e+08,2.730244650000e+08,4.378688e+01,8.472413e-01,3.909836e+01,8.005977e-01,8.929240e-01,5.982963e-03,2.870000e+01,2.730000e+01,1.012000e+03,5315900008
2.730244650000e+08,2.730245260000e+08,4.201639e+01,8.299357e-01,3.718033e+01,7.807135e-01,8.849005e-01,6.303905e-03,2.870000e+01,2.730000e+01,1.012000e+03,5315900008
2.730245260000e+08,2.730245870000e+08,4.309836e+01,8.405536e-01,3.859016e+01,7.953777e-01,8.953975e-01,5.968755e-03,2.870000e+01,2.730000e+01,1.012000e+03,5315900008
2.730245870000e+08,2.730246480000e+08,4.078688e+01,8.177025e-01,3.622951e+01,7.706662e-01,8.882636e-01,6.316013e-03,2.870000e+01,2.730000e+01,1.012000e+03,5315900008
2.730246480000e+08,2.730247090000e+08,4.270492e+01,8.367082e-01,3.778688e+01,7.870560e-01,8.848369e-01,6.254383e-03,2.870000e+01,2.730000e+01,1.012000e+03,5315900008
2.730247090000e+08,2.730247700000e+08,4.398361e+01,8.491424e-01,3.904918e+01,8.000941e-01,8.878121e-01,6.092887e-03,2.870000e+01,2.730000e+01,1.012000e+03,5315900008
2.730247700000e+08,2.730248310000e+08,4.303279e+01,8.399140e-01,3.824590e+01,7.918220e-01,8.887619e-01,6.136982e-03,2.870000e+01,2.730000e+01,1.012000e+03,5315900008
2.730248310000e+08,2.730248920000e+08,4.342623e+01,8.437449e-01,3.877049e+01,7.972339e-01,8.927897e-01,6.011071e-03,2.870000e+01,2.730000e+01,1.012000e+03,5315900008
2.730248920000e+08,2.730249530000e+08,4.262295e+01,8.359048e-01,3.767213e+01,7.858599e-01,8.838462e-01,6.283743e-03,2.870000e+01,2.730000e+01,1.012000e+03,5315900008
2.730250230000e+08,2.730250840000e+08,4.408197e+01,8.500913e-01,3.945901e+01,8.042818e-01,8.951283e-01,5.908488e-03,2.860000e+01,2.730000e+01,1.012000e+03,5316000011
2.730250840000e+08,2.730251450000e+08,4.393443e+01,8.486674e-01,3.877049e+01,7.972339e-01,8.824627e-01,6.221121e-03,2.860000e+01,2.730000e+01,1.012000e+03,5316000011
2.730251450000e+08,2.730252060000e+08,4.122951e+01,8.221275e-01,3.621312e+01,7.704918e-01,8.783300e-01,6.518560e-03,2.860000e+01,2.730000e+01,1.012000e+03,5316000011
2.730252060000e+08,2.730252670000e+08,4.318033e+01,8.413526e-01,3.831147e+01,7.925005e-01,8.872437e-01,6.162883e-03,2.860000e+01,2.730000e+01,1.012000e+03,5316000011
2.730252670000e+08,2.730253280000e+08,4.311475e+01,8.407136e-01,3.762295e+01,7.853469e-01,8.726236e-01,6.500999e-03,2.860000e+01,2.730000e+01,1.012000e+03,5316000011
2.730253280000e+08,2.730253890000e+08,4.277049e+01,8.373504e-01,3.788525e+01,7.880797e-01,8.857800e-01,6.227260e-03,2.860000e+01,2.730000e+01,1.012000e+03,5316000011
2.730253890000e+08,2.730254500000e+08,4.163934e+01,8.262035e-01,3.660656e+01,7.746661e-01,8.791339e-01,6.467895e-03,2.860000e+01,2.730000e+01,1.012000e+03,5316000011
2.730254500000e+08,2.730255110000e+08,4.098361e+01,8.196721e-01,3.621312e+01,7.704918e-01,8.836000e-01,6.414080e-03,2.860000e+01,2.730000e+01,1.012000e+03,5316000011
2.730255110000e+08,2.730255720000e+08,4.196721e+01,8.294499e-01,3.727869e+01,7.817456e-01,8.882812e-01,6.226132e-03,2.860000e+01,2.730000e+01,1.012000e+03,5316000011
2.730255720000e+08,2.730256330000e+08,4.231147e+01,8.328450e-01,3.757377e+01,7.848334e-01,8.880279e-01,6.206892e-03,2.860000e+01,2.730000e+01,1.012000e+03,5316000011
2.730256330000e+08,2.730256940000e+08,4.326229e+01,8.421507e-01,3.839344e+01,7.933478e-01,8.874574e-01,6.151947e-03,2.860000e+01,2.730000e+01,1.012000e+03,5316000011
2.730256940000e+08,2.730257550000e+08,4.162295e+01,8.260409e-01,3.691803e+01,7.779548e-01,8.869634e-01,6.283927e-03,2.860000e+01,2.730000e+01,1.012000e+03,5316000011
2.730257550000e+08,2.730258160000e+08,4.232787e+01,8.330063e-01,3.700000e+01,7.788179e-01,8.741286e-01,6.527894e-03,2.860000e+01,2.730000e+01,1.012000e+03,5316000011
2.730258160000e+08,2.730258770000e+08,4.350820e+01,8.445408e-01,3.813115e+01,7.906331e-01,8.764130e-01,6.388374e-03,2.860000e+01,2.730000e+01,1.012000e+03,5316000011
2.730258770000e+08,2.730259380000e+08,4.372131e+01,8.466067e-01,3.847541e+01,7.941942e-01,8.800150e-01,6.292120e-03,2.860000e+01,2.730000e+01,1.012000e+03,5316000011
2.730259380000e+08,2.730259990000e+08,4.214754e+01,8.312300e-01,3.777049e+01,7.868853e-01,8.961493e-01,6.016498e-03,2.860000e+01,2.730000e+01,1.012000e+03,5316000011
2.730259990000e+08,2.730260600000e+08,4.249180e+01,8.346179e-01,3.796721e+01,7.889317e-01,8.935185e-01,6.058587e-03,2.860000e+01,2.730000e+01,1.012000e+03,5316000011
2.730261370000e+08,2.730261980000e+08,4.221312e+01,8.318763e-01,3.765574e+01,7.856890e-01,8.920388e-01,6.115572e-03,2.860000e+01,2.730000e+01,1.012000e+03,5316000014
2.730261980000e+08,2.730262590000e+08,4.260656e+01,8.357441e-01,3.806557e+01,7.899530e-01,8.934205e-01,6.052874e-03,2.860000e+01,2.730000e+01,1.012000e+03,5316000014
2.730262590000e+08,2.730263200000e+08,4.291803e+01,8.387934e-01,3.778688e+01,7.870560e-01,8.804431e-01,6.340933e-03,2.860000e+01,2.730000e+01,1.012000e+03,5316000014
2.730263200000e+08,2.730263810000e+08,4.413115e+01,8.505654e-01,3.942623e+01,8.039475e-01,8.933878e-01,5.948205e-03,2.860000e+01,2.730000e+01,1.012000e+03,5316000014
2.730263810000e+08,2.730264420000e+08,4.300000e+01,8.395940e-01,3.850820e+01,7.945325e-01,8.955395e-01,5.971994e-03,2.860000e+01,2.730000e+01,1.012000e+03,5316000014
