#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.816609060847e+08,2.816632329408e+08,2.326856064558e+03,34608,30560,23260,4048,4048,0,8,e,C,2015,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12325900001,0,0,0
2,2.816632430845e+08,2.816662889124e+08,3.045827832282e+03,43904,38732,29712,5172,5172,0,1,e,C,2015,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997700e+00,12325900002,0,0,0
3,2.816662920721e+08,2.816693348593e+08,3.042787177801e+03,43911,38710,29462,5201,5201,0,7,e,C,2015,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326000003,0,0,0
4,2.816693390430e+08,2.816723909730e+08,3.051930015981e+03,43891,38681,29755,5210,5210,0,2,e,C,2015,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993120e+00,12326000004,0,0,0
5,2.816723940293e+08,2.816741618588e+08,1.767829576433e+03,25325,22273,16770,3052,3052,0,5,e,C,2015,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996034e+00,12326000005,0,0,0
6,2.816741720019e+08,2.816747608998e+08,5.888978974819e+02,8468,7460,5423,1008,1008,0,5,e,C,2015,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326000006,0,0,0
7,2.816747700267e+08,2.816778209958e+08,3.050969064116e+03,43911,38773,29548,5138,5138,0,7,e,C,2015,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326000007,0,0,0
8,2.816778230293e+08,2.816791909247e+08,1.367895416200e+03,19774,17355,13145,2419,2419,0,9,e,C,2015,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326000008,0,0,0
9,2.816792010959e+08,2.816822389914e+08,3.037895548582e+03,43931,38605,29575,5326,5326,0,8,e,C,2015,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998681e+00,12326000009,0,0,0
10,2.816822420497e+08,2.816853049432e+08,3.062893467903e+03,43891,38766,29970,5125,5125,0,11,e,C,2015,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326000010,0,0,0
11,2.816853080765e+08,2.816881458909e+08,2.837814358056e+03,41609,36776,28329,4833,4833,0,9,e,C,2015,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326000011,0,0,0
12,2.816881550091e+08,2.816911639855e+08,3.008976377249e+03,43999,38745,29749,5254,5254,0,13,e,C,2015,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326000012,0,0,0
13,2.816911672488e+08,2.816941697652e+08,3.002516403496e+03,44005,38979,29865,5026,5026,0,10,e,C,2015,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326000013,0,0,0
14,2.816941730001e+08,2.816944129049e+08,2.399047520161e+02,3561,3185,2067,376,376,0,3,e,C,2015,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326000014,0,0,0
15,2.816944220679e+08,2.816951439749e+08,7.219069517851e+02,10497,9285,6948,1212,1212,0,1,e,C,2015,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326000015,0,0,0
16,2.816951531549e+08,2.816981449807e+08,2.991825793505e+03,44027,39028,29889,4999,4999,0,6,e,C,2015,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997655e+00,12326000016,0,0,0
17,2.816981470018e+08,2.817011119380e+08,2.964936245263e+03,44075,39011,29774,5064,5064,0,8,e,C,2015,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326000017,0,0,0
18,2.817011150166e+08,2.817040619812e+08,2.946964591205e+03,44102,38998,30121,5104,5104,0,5,e,C,2015,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326000018,0,0,0
19,2.817040650942e+08,2.817055278940e+08,1.462799857616e+03,21682,19246,14558,2436,2436,0,8,e,C,2015,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12326000019,0,0,0
