#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.816609060000e+08,2.816609670000e+08,1.372131e+01,4.742779e-01,1.059016e+01,4.166644e-01,7.718040e-01,1.450590e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900001
2.816609670000e+08,2.816610280000e+08,1.352459e+01,4.708658e-01,1.077049e+01,4.201969e-01,7.963637e-01,1.402027e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900001
2.816610280000e+08,2.816610890000e+08,1.242623e+01,4.513410e-01,9.524590e+00,3.951466e-01,7.664908e-01,1.536636e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900001
2.816610890000e+08,2.816611500000e+08,1.267213e+01,4.557849e-01,9.311476e+00,3.907008e-01,7.347995e-01,1.587749e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900001
2.816611500000e+08,2.816612110000e+08,1.327869e+01,4.665655e-01,1.014754e+01,4.078641e-01,7.641975e-01,1.491539e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900001
2.816612110000e+08,2.816612720000e+08,1.363934e+01,4.728592e-01,1.027869e+01,4.104913e-01,7.536058e-01,1.493914e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900001
2.816612720000e+08,2.816613330000e+08,1.262295e+01,4.548996e-01,9.557377e+00,3.958261e-01,7.571428e-01,1.545322e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900001
2.816613330000e+08,2.816613940000e+08,1.214754e+01,4.462511e-01,9.000000e+00,3.841107e-01,7.408907e-01,1.609569e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900001
2.816613940000e+08,2.816614550000e+08,1.396721e+01,4.785088e-01,1.045902e+01,4.140764e-01,7.488263e-01,1.485791e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900001
2.816614550000e+08,2.816615160000e+08,1.252459e+01,4.531238e-01,9.393442e+00,3.924167e-01,7.500000e-01,1.566585e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900001
2.816615160000e+08,2.816615770000e+08,1.344262e+01,4.694368e-01,1.006557e+01,4.062135e-01,7.487805e-01,1.514597e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900001
2.816615770000e+08,2.816616380000e+08,1.342623e+01,4.691504e-01,1.022951e+01,4.095080e-01,7.619048e-01,1.488277e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900001
2.816616380000e+08,2.816616990000e+08,1.293443e+01,4.604778e-01,9.885246e+00,4.025584e-01,7.642586e-01,1.511122e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900001
2.816616990000e+08,2.816617600000e+08,1.234426e+01,4.498499e-01,9.081967e+00,3.858558e-01,7.357238e-01,1.606900e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900001
2.816617600000e+08,2.816618210000e+08,1.295082e+01,4.607695e-01,1.016393e+01,4.081934e-01,7.848101e-01,1.462109e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900001
2.816618210000e+08,2.816618820000e+08,1.255738e+01,4.537165e-01,9.754098e+00,3.998790e-01,7.767624e-01,1.504573e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900001
2.816618820000e+08,2.816619430000e+08,1.434426e+01,4.849246e-01,1.093443e+01,4.233827e-01,7.622857e-01,1.439072e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900001
2.816619430000e+08,2.816620040000e+08,1.327869e+01,4.665655e-01,1.042623e+01,4.134269e-01,7.851852e-01,1.443031e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900001
2.816620040000e+08,2.816620650000e+08,1.311475e+01,4.636766e-01,1.006557e+01,4.062135e-01,7.675000e-01,1.493502e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900001
2.816620650000e+08,2.816621260000e+08,1.298361e+01,4.613524e-01,9.901639e+00,4.028920e-01,7.626263e-01,1.511853e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900001
2.816621260000e+08,2.816621870000e+08,1.332787e+01,4.674288e-01,1.034426e+01,4.117986e-01,7.761378e-01,1.461890e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900001
2.816621870000e+08,2.816622480000e+08,1.378689e+01,4.754098e-01,1.057377e+01,4.163418e-01,7.669441e-01,1.457854e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900001
2.816622480000e+08,2.816623090000e+08,1.324590e+01,4.659892e-01,1.026229e+01,4.101638e-01,7.747525e-01,1.469623e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900001
2.816623090000e+08,2.816623700000e+08,1.267213e+01,4.557849e-01,9.639344e+00,3.975199e-01,7.606727e-01,1.534636e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900001
2.816623700000e+08,2.816624310000e+08,1.329508e+01,4.668535e-01,1.014754e+01,4.078641e-01,7.632552e-01,1.492673e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900001
2.816624310000e+08,2.816624920000e+08,1.360656e+01,4.722905e-01,1.031148e+01,4.111454e-01,7.578313e-01,1.486984e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900001
2.816624920000e+08,2.816625530000e+08,1.293443e+01,4.604778e-01,9.557377e+00,3.958261e-01,7.389100e-01,1.563696e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900001
2.816625530000e+08,2.816626140000e+08,1.280328e+01,4.581373e-01,9.524590e+00,3.951466e-01,7.439181e-01,1.561804e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900001
2.816626140000e+08,2.816626750000e+08,1.298361e+01,4.613524e-01,9.819673e+00,4.012209e-01,7.563131e-01,1.525472e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900001
2.816626750000e+08,2.816627360000e+08,1.327869e+01,4.665655e-01,9.901639e+00,4.028920e-01,7.456790e-01,1.530117e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900001
2.816627360000e+08,2.816627970000e+08,1.290164e+01,4.598938e-01,9.639344e+00,3.975199e-01,7.471411e-01,1.549363e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900001
2.816627970000e+08,2.816628580000e+08,1.359016e+01,4.720059e-01,1.036066e+01,4.121248e-01,7.623643e-01,1.478291e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900001
2.816628580000e+08,2.816629190000e+08,1.244262e+01,4.516386e-01,9.688524e+00,3.985327e-01,7.786561e-01,1.506904e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900001
2.816629190000e+08,2.816629800000e+08,1.327869e+01,4.665655e-01,1.014754e+01,4.078641e-01,7.641975e-01,1.491539e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900001
2.816629800000e+08,2.816630410000e+08,1.306557e+01,4.628063e-01,9.672132e+00,3.981953e-01,7.402760e-01,1.553187e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900001
2.816630410000e+08,2.816631020000e+08,1.393443e+01,4.779469e-01,1.081967e+01,4.211552e-01,7.764706e-01,1.428961e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900001
2.816631020000e+08,2.816631630000e+08,1.268852e+01,4.560796e-01,9.754098e+00,3.998790e-01,7.687339e-01,1.515561e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900001
2.816631630000e+08,2.816632240000e+08,1.290164e+01,4.598938e-01,9.655738e+00,3.978577e-01,7.484117e-01,1.546779e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900001
2.816632430000e+08,2.816633040000e+08,1.308197e+01,4.630966e-01,9.950820e+00,4.038913e-01,7.606516e-01,1.510451e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900002
2.816633040000e+08,2.816633650000e+08,1.314754e+01,4.642558e-01,9.770492e+00,4.002149e-01,7.431421e-01,1.542749e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900002
2.816633650000e+08,2.816634260000e+08,1.278689e+01,4.578439e-01,9.688524e+00,3.985327e-01,7.576923e-01,1.534203e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900002
2.816634260000e+08,2.816634870000e+08,1.268852e+01,4.560796e-01,9.672132e+00,3.981953e-01,7.622739e-01,1.530113e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900002
2.816634870000e+08,2.816635480000e+08,1.263934e+01,4.551949e-01,9.590164e+00,3.965045e-01,7.587548e-01,1.540823e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900002
2.816635480000e+08,2.816636090000e+08,1.242623e+01,4.513410e-01,9.721312e+00,3.992064e-01,7.823219e-01,1.498875e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900002
2.816636090000e+08,2.816636700000e+08,1.298361e+01,4.613524e-01,1.000000e+01,4.048882e-01,7.702020e-01,1.494902e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900002
2.816636700000e+08,2.816637310000e+08,1.337705e+01,4.682904e-01,1.019672e+01,4.088513e-01,7.622549e-01,1.490256e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900002
2.816637310000e+08,2.816637920000e+08,1.286885e+01,4.593090e-01,9.557377e+00,3.958261e-01,7.426752e-01,1.560291e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900002
2.816637920000e+08,2.816638530000e+08,1.306557e+01,4.628063e-01,9.950820e+00,4.038913e-01,7.616060e-01,1.509328e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900002
2.816638530000e+08,2.816639140000e+08,1.301639e+01,4.619345e-01,1.024590e+01,4.098361e-01,7.871537e-01,1.452622e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900002
2.816639140000e+08,2.816639750000e+08,1.309836e+01,4.633867e-01,9.770492e+00,4.002149e-01,7.459324e-01,1.540107e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900002
2.816639750000e+08,2.816640360000e+08,1.288525e+01,4.596015e-01,1.016393e+01,4.081934e-01,7.888041e-01,1.455848e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900002
2.816640360000e+08,2.816640970000e+08,1.255738e+01,4.537165e-01,9.540983e+00,3.954865e-01,7.597911e-01,1.543573e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900002
2.816640970000e+08,2.816641580000e+08,1.240984e+01,4.510432e-01,9.278688e+00,3.900124e-01,7.476882e-01,1.578633e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900002
2.816641580000e+08,2.816642190000e+08,1.262295e+01,4.548996e-01,9.655738e+00,3.978577e-01,7.649351e-01,1.528132e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900002
2.816642190000e+08,2.816642800000e+08,1.326229e+01,4.662775e-01,1.021311e+01,4.091798e-01,7.700865e-01,1.479373e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900002
2.816642800000e+08,2.816643410000e+08,1.300000e+01,4.616435e-01,1.018033e+01,4.085225e-01,7.831022e-01,1.463525e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900002
2.816643410000e+08,2.816644020000e+08,1.288525e+01,4.596015e-01,9.967213e+00,4.042239e-01,7.735369e-01,1.492890e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900002
2.816644020000e+08,2.816644630000e+08,1.231148e+01,4.492521e-01,9.622951e+00,3.971817e-01,7.816245e-01,1.507582e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900002
2.816644630000e+08,2.816645240000e+08,1.247541e+01,4.522333e-01,9.770492e+00,4.002149e-01,7.831800e-01,1.493785e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900002
2.816645240000e+08,2.816645850000e+08,1.280328e+01,4.581373e-01,9.983606e+00,4.045562e-01,7.797695e-01,1.482847e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900002
2.816645850000e+08,2.816646460000e+08,1.257377e+01,4.540125e-01,9.770492e+00,4.002149e-01,7.770535e-01,1.502893e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900002
2.816646460000e+08,2.816647070000e+08,1.290164e+01,4.598938e-01,9.918033e+00,4.032254e-01,7.687421e-01,1.502973e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900002
2.816647070000e+08,2.816647680000e+08,1.306557e+01,4.628063e-01,1.016393e+01,4.081934e-01,7.779172e-01,1.472295e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900002
2.816647680000e+08,2.816648290000e+08,1.290164e+01,4.598938e-01,9.786885e+00,4.005506e-01,7.585769e-01,1.525464e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900002
2.816648290000e+08,2.816648900000e+08,1.324590e+01,4.659892e-01,1.059016e+01,4.166644e-01,7.995049e-01,1.408500e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900002
2.816648900000e+08,2.816649510000e+08,1.273771e+01,4.569626e-01,9.606558e+00,3.968432e-01,7.541828e-01,1.544664e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900002
2.816649510000e+08,2.816650120000e+08,1.236066e+01,4.501485e-01,9.508197e+00,3.948064e-01,7.692308e-01,1.534375e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900002
2.816650120000e+08,2.816650730000e+08,1.252459e+01,4.531238e-01,9.622951e+00,3.971817e-01,7.683246e-01,1.526390e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900002
2.816650730000e+08,2.816651340000e+08,1.245902e+01,4.519360e-01,9.442623e+00,3.934426e-01,7.578948e-01,1.553817e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900002
2.816651340000e+08,2.816651950000e+08,1.281967e+01,4.584305e-01,1.011475e+01,4.072047e-01,7.890025e-01,1.459064e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900002
2.816651950000e+08,2.816652560000e+08,1.265574e+01,4.554900e-01,9.803279e+00,4.008859e-01,7.746114e-01,1.503832e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900002
2.816652560000e+08,2.816653170000e+08,1.222951e+01,4.477541e-01,9.442623e+00,3.934426e-01,7.721180e-01,1.535774e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900002
2.816653170000e+08,2.816653780000e+08,1.273771e+01,4.569626e-01,1.022951e+01,4.095080e-01,8.030888e-01,1.426614e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900002
2.816653780000e+08,2.816654390000e+08,1.234426e+01,4.498499e-01,9.852459e+00,4.018902e-01,7.981408e-01,1.462738e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900002
2.816654390000e+08,2.816655000000e+08,1.232787e+01,4.495511e-01,9.508197e+00,3.948064e-01,7.712766e-01,1.531622e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900002
2.816655000000e+08,2.816655610000e+08,1.159016e+01,4.358930e-01,8.803279e+00,3.798895e-01,7.595474e-01,1.607247e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900002
2.816655610000e+08,2.816656220000e+08,1.204918e+01,4.444407e-01,8.803279e+00,3.798895e-01,7.306122e-01,1.636397e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900002
2.816656220000e+08,2.816656830000e+08,1.172131e+01,4.383522e-01,8.803279e+00,3.798895e-01,7.510489e-01,1.617105e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900002
2.816656830000e+08,2.816657440000e+08,1.249180e+01,4.525303e-01,9.163935e+00,3.875931e-01,7.335958e-01,1.601480e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900002
2.816657440000e+08,2.816658050000e+08,1.231148e+01,4.492521e-01,9.573771e+00,3.961654e-01,7.776299e-01,1.517416e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900002
2.816658050000e+08,2.816658660000e+08,1.306557e+01,4.628063e-01,1.003279e+01,4.055514e-01,7.678795e-01,1.495458e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900002
2.816658660000e+08,2.816659270000e+08,1.334426e+01,4.677162e-01,1.008197e+01,4.065442e-01,7.555283e-01,1.506355e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900002
2.816659270000e+08,2.816659880000e+08,1.198361e+01,4.432297e-01,9.245902e+00,3.893227e-01,7.715458e-01,1.552822e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900002
2.816659880000e+08,2.816660490000e+08,1.308197e+01,4.630966e-01,9.803279e+00,4.008859e-01,7.493734e-01,1.534127e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900002
2.816660490000e+08,2.816661100000e+08,1.316393e+01,4.645452e-01,1.026229e+01,4.101638e-01,7.795766e-01,1.462852e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900002
2.816661100000e+08,2.816661710000e+08,1.304918e+01,4.625160e-01,9.770492e+00,4.002149e-01,7.487437e-01,1.537335e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900002
2.816661710000e+08,2.816662320000e+08,1.268852e+01,4.560796e-01,9.508197e+00,3.948064e-01,7.493540e-01,1.557770e-02,2.380000e+01,2.440000e+01,1.015000e+03,12325900002
2.816662920000e+08,2.816663530000e+08,1.283607e+01,4.587236e-01,9.786885e+00,4.005506e-01,7.624521e-01,1.520901e-02,2.380000e+01,2.450000e+01,1.014000e+03,12326000003
2.816663530000e+08,2.816664140000e+08,1.231148e+01,4.492521e-01,9.491803e+00,3.944659e-01,7.709720e-01,1.533358e-02,2.380000e+01,2.450000e+01,1.014000e+03,12326000003
2.816664140000e+08,2.816664750000e+08,1.301639e+01,4.619345e-01,9.508197e+00,3.948064e-01,7.304786e-01,1.574672e-02,2.380000e+01,2.450000e+01,1.014000e+03,12326000003
2.816664750000e+08,2.816665360000e+08,1.237705e+01,4.504469e-01,9.573771e+00,3.961654e-01,7.735099e-01,1.523295e-02,2.380000e+01,2.450000e+01,1.014000e+03,12326000003
2.816665360000e+08,2.816665970000e+08,1.249180e+01,4.525303e-01,9.770492e+00,4.002149e-01,7.821522e-01,1.495356e-02,2.380000e+01,2.450000e+01,1.014000e+03,12326000003
2.816665970000e+08,2.816666580000e+08,1.352459e+01,4.708658e-01,1.024590e+01,4.098361e-01,7.575758e-01,1.492018e-02,2.380000e+01,2.450000e+01,1.014000e+03,12326000003
2.816666580000e+08,2.816667190000e+08,1.372131e+01,4.742779e-01,1.018033e+01,4.085225e-01,7.419355e-01,1.512462e-02,2.380000e+01,2.450000e+01,1.014000e+03,12326000003
2.816667190000e+08,2.816667800000e+08,1.286885e+01,4.593090e-01,9.950820e+00,4.038913e-01,7.732484e-01,1.494513e-02,2.380000e+01,2.450000e+01,1.014000e+03,12326000003
2.816667800000e+08,2.816668410000e+08,1.209836e+01,4.453468e-01,9.475410e+00,3.941251e-01,7.831978e-01,1.516839e-02,2.380000e+01,2.450000e+01,1.014000e+03,12326000003
2.816668410000e+08,2.816669020000e+08,1.398361e+01,4.787896e-01,1.085246e+01,4.217928e-01,7.760844e-01,1.427323e-02,2.380000e+01,2.450000e+01,1.014000e+03,12326000003
2.816669020000e+08,2.816669630000e+08,1.311475e+01,4.636766e-01,9.918033e+00,4.032254e-01,7.562500e-01,1.517959e-02,2.380000e+01,2.450000e+01,1.014000e+03,12326000003
2.816669630000e+08,2.816670240000e+08,1.214754e+01,4.462511e-01,9.016394e+00,3.844603e-01,7.422402e-01,1.606833e-02,2.380000e+01,2.450000e+01,1.014000e+03,12326000003
2.816670240000e+08,2.816670850000e+08,1.290164e+01,4.598938e-01,9.639344e+00,3.975199e-01,7.471411e-01,1.549363e-02,2.380000e+01,2.450000e+01,1.014000e+03,12326000003
2.816670850000e+08,2.816671460000e+08,1.263934e+01,4.551949e-01,9.557377e+00,3.958261e-01,7.561609e-01,1.546435e-02,2.380000e+01,2.450000e+01,1.014000e+03,12326000003
2.816671460000e+08,2.816672070000e+08,1.344262e+01,4.694368e-01,1.004918e+01,4.058826e-01,7.475610e-01,1.517032e-02,2.380000e+01,2.450000e+01,1.014000e+03,12326000003
2.816672070000e+08,2.816672680000e+08,1.336066e+01,4.680034e-01,1.016393e+01,4.081934e-01,7.607362e-01,1.494434e-02,2.380000e+01,2.450000e+01,1.014000e+03,12326000003
2.816672680000e+08,2.816673290000e+08,1.254098e+01,4.534202e-01,9.557377e+00,3.958261e-01,7.620915e-01,1.539493e-02,2.380000e+01,2.450000e+01,1.014000e+03,12326000003
2.816673290000e+08,2.816673900000e+08,1.213115e+01,4.459499e-01,9.016394e+00,3.844603e-01,7.432432e-01,1.605871e-02,2.380000e+01,2.450000e+01,1.014000e+03,12326000003
2.816673900000e+08,2.816674510000e+08,1.329508e+01,4.668535e-01,1.004918e+01,4.058826e-01,7.558570e-01,1.508452e-02,2.380000e+01,2.450000e+01,1.014000e+03,12326000003
2.816674510000e+08,2.816675120000e+08,1.267213e+01,4.557849e-01,9.557377e+00,3.958261e-01,7.542044e-01,1.548609e-02,2.380000e+01,2.450000e+01,1.014000e+03,12326000003
2.816675120000e+08,2.816675730000e+08,1.360656e+01,4.722905e-01,1.044262e+01,4.137518e-01,7.674699e-01,1.466328e-02,2.380000e+01,2.450000e+01,1.014000e+03,12326000003
2.816675730000e+08,2.816676340000e+08,1.291803e+01,4.601859e-01,9.852459e+00,4.018902e-01,7.626904e-01,1.515545e-02,2.380000e+01,2.450000e+01,1.014000e+03,12326000003
2.816676340000e+08,2.816676950000e+08,1.185246e+01,4.407977e-01,9.065574e+00,3.855074e-01,7.648686e-01,1.577174e-02,2.380000e+01,2.450000e+01,1.014000e+03,12326000003
2.816676950000e+08,2.816677560000e+08,1.290164e+01,4.598938e-01,9.491803e+00,3.944659e-01,7.357052e-01,1.571842e-02,2.380000e+01,2.450000e+01,1.014000e+03,12326000003
2.816677560000e+08,2.816678170000e+08,1.252459e+01,4.531238e-01,9.459017e+00,3.937840e-01,7.552356e-01,1.555495e-02,2.380000e+01,2.450000e+01,1.014000e+03,12326000003
2.816678170000e+08,2.816678780000e+08,1.262295e+01,4.548996e-01,9.606558e+00,3.968432e-01,7.610390e-01,1.536815e-02,2.380000e+01,2.450000e+01,1.014000e+03,12326000003
2.816678780000e+08,2.816679390000e+08,1.270492e+01,4.563741e-01,9.557377e+00,3.958261e-01,7.522581e-01,1.550716e-02,2.380000e+01,2.450000e+01,1.014000e+03,12326000003
2.816679390000e+08,2.816680000000e+08,1.334426e+01,4.677162e-01,1.060656e+01,4.169868e-01,7.948403e-01,1.415382e-02,2.380000e+01,2.450000e+01,1.014000e+03,12326000003
2.816680000000e+08,2.816680610000e+08,1.270492e+01,4.563741e-01,9.639344e+00,3.975199e-01,7.587097e-01,1.536940e-02,2.380000e+01,2.450000e+01,1.014000e+03,12326000003
2.816680610000e+08,2.816681220000e+08,1.263934e+01,4.551949e-01,9.672132e+00,3.981953e-01,7.652400e-01,1.526454e-02,2.380000e+01,2.450000e+01,1.014000e+03,12326000003
2.816681220000e+08,2.816681830000e+08,1.272131e+01,4.566685e-01,9.540983e+00,3.954865e-01,7.500000e-01,1.554425e-02,2.380000e+01,2.450000e+01,1.014000e+03,12326000003
2.816681830000e+08,2.816682440000e+08,1.242623e+01,4.513410e-01,9.524590e+00,3.951466e-01,7.664908e-01,1.536636e-02,2.380000e+01,2.450000e+01,1.014000e+03,12326000003
2.816682440000e+08,2.816683050000e+08,1.268852e+01,4.560796e-01,9.754098e+00,3.998790e-01,7.687339e-01,1.515561e-02,2.380000e+01,2.450000e+01,1.014000e+03,12326000003
2.816683050000e+08,2.816683660000e+08,1.255738e+01,4.537165e-01,9.606558e+00,3.968432e-01,7.650130e-01,1.531941e-02,2.380000e+01,2.450000e+01,1.014000e+03,12326000003
2.816683660000e+08,2.816684270000e+08,1.324590e+01,4.659892e-01,1.004918e+01,4.058826e-01,7.586634e-01,1.505326e-02,2.380000e+01,2.450000e+01,1.014000e+03,12326000003
2.816684270000e+08,2.816684880000e+08,1.285246e+01,4.590164e-01,9.262295e+00,3.896677e-01,7.206632e-01,1.602405e-02,2.380000e+01,2.450000e+01,1.014000e+03,12326000003
2.816684880000e+08,2.816685490000e+08,1.331148e+01,4.671412e-01,1.013115e+01,4.075345e-01,7.610837e-01,1.496446e-02,2.380000e+01,2.450000e+01,1.014000e+03,12326000003
2.816685490000e+08,2.816686100000e+08,1.170492e+01,4.380455e-01,9.032787e+00,3.848096e-01,7.717087e-01,1.570805e-02,2.380000e+01,2.450000e+01,1.014000e+03,12326000003
2.816686100000e+08,2.816686710000e+08,1.281967e+01,4.584305e-01,9.868853e+00,4.022244e-01,7.698210e-01,1.505305e-02,2.380000e+01,2.450000e+01,1.014000e+03,12326000003
2.816686710000e+08,2.816687320000e+08,1.275410e+01,4.572566e-01,9.508197e+00,3.948064e-01,7.455013e-01,1.561627e-02,2.380000e+01,2.450000e+01,1.014000e+03,12326000003
2.816687320000e+08,2.816687930000e+08,1.209836e+01,4.453468e-01,9.590164e+00,3.965045e-01,7.926829e-01,1.492241e-02,2.380000e+01,2.450000e+01,1.014000e+03,12326000003
2.816687930000e+08,2.816688540000e+08,1.260656e+01,4.546041e-01,9.524590e+00,3.951466e-01,7.555267e-01,1.549807e-02,2.380000e+01,2.450000e+01,1.014000e+03,12326000003
2.816688540000e+08,2.816689150000e+08,1.216393e+01,4.465521e-01,9.377049e+00,3.920741e-01,7.708895e-01,1.542825e-02,2.380000e+01,2.450000e+01,1.014000e+03,12326000003
2.816689150000e+08,2.816689760000e+08,1.234426e+01,4.498499e-01,9.688524e+00,3.985327e-01,7.848606e-01,1.497472e-02,2.380000e+01,2.450000e+01,1.014000e+03,12326000003
2.816689760000e+08,2.816690370000e+08,1.293443e+01,4.604778e-01,1.011475e+01,4.072047e-01,7.820025e-01,1.469912e-02,2.380000e+01,2.450000e+01,1.014000e+03,12326000003
2.816690370000e+08,2.816690980000e+08,1.216393e+01,4.465521e-01,9.295082e+00,3.903567e-01,7.641509e-01,1.558493e-02,2.380000e+01,2.450000e+01,1.014000e+03,12326000003
2.816690980000e+08,2.816691590000e+08,1.281967e+01,4.584305e-01,9.786885e+00,4.005506e-01,7.634271e-01,1.519717e-02,2.380000e+01,2.450000e+01,1.014000e+03,12326000003
2.816691590000e+08,2.816692200000e+08,1.218033e+01,4.468529e-01,8.983606e+00,3.837606e-01,7.375505e-01,1.614077e-02,2.380000e+01,2.450000e+01,1.014000e+03,12326000003
2.816692200000e+08,2.816692810000e+08,1.213115e+01,4.459499e-01,9.606558e+00,3.968432e-01,7.918919e-01,1.492319e-02,2.380000e+01,2.450000e+01,1.014000e+03,12326000003
2.816693390000e+08,2.816694000000e+08,1.319672e+01,4.651233e-01,1.009836e+01,4.068745e-01,7.652174e-01,1.493920e-02,2.380000e+01,2.450000e+01,1.014000e+03,12326000004
2.816694000000e+08,2.816694610000e+08,1.309836e+01,4.633867e-01,9.868853e+00,4.022244e-01,7.534418e-01,1.524794e-02,2.380000e+01,2.450000e+01,1.014000e+03,12326000004
2.816694610000e+08,2.816695220000e+08,1.252459e+01,4.531238e-01,9.573771e+00,3.961654e-01,7.643979e-01,1.535333e-02,2.380000e+01,2.450000e+01,1.014000e+03,12326000004
2.816695220000e+08,2.816695830000e+08,1.237705e+01,4.504469e-01,9.557377e+00,3.958261e-01,7.721854e-01,1.526434e-02,2.380000e+01,2.450000e+01,1.014000e+03,12326000004
2.816695830000e+08,2.816696440000e+08,1.296721e+01,4.610610e-01,9.852459e+00,4.018902e-01,7.597978e-01,1.518970e-02,2.380000e+01,2.450000e+01,1.014000e+03,12326000004
2.816696440000e+08,2.816697050000e+08,1.249180e+01,4.525303e-01,9.606558e+00,3.968432e-01,7.690288e-01,1.526767e-02,2.380000e+01,2.450000e+01,1.014000e+03,12326000004
2.816697050000e+08,2.816697660000e+08,1.300000e+01,4.616435e-01,9.836065e+00,4.015557e-01,7.566204e-01,1.523858e-02,2.380000e+01,2.450000e+01,1.014000e+03,12326000004
