#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.558279761267e+08,1.400000e+01,9.000000e+00,1.011000e+03,9296000001
2.558299880185e+08,1.400000e+01,8.000000e+00,1.011000e+03,9296000002
2.558320090457e+08,1.500000e+01,8.000000e+00,1.011000e+03,9296100003
2.558339980593e+08,1.500000e+01,8.000000e+00,1.011000e+03,9296100004
2.558360062296e+08,1.500000e+01,8.000000e+00,1.011000e+03,9296100005
2.558380142024e+08,1.500000e+01,7.000000e+00,1.012000e+03,9296100006
2.558400080231e+08,1.400000e+01,7.000000e+00,1.012000e+03,9296100007
2.558420270480e+08,1.400000e+01,7.000000e+00,1.012000e+03,9296100008
2.558440500303e+08,1.400000e+01,7.000000e+00,1.013000e+03,9296100009
2.558460890295e+08,1.400000e+01,6.000000e+00,1.014000e+03,9296100010
2.558481180372e+08,1.400000e+01,6.000000e+00,1.015000e+03,9296100011
2.558501700556e+08,1.400000e+01,6.000000e+00,1.015000e+03,9296100012
2.558522130413e+08,1.400000e+01,6.000000e+00,1.015000e+03,9296100013
2.558543310832e+08,1.500000e+01,6.000000e+00,1.016000e+03,9296100014
2.558559191253e+08,1.500000e+01,6.000000e+00,1.016000e+03,9296100015
2.558579910672e+08,1.500000e+01,7.000000e+00,1.018000e+03,9296100016
2.558600400689e+08,1.500000e+01,7.000000e+00,1.018000e+03,9296100017
2.558616180772e+08,1.600000e+01,8.000000e+00,1.019000e+03,9296100018
2.558636780492e+08,1.600000e+01,8.000000e+00,1.019000e+03,9296100019
2.558657310409e+08,1.600000e+01,8.000000e+00,1.019000e+03,9296100020
2.558678110377e+08,1.600000e+01,9.000000e+00,1.019000e+03,9296100021
2.558698410254e+08,1.600000e+01,9.000000e+00,1.019000e+03,9296100022
2.558718710996e+08,1.600000e+01,9.000000e+00,1.019000e+03,9296100023
2.558738910217e+08,1.600000e+01,1.000000e+01,1.019000e+03,9296100024
2.558759140993e+08,1.600000e+01,1.000000e+01,1.019000e+03,9296100025
2.558782443679e+08,1.600000e+01,1.000000e+01,1.019000e+03,9296100027
2.558787270507e+08,1.600000e+01,1.000000e+01,1.019000e+03,9296100028
2.558807530266e+08,1.600000e+01,1.000000e+01,1.019000e+03,9296100029
2.558828041514e+08,1.600000e+01,1.000000e+01,1.019000e+03,9296100030
2.558848452079e+08,1.600000e+01,1.000000e+01,1.019000e+03,9296100031
2.558868750100e+08,1.600000e+01,1.000000e+01,1.019000e+03,9296100032
2.558890430331e+08,1.600000e+01,1.000000e+01,1.019000e+03,9296100034
2.558910780368e+08,1.600000e+01,1.000000e+01,1.019000e+03,9296100035
2.558931310545e+08,1.600000e+01,1.000000e+01,1.019000e+03,9296100036
2.558933410433e+08,1.600000e+01,1.000000e+01,1.019000e+03,9296100037
2.558954010807e+08,1.500000e+01,9.000000e+00,1.020000e+03,9296100038
2.558974890864e+08,1.500000e+01,9.000000e+00,1.020000e+03,9296100039
2.558997397093e+08,1.500000e+01,8.000000e+00,1.020000e+03,9296100040
2.559018642864e+08,1.500000e+01,8.000000e+00,1.021000e+03,9296100041
2.559039711752e+08,1.500000e+01,7.000000e+00,1.021000e+03,9296100042
2.559056430409e+08,1.500000e+01,7.000000e+00,1.021000e+03,9296100043
2.559077660794e+08,1.500000e+01,7.000000e+00,1.021000e+03,9296100044
2.559099091553e+08,1.500000e+01,6.000000e+00,1.021000e+03,9296100045
2.559120810977e+08,1.400000e+01,6.000000e+00,1.022000e+03,9296100046
2.559142720747e+08,1.500000e+01,6.000000e+00,1.021000e+03,9296100001
2.559164790313e+08,1.500000e+01,6.000000e+00,1.021000e+03,9296100002
2.559187022462e+08,1.500000e+01,6.000000e+00,1.021000e+03,9296200003
2.559209202754e+08,1.400000e+01,5.000000e+00,1.021000e+03,9296200004
2.559232010777e+08,1.400000e+01,5.000000e+00,1.020000e+03,9296200005
2.559254310514e+08,1.400000e+01,6.000000e+00,1.020000e+03,9296200006
2.559276510375e+08,1.400000e+01,6.000000e+00,1.020000e+03,9296200007
2.559298680901e+08,1.400000e+01,6.000000e+00,1.020000e+03,9296200008
2.559322532124e+08,1.400000e+01,6.000000e+00,1.020000e+03,9296200009
2.559345330841e+08,1.400000e+01,7.000000e+00,1.020000e+03,9296200010
2.559367781163e+08,1.400000e+01,7.000000e+00,1.021000e+03,9296200011
2.559389960906e+08,1.500000e+01,7.000000e+00,1.021000e+03,9296200012
2.559412220519e+08,1.500000e+01,7.000000e+00,1.021000e+03,9296200013
2.559424140531e+08,1.500000e+01,7.000000e+00,1.021000e+03,9296200014
2.559427450522e+08,1.500000e+01,7.000000e+00,1.021000e+03,9296200015
2.559449390517e+08,1.500000e+01,7.000000e+00,1.021000e+03,9296200016
2.559471750837e+08,1.600000e+01,8.000000e+00,1.022000e+03,9296200017
2.559493900442e+08,1.600000e+01,8.000000e+00,1.022000e+03,9296200018
2.559516151844e+08,1.600000e+01,9.000000e+00,1.022000e+03,9296200019
2.559538411755e+08,1.600000e+01,1.000000e+01,1.022000e+03,9296200020
2.559560261132e+08,1.600000e+01,1.000000e+01,1.022000e+03,9296200021
2.559582220329e+08,1.600000e+01,1.100000e+01,1.022000e+03,9296200022
2.559601881666e+08,1.600000e+01,1.100000e+01,1.022000e+03,9296200023
2.559612173382e+08,1.600000e+01,1.100000e+01,1.022000e+03,9296200024
2.559633950100e+08,1.600000e+01,1.200000e+01,1.021000e+03,9296200025
2.559656786517e+08,1.600000e+01,1.200000e+01,1.021000e+03,9296200026
2.559678621147e+08,1.600000e+01,1.300000e+01,1.020000e+03,9296200027
2.559699850824e+08,1.600000e+01,1.300000e+01,1.020000e+03,9296200028
2.559721171484e+08,1.600000e+01,1.300000e+01,1.021000e+03,9296200029
2.559742410309e+08,1.600000e+01,1.200000e+01,1.021000e+03,9296200030
2.559763399473e+08,1.600000e+01,1.200000e+01,1.021000e+03,9296200031
2.559784520165e+08,1.600000e+01,1.100000e+01,1.021000e+03,9296200032
2.559805600529e+08,1.600000e+01,1.100000e+01,1.021000e+03,9296200033
2.559826900416e+08,1.600000e+01,1.100000e+01,1.022000e+03,9296200034
2.559848083146e+08,1.600000e+01,1.000000e+01,1.022000e+03,9296200035
2.559869460726e+08,1.600000e+01,1.000000e+01,1.022000e+03,9296200036
2.559890510569e+08,1.600000e+01,1.000000e+01,1.022000e+03,9296200037
2.559911820345e+08,1.600000e+01,1.000000e+01,1.022000e+03,9296200038
2.559933090283e+08,1.600000e+01,9.000000e+00,1.022000e+03,9296200039
2.559954030485e+08,1.600000e+01,9.000000e+00,1.022000e+03,9296200040
2.559975260677e+08,1.600000e+01,9.000000e+00,1.022000e+03,9296200041
