#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.558279760000e+08,2.558280370000e+08,2.296721e+01,6.136055e-01,2.070492e+01,5.826018e-01,9.014989e-01,7.961301e-03,1.400000e+01,9.000000e+00,1.011000e+03,9296000001
2.558280370000e+08,2.558280980000e+08,2.190164e+01,5.992022e-01,1.936065e+01,5.633718e-01,8.839821e-01,8.761552e-03,1.400000e+01,9.000000e+00,1.011000e+03,9296000001
2.558280980000e+08,2.558281590000e+08,2.442623e+01,6.327954e-01,2.196721e+01,6.000986e-01,8.993289e-01,7.795044e-03,1.400000e+01,9.000000e+00,1.011000e+03,9296000001
2.558281590000e+08,2.558282200000e+08,2.336065e+01,6.188389e-01,2.083607e+01,5.844441e-01,8.919298e-01,8.224526e-03,1.400000e+01,9.000000e+00,1.011000e+03,9296000001
2.558282200000e+08,2.558282810000e+08,2.278688e+01,6.111919e-01,2.018033e+01,5.751739e-01,8.856115e-01,8.537001e-03,1.400000e+01,9.000000e+00,1.011000e+03,9296000001
2.558282810000e+08,2.558283420000e+08,2.390164e+01,6.259634e-01,2.124590e+01,5.901639e-01,8.888889e-01,8.230452e-03,1.400000e+01,9.000000e+00,1.011000e+03,9296000001
2.558283420000e+08,2.558284030000e+08,2.331148e+01,6.181871e-01,2.078688e+01,5.837539e-01,8.917018e-01,8.240824e-03,1.400000e+01,9.000000e+00,1.011000e+03,9296000001
2.558284030000e+08,2.558284640000e+08,2.311475e+01,6.155732e-01,2.070492e+01,5.826018e-01,8.957447e-01,8.138262e-03,1.400000e+01,9.000000e+00,1.011000e+03,9296000001
2.558284640000e+08,2.558285250000e+08,2.360656e+01,6.220874e-01,2.057377e+01,5.807537e-01,8.715278e-01,8.817876e-03,1.400000e+01,9.000000e+00,1.011000e+03,9296000001
2.558285250000e+08,2.558285860000e+08,2.277049e+01,6.109720e-01,2.047541e+01,5.793638e-01,8.992081e-01,8.077777e-03,1.400000e+01,9.000000e+00,1.011000e+03,9296000001
2.558285860000e+08,2.558286470000e+08,2.249180e+01,6.072217e-01,1.990164e+01,5.711886e-01,8.848397e-01,8.618005e-03,1.400000e+01,9.000000e+00,1.011000e+03,9296000001
2.558286470000e+08,2.558287080000e+08,2.349180e+01,6.205736e-01,2.109836e+01,5.881112e-01,8.981158e-01,7.990914e-03,1.400000e+01,9.000000e+00,1.011000e+03,9296000001
2.558287080000e+08,2.558287690000e+08,2.259016e+01,6.085479e-01,1.996721e+01,5.721288e-01,8.838897e-01,8.629981e-03,1.400000e+01,9.000000e+00,1.011000e+03,9296000001
2.558287690000e+08,2.558288300000e+08,2.336065e+01,6.188389e-01,2.086885e+01,5.849037e-01,8.933333e-01,8.177372e-03,1.400000e+01,9.000000e+00,1.011000e+03,9296000001
2.558288300000e+08,2.558288910000e+08,2.283607e+01,6.118510e-01,2.011475e+01,5.742387e-01,8.808327e-01,8.680598e-03,1.400000e+01,9.000000e+00,1.011000e+03,9296000001
2.558288910000e+08,2.558289520000e+08,2.326229e+01,6.175347e-01,2.059016e+01,5.809851e-01,8.851303e-01,8.464769e-03,1.400000e+01,9.000000e+00,1.011000e+03,9296000001
2.558289520000e+08,2.558290130000e+08,2.277049e+01,6.109720e-01,2.027869e+01,5.765739e-01,8.905687e-01,8.376321e-03,1.400000e+01,9.000000e+00,1.011000e+03,9296000001
2.558290130000e+08,2.558290740000e+08,2.321312e+01,6.168815e-01,2.052459e+01,5.800592e-01,8.841808e-01,8.504117e-03,1.400000e+01,9.000000e+00,1.011000e+03,9296000001
2.558290740000e+08,2.558291350000e+08,2.257377e+01,6.083271e-01,2.016393e+01,5.749403e-01,8.932462e-01,8.321667e-03,1.400000e+01,9.000000e+00,1.011000e+03,9296000001
2.558291350000e+08,2.558291960000e+08,2.324590e+01,6.173171e-01,2.029508e+01,5.768069e-01,8.730606e-01,8.840610e-03,1.400000e+01,9.000000e+00,1.011000e+03,9296000001
2.558291960000e+08,2.558292570000e+08,2.291803e+01,6.129482e-01,2.026229e+01,5.763409e-01,8.841202e-01,8.560635e-03,1.400000e+01,9.000000e+00,1.011000e+03,9296000001
2.558292570000e+08,2.558293180000e+08,2.322951e+01,6.170993e-01,2.057377e+01,5.807537e-01,8.856739e-01,8.453268e-03,1.400000e+01,9.000000e+00,1.011000e+03,9296000001
2.558293180000e+08,2.558293790000e+08,2.360656e+01,6.220874e-01,2.083607e+01,5.844441e-01,8.826389e-01,8.481495e-03,1.400000e+01,9.000000e+00,1.011000e+03,9296000001
2.558293790000e+08,2.558294400000e+08,2.295082e+01,6.133865e-01,2.004918e+01,5.733019e-01,8.735715e-01,8.881939e-03,1.400000e+01,9.000000e+00,1.011000e+03,9296000001
2.558294400000e+08,2.558295010000e+08,2.439344e+01,6.323705e-01,2.165574e+01,5.958289e-01,8.877688e-01,8.182863e-03,1.400000e+01,9.000000e+00,1.011000e+03,9296000001
2.558295010000e+08,2.558295620000e+08,2.465574e+01,6.357613e-01,2.163935e+01,5.956033e-01,8.776596e-01,8.449366e-03,1.400000e+01,9.000000e+00,1.011000e+03,9296000001
2.558295620000e+08,2.558296230000e+08,2.249180e+01,6.072217e-01,2.016393e+01,5.749403e-01,8.965015e-01,8.223667e-03,1.400000e+01,9.000000e+00,1.011000e+03,9296000001
2.558296230000e+08,2.558296840000e+08,2.319672e+01,6.166637e-01,2.045902e+01,5.791318e-01,8.819788e-01,8.576910e-03,1.400000e+01,9.000000e+00,1.011000e+03,9296000001
2.558296840000e+08,2.558297450000e+08,2.283607e+01,6.118510e-01,2.037705e+01,5.779706e-01,8.923187e-01,8.305285e-03,1.400000e+01,9.000000e+00,1.011000e+03,9296000001
2.558297450000e+08,2.558298060000e+08,2.273771e+01,6.105320e-01,2.016393e+01,5.749403e-01,8.868061e-01,8.507220e-03,1.400000e+01,9.000000e+00,1.011000e+03,9296000001
2.558298060000e+08,2.558298670000e+08,2.301639e+01,6.142621e-01,2.029508e+01,5.768069e-01,8.817664e-01,8.617152e-03,1.400000e+01,9.000000e+00,1.011000e+03,9296000001
2.558298670000e+08,2.558299280000e+08,2.222951e+01,6.036706e-01,1.957377e+01,5.664640e-01,8.805310e-01,8.807856e-03,1.400000e+01,9.000000e+00,1.011000e+03,9296000001
2.558299880000e+08,2.558300490000e+08,2.232787e+01,6.050047e-01,1.962295e+01,5.671752e-01,8.788546e-01,8.841448e-03,1.400000e+01,8.000000e+00,1.011000e+03,9296000002
2.558300490000e+08,2.558301100000e+08,2.308197e+01,6.151365e-01,2.037705e+01,5.779706e-01,8.828125e-01,8.571830e-03,1.400000e+01,8.000000e+00,1.011000e+03,9296000002
2.558301100000e+08,2.558301710000e+08,2.324590e+01,6.173171e-01,2.059016e+01,5.809851e-01,8.857546e-01,8.447691e-03,1.400000e+01,8.000000e+00,1.011000e+03,9296000002
2.558301710000e+08,2.558302320000e+08,2.342623e+01,6.197068e-01,2.080328e+01,5.839841e-01,8.880336e-01,8.341468e-03,1.400000e+01,8.000000e+00,1.011000e+03,9296000002
2.558302320000e+08,2.558302930000e+08,2.332787e+01,6.184044e-01,2.078688e+01,5.837539e-01,8.910752e-01,8.258822e-03,1.400000e+01,8.000000e+00,1.011000e+03,9296000002
2.558302930000e+08,2.558303540000e+08,2.281967e+01,6.116315e-01,2.029508e+01,5.768069e-01,8.893678e-01,8.407403e-03,1.400000e+01,8.000000e+00,1.011000e+03,9296000002
2.558303540000e+08,2.558304150000e+08,2.285246e+01,6.120706e-01,2.029508e+01,5.768069e-01,8.880918e-01,8.443616e-03,1.400000e+01,8.000000e+00,1.011000e+03,9296000002
2.558304150000e+08,2.558304760000e+08,2.298361e+01,6.138244e-01,2.050820e+01,5.798275e-01,8.922967e-01,8.279328e-03,1.400000e+01,8.000000e+00,1.011000e+03,9296000002
2.558304760000e+08,2.558305370000e+08,2.214754e+01,6.025566e-01,1.993443e+01,5.716589e-01,9.000740e-01,8.159258e-03,1.400000e+01,8.000000e+00,1.011000e+03,9296000002
2.558305370000e+08,2.558305980000e+08,2.301639e+01,6.142621e-01,2.049180e+01,5.795957e-01,8.903134e-01,8.339974e-03,1.400000e+01,8.000000e+00,1.011000e+03,9296000002
2.558305980000e+08,2.558306590000e+08,2.201639e+01,6.007699e-01,1.909836e+01,5.595425e-01,8.674609e-01,9.252497e-03,1.400000e+01,8.000000e+00,1.011000e+03,9296000002
2.558306590000e+08,2.558307200000e+08,2.300000e+01,6.140433e-01,2.024590e+01,5.761076e-01,8.802566e-01,8.667654e-03,1.400000e+01,8.000000e+00,1.011000e+03,9296000002
2.558307200000e+08,2.558307810000e+08,2.408197e+01,6.283203e-01,2.132787e+01,5.913013e-01,8.856365e-01,8.303488e-03,1.400000e+01,8.000000e+00,1.011000e+03,9296000002
2.558307810000e+08,2.558308420000e+08,2.291803e+01,6.129482e-01,2.004918e+01,5.733019e-01,8.748212e-01,8.850574e-03,1.400000e+01,8.000000e+00,1.011000e+03,9296000002
2.558308420000e+08,2.558309030000e+08,2.324590e+01,6.173171e-01,2.072131e+01,5.828324e-01,8.913963e-01,8.262654e-03,1.400000e+01,8.000000e+00,1.011000e+03,9296000002
2.558309030000e+08,2.558309640000e+08,2.355738e+01,6.214391e-01,2.078688e+01,5.837539e-01,8.823939e-01,8.498020e-03,1.400000e+01,8.000000e+00,1.011000e+03,9296000002
2.558309640000e+08,2.558310250000e+08,2.372131e+01,6.235976e-01,2.124590e+01,5.901639e-01,8.956462e-01,8.036893e-03,1.400000e+01,8.000000e+00,1.011000e+03,9296000002
2.558310250000e+08,2.558310860000e+08,2.259016e+01,6.085479e-01,2.019672e+01,5.754075e-01,8.940493e-01,8.291020e-03,1.400000e+01,8.000000e+00,1.011000e+03,9296000002
2.558310860000e+08,2.558311470000e+08,2.314754e+01,6.160097e-01,2.068852e+01,5.823711e-01,8.937677e-01,8.200177e-03,1.400000e+01,8.000000e+00,1.011000e+03,9296000002
2.558311470000e+08,2.558312080000e+08,2.280328e+01,6.114117e-01,2.006557e+01,5.735362e-01,8.799425e-01,8.714817e-03,1.400000e+01,8.000000e+00,1.011000e+03,9296000002
2.558312080000e+08,2.558312690000e+08,2.339344e+01,6.192730e-01,2.080328e+01,5.839841e-01,8.892782e-01,8.306601e-03,1.400000e+01,8.000000e+00,1.011000e+03,9296000002
2.558312690000e+08,2.558313300000e+08,2.288525e+01,6.125095e-01,2.050820e+01,5.798275e-01,8.961318e-01,8.165533e-03,1.400000e+01,8.000000e+00,1.011000e+03,9296000002
2.558313300000e+08,2.558313910000e+08,2.221312e+01,6.034480e-01,1.962295e+01,5.671752e-01,8.833948e-01,8.719000e-03,1.400000e+01,8.000000e+00,1.011000e+03,9296000002
2.558313910000e+08,2.558314520000e+08,2.378688e+01,6.244589e-01,2.122951e+01,5.899362e-01,8.924879e-01,8.131975e-03,1.400000e+01,8.000000e+00,1.011000e+03,9296000002
2.558314520000e+08,2.558315130000e+08,2.313115e+01,6.157914e-01,2.036065e+01,5.777380e-01,8.802268e-01,8.643977e-03,1.400000e+01,8.000000e+00,1.011000e+03,9296000002
2.558315130000e+08,2.558315740000e+08,2.273771e+01,6.105320e-01,1.993443e+01,5.716589e-01,8.767123e-01,8.827752e-03,1.400000e+01,8.000000e+00,1.011000e+03,9296000002
2.558315740000e+08,2.558316350000e+08,2.272131e+01,6.103118e-01,2.011475e+01,5.742387e-01,8.852814e-01,8.560044e-03,1.400000e+01,8.000000e+00,1.011000e+03,9296000002
2.558316350000e+08,2.558316960000e+08,2.268852e+01,6.098713e-01,1.991803e+01,5.714238e-01,8.778902e-01,8.800906e-03,1.400000e+01,8.000000e+00,1.011000e+03,9296000002
2.558316960000e+08,2.558317570000e+08,2.362295e+01,6.223034e-01,2.073771e+01,5.830629e-01,8.778626e-01,8.625925e-03,1.400000e+01,8.000000e+00,1.011000e+03,9296000002
2.558317570000e+08,2.558318180000e+08,2.390164e+01,6.259634e-01,2.137705e+01,5.919826e-01,8.943759e-01,8.049387e-03,1.400000e+01,8.000000e+00,1.011000e+03,9296000002
2.558318180000e+08,2.558318790000e+08,2.260656e+01,6.087686e-01,1.995082e+01,5.718939e-01,8.825236e-01,8.670744e-03,1.400000e+01,8.000000e+00,1.011000e+03,9296000002
2.558318790000e+08,2.558319400000e+08,2.329508e+01,6.179698e-01,2.068852e+01,5.823711e-01,8.881069e-01,8.362520e-03,1.400000e+01,8.000000e+00,1.011000e+03,9296000002
2.558320090000e+08,2.558320700000e+08,2.303279e+01,6.144808e-01,2.032787e+01,5.772727e-01,8.825623e-01,8.588916e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100003
2.558320700000e+08,2.558321310000e+08,2.203279e+01,6.009936e-01,1.936065e+01,5.633718e-01,8.787202e-01,8.904712e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100003
2.558321310000e+08,2.558321920000e+08,2.267213e+01,6.096510e-01,1.960656e+01,5.669382e-01,8.647867e-01,9.195030e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100003
2.558321920000e+08,2.558322530000e+08,2.277049e+01,6.109720e-01,2.019672e+01,5.754075e-01,8.869690e-01,8.495752e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100003
2.558322530000e+08,2.558323140000e+08,2.285246e+01,6.120706e-01,2.036065e+01,5.777380e-01,8.909613e-01,8.348114e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100003
2.558323140000e+08,2.558323750000e+08,2.406557e+01,6.281064e-01,2.109836e+01,5.881112e-01,8.767030e-01,8.581030e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100003
2.558323750000e+08,2.558324360000e+08,2.355738e+01,6.214391e-01,2.062295e+01,5.814475e-01,8.754349e-01,8.711274e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100003
2.558324360000e+08,2.558324970000e+08,2.391803e+01,6.261780e-01,2.113115e+01,5.885680e-01,8.834819e-01,8.399781e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100003
2.558324970000e+08,2.558325580000e+08,2.172131e+01,5.967304e-01,1.944262e+01,5.645632e-01,8.950943e-01,8.418330e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100003
2.558325580000e+08,2.558326190000e+08,2.377049e+01,6.242437e-01,2.113115e+01,5.885680e-01,8.889655e-01,8.250637e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100003
2.558326190000e+08,2.558326800000e+08,2.277049e+01,6.109720e-01,1.996721e+01,5.721288e-01,8.768898e-01,8.815935e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100003
2.558326800000e+08,2.558327410000e+08,2.342623e+01,6.197068e-01,2.096721e+01,5.862805e-01,8.950315e-01,8.108350e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100003
2.558327410000e+08,2.558328020000e+08,2.267213e+01,6.096510e-01,2.006557e+01,5.735362e-01,8.850325e-01,8.577407e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100003
2.558328020000e+08,2.558328630000e+08,2.250820e+01,6.074429e-01,2.014754e+01,5.747065e-01,8.951202e-01,8.268968e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100003
2.558328630000e+08,2.558329240000e+08,2.460656e+01,6.351269e-01,2.181967e+01,5.980799e-01,8.867422e-01,8.179796e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100003
2.558329240000e+08,2.558329850000e+08,2.291803e+01,6.129482e-01,2.027869e+01,5.765739e-01,8.848355e-01,8.537624e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100003
2.558329850000e+08,2.558330460000e+08,2.288525e+01,6.125095e-01,2.078688e+01,5.837539e-01,9.083095e-01,7.723897e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100003
2.558330460000e+08,2.558331070000e+08,2.390164e+01,6.259634e-01,2.140984e+01,5.924364e-01,8.957476e-01,8.003078e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100003
2.558331070000e+08,2.558331680000e+08,2.300000e+01,6.140433e-01,2.042623e+01,5.786676e-01,8.880969e-01,8.416322e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100003
2.558331680000e+08,2.558332290000e+08,2.367213e+01,6.229508e-01,2.098361e+01,5.865096e-01,8.864266e-01,8.349801e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100003
2.558332290000e+08,2.558332900000e+08,2.360656e+01,6.220874e-01,2.103279e+01,5.871965e-01,8.909722e-01,8.213334e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100003
2.558332900000e+08,2.558333510000e+08,2.391803e+01,6.261780e-01,2.113115e+01,5.885680e-01,8.834819e-01,8.399781e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100003
2.558333510000e+08,2.558334120000e+08,2.344262e+01,6.199237e-01,2.065574e+01,5.819095e-01,8.811189e-01,8.558658e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100003
2.558334120000e+08,2.558334730000e+08,2.240984e+01,6.061141e-01,1.970492e+01,5.683585e-01,8.792977e-01,8.811329e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100003
2.558334730000e+08,2.558335340000e+08,2.377049e+01,6.242437e-01,2.106557e+01,5.876541e-01,8.862069e-01,8.339528e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100003
2.558335340000e+08,2.558335950000e+08,2.291803e+01,6.129482e-01,2.052459e+01,5.800592e-01,8.955651e-01,8.179332e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100003
2.558335950000e+08,2.558336560000e+08,2.313115e+01,6.157914e-01,2.034426e+01,5.775054e-01,8.795181e-01,8.666023e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100003
2.558336560000e+08,2.558337170000e+08,2.334426e+01,6.186217e-01,2.060656e+01,5.812163e-01,8.827247e-01,8.526307e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100003
2.558337170000e+08,2.558337780000e+08,2.342623e+01,6.197068e-01,2.062295e+01,5.814475e-01,8.803359e-01,8.585982e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100003
2.558337780000e+08,2.558338390000e+08,2.290164e+01,6.127290e-01,2.019672e+01,5.754075e-01,8.818898e-01,8.634808e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100003
2.558338390000e+08,2.558339000000e+08,2.270492e+01,6.100916e-01,1.978688e+01,5.695394e-01,8.714802e-01,8.992676e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100003
2.558339000000e+08,2.558339610000e+08,2.370492e+01,6.233821e-01,2.114754e+01,5.887962e-01,8.921162e-01,8.158395e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100003
2.558339980000e+08,2.558340590000e+08,2.350820e+01,6.207900e-01,2.065574e+01,5.819095e-01,8.786611e-01,8.622559e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100004
2.558340590000e+08,2.558341200000e+08,2.326229e+01,6.175347e-01,2.078688e+01,5.837539e-01,8.935871e-01,8.186052e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100004
2.558341200000e+08,2.558341810000e+08,2.208197e+01,6.016639e-01,1.990164e+01,5.711886e-01,9.012620e-01,8.128002e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100004
2.558341810000e+08,2.558342420000e+08,2.232787e+01,6.050047e-01,1.995082e+01,5.718939e-01,8.935389e-01,8.357256e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100004
2.558342420000e+08,2.558343030000e+08,2.386885e+01,6.255339e-01,2.091803e+01,5.855925e-01,8.763736e-01,8.626199e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100004
2.558343030000e+08,2.558343640000e+08,2.280328e+01,6.114117e-01,2.026229e+01,5.763409e-01,8.885694e-01,8.436929e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100004
2.558343640000e+08,2.558344250000e+08,2.401639e+01,6.274642e-01,2.119672e+01,5.894805e-01,8.825939e-01,8.410214e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100004
2.558344250000e+08,2.558344860000e+08,2.257377e+01,6.083271e-01,2.004918e+01,5.733019e-01,8.881627e-01,8.493226e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100004
2.558344860000e+08,2.558345470000e+08,2.286885e+01,6.122901e-01,2.021312e+01,5.756410e-01,8.838710e-01,8.577836e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100004
2.558345470000e+08,2.558346080000e+08,2.327869e+01,6.177523e-01,2.088525e+01,5.851334e-01,8.971831e-01,8.059880e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100004
2.558346080000e+08,2.558346690000e+08,2.249180e+01,6.072217e-01,1.988525e+01,5.709532e-01,8.841108e-01,8.641671e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100004
2.558346690000e+08,2.558347300000e+08,2.281967e+01,6.116315e-01,2.001639e+01,5.728329e-01,8.771552e-01,8.798264e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100004
2.558347300000e+08,2.558347910000e+08,2.342623e+01,6.197068e-01,2.077049e+01,5.835237e-01,8.866340e-01,8.386823e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100004
2.558347910000e+08,2.558348520000e+08,2.370492e+01,6.233821e-01,2.132787e+01,5.913013e-01,8.997234e-01,7.898966e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100004
2.558348520000e+08,2.558349130000e+08,2.265574e+01,6.094306e-01,2.039344e+01,5.782030e-01,9.001447e-01,8.064691e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100004
2.558349130000e+08,2.558349740000e+08,2.224590e+01,6.038932e-01,2.011475e+01,5.742387e-01,9.042004e-01,7.989584e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100004
2.558349740000e+08,2.558350350000e+08,2.306557e+01,6.149180e-01,2.060656e+01,5.812163e-01,8.933902e-01,8.227580e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100004
2.558350350000e+08,2.558350960000e+08,2.321312e+01,6.168815e-01,2.095082e+01,5.860512e-01,9.025424e-01,7.881523e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100004
2.558350960000e+08,2.558351570000e+08,2.329508e+01,6.179698e-01,2.072131e+01,5.828324e-01,8.895144e-01,8.316340e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100004
2.558351570000e+08,2.558352180000e+08,2.214754e+01,6.025566e-01,1.988525e+01,5.709532e-01,8.978534e-01,8.239236e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100004
2.558352180000e+08,2.558352790000e+08,2.280328e+01,6.114117e-01,2.044262e+01,5.788997e-01,8.964773e-01,8.168152e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100004
2.558352790000e+08,2.558353400000e+08,2.324590e+01,6.173171e-01,2.034426e+01,5.775054e-01,8.751763e-01,8.777244e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100004
2.558353400000e+08,2.558354010000e+08,2.411475e+01,6.287478e-01,2.139344e+01,5.922096e-01,8.871516e-01,8.249741e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100004
2.558354010000e+08,2.558354620000e+08,2.355738e+01,6.214391e-01,2.106557e+01,5.876541e-01,8.942241e-01,8.113124e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100004
2.558354620000e+08,2.558355230000e+08,2.270492e+01,6.100916e-01,2.018033e+01,5.751739e-01,8.888087e-01,8.447237e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100004
2.558355230000e+08,2.558355840000e+08,2.388525e+01,6.257487e-01,2.136065e+01,5.917556e-01,8.943034e-01,8.054585e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100004
2.558355840000e+08,2.558356450000e+08,2.475410e+01,6.370282e-01,2.211475e+01,6.021104e-01,8.933775e-01,7.942432e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100004
2.558356450000e+08,2.558357060000e+08,2.281967e+01,6.116315e-01,2.077049e+01,5.835237e-01,9.102011e-01,7.662747e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100004
2.558357060000e+08,2.558357670000e+08,2.355738e+01,6.214391e-01,2.131148e+01,5.910739e-01,9.046625e-01,7.747237e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100004
2.558357670000e+08,2.558358280000e+08,2.360656e+01,6.220874e-01,2.118033e+01,5.892525e-01,8.972222e-01,8.002366e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100004
2.558358280000e+08,2.558358890000e+08,2.285246e+01,6.120706e-01,2.039344e+01,5.782030e-01,8.923960e-01,8.299686e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100004
2.558358890000e+08,2.558359500000e+08,2.421312e+01,6.300288e-01,2.109836e+01,5.881112e-01,8.713608e-01,8.711549e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100004
2.558360060000e+08,2.558360670000e+08,2.240984e+01,6.061141e-01,1.983607e+01,5.702468e-01,8.851500e-01,8.623622e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100005
2.558360670000e+08,2.558361280000e+08,2.416393e+01,6.293886e-01,2.168852e+01,5.962797e-01,8.975577e-01,7.898091e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100005
2.558361280000e+08,2.558361890000e+08,2.244262e+01,6.065574e-01,2.016393e+01,5.749403e-01,8.984661e-01,8.163093e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100005
2.558361890000e+08,2.558362500000e+08,2.316393e+01,6.162277e-01,2.067213e+01,5.821404e-01,8.924274e-01,8.242636e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100005
2.558362500000e+08,2.558363110000e+08,2.416393e+01,6.293886e-01,2.157377e+01,5.947002e-01,8.928087e-01,8.057685e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100005
2.558363110000e+08,2.558363720000e+08,2.257377e+01,6.083271e-01,2.027869e+01,5.765739e-01,8.983297e-01,8.144192e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100005
2.558363720000e+08,2.558364330000e+08,2.213115e+01,6.023335e-01,1.944262e+01,5.645632e-01,8.785185e-01,8.891266e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100005
2.558364330000e+08,2.558364940000e+08,2.350820e+01,6.207900e-01,2.098361e+01,5.865096e-01,8.926081e-01,8.176013e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100005
2.558364940000e+08,2.558365550000e+08,2.321312e+01,6.168815e-01,2.068852e+01,5.823711e-01,8.912429e-01,8.273613e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100005
2.558365550000e+08,2.558366160000e+08,2.339344e+01,6.192730e-01,2.109836e+01,5.881112e-01,9.018921e-01,7.874398e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100005
2.558366160000e+08,2.558366770000e+08,2.322951e+01,6.170993e-01,2.078688e+01,5.837539e-01,8.948483e-01,8.148881e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100005
2.558366770000e+08,2.558367380000e+08,2.316393e+01,6.162277e-01,2.073771e+01,5.830629e-01,8.952583e-01,8.146347e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100005
2.558367380000e+08,2.558367990000e+08,2.344262e+01,6.199237e-01,2.111475e+01,5.883396e-01,9.006993e-01,7.908571e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100005
2.558367990000e+08,2.558368600000e+08,2.372131e+01,6.235976e-01,2.090164e+01,5.853630e-01,8.811334e-01,8.507785e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100005
2.558368600000e+08,2.558369210000e+08,2.336065e+01,6.188389e-01,2.081967e+01,5.842141e-01,8.912281e-01,8.247938e-03,1.500000e+01,8.000000e+00,1.011000e+03,9296100005
