#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.558279761267e+08,2.558299659788e+08,1.989852139294e+03,46011,45993,40800,18,18,0,1,e,C,2015,2,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.155193e+00,9296000001,0,0,0
2,2.558299880185e+08,2.558319858740e+08,1.997855425715e+03,45997,45969,40747,28,28,0,1,e,C,2015,2,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.247121e+00,9296000002,0,0,0
3,2.558320090457e+08,2.558339909827e+08,1.981936969608e+03,46020,45990,40714,30,30,0,1,e,C,2015,2,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.916792e+00,9296100003,0,0,0
4,2.558339980593e+08,2.558359848518e+08,1.986792550951e+03,46017,45987,40972,30,30,0,1,e,C,2015,2,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.115194e+00,9296100004,0,0,0
5,2.558360062296e+08,2.558379889926e+08,1.982762948573e+03,46019,45989,41048,30,30,0,1,e,C,2015,2,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.186995e+00,9296100005,0,0,0
6,2.558380142024e+08,2.558399959517e+08,1.981749371380e+03,46023,46001,40963,22,22,0,1,e,C,2015,2,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.949571e+00,9296100006,0,0,0
7,2.558400080231e+08,2.558420009328e+08,1.992909705251e+03,46009,45979,40901,30,30,0,1,e,C,2015,2,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.522568e+00,9296100007,0,0,0
8,2.558420270480e+08,2.558440289859e+08,2.001937878013e+03,45974,45945,40847,29,29,0,1,e,C,2015,2,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.846232e+00,9296100008,0,0,0
9,2.558440500303e+08,2.558460649707e+08,2.014940418810e+03,45961,45930,40820,31,31,0,1,e,C,2015,2,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296100009,0,0,0
10,2.558460890295e+08,2.558481089058e+08,2.019876292855e+03,45951,45925,40903,26,26,0,1,e,C,2015,2,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296100010,0,0,0
11,2.558481180372e+08,2.558501419508e+08,2.023913596034e+03,45932,45899,40953,33,33,0,2,e,C,2015,2,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296100011,0,0,0
12,2.558501700556e+08,2.558521979839e+08,2.027928315192e+03,45919,45891,40777,28,28,0,1,e,C,2015,2,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296100012,0,0,0
13,2.558522130413e+08,2.558542299935e+08,2.016952214003e+03,46035,45938,40460,97,97,0,38,e,C,2015,2,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296100013,0,0,0
14,2.558543310832e+08,2.558558949656e+08,1.563882411629e+03,35537,35508,31250,29,29,0,5,e,C,2015,2,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296100014,0,0,0
15,2.558559191253e+08,2.558579359549e+08,2.016829549640e+03,46002,45903,40679,99,99,0,30,e,C,2015,2,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296100015,0,0,0
16,2.558579910672e+08,2.558600139386e+08,2.022871398002e+03,45947,45916,40623,31,31,0,1,e,C,2015,2,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296100016,0,0,0
17,2.558600400689e+08,2.558616039979e+08,1.563928987980e+03,35414,35392,31565,22,22,0,2,e,C,2015,2,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.980818e+00,9296100017,0,0,0
18,2.558616180772e+08,2.558636549756e+08,2.036898397148e+03,45925,45898,40697,27,27,0,1,e,C,2015,2,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296100018,0,0,0
19,2.558636780492e+08,2.558656998243e+08,2.021775041491e+03,45954,45914,40593,40,40,0,1,e,C,2015,2,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296100019,0,0,0
20,2.558657310409e+08,2.558677809894e+08,2.049948577583e+03,45898,45876,40591,22,22,0,2,e,C,2015,2,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296100020,0,0,0
21,2.558678110377e+08,2.558698309935e+08,2.019955803156e+03,45952,45917,40522,35,35,0,1,e,C,2015,2,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296100021,0,0,0
22,2.558698410254e+08,2.558718459671e+08,2.004941624731e+03,45993,45956,41058,37,37,0,4,e,C,2015,2,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296100022,0,0,0
23,2.558718710996e+08,2.558738699785e+08,1.998878930718e+03,45997,45968,40965,29,29,0,1,e,C,2015,2,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296100023,0,0,0
24,2.558738910217e+08,2.558758929390e+08,2.001917225957e+03,45977,45947,40944,30,30,0,1,e,C,2015,2,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296100024,0,0,0
25,2.558759140993e+08,2.558779229828e+08,2.008883420736e+03,45996,45941,40751,55,55,0,10,e,C,2015,2,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296100025,0,0,0
27,2.558782443679e+08,2.558787128966e+08,4.685286307931e+02,10826,10818,9509,8,8,0,1,e,C,2015,2,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296100027,0,0,0
28,2.558787270507e+08,2.558807429830e+08,2.015932272375e+03,45957,45940,40471,17,17,0,1,e,C,2015,2,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296100028,0,0,0
29,2.558807530266e+08,2.558827769568e+08,2.023930219591e+03,45933,45909,40947,24,24,0,1,e,C,2015,2,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.682963e+00,9296100029,0,0,0
30,2.558828041514e+08,2.558848227444e+08,2.018593025208e+03,45961,45936,40659,25,25,0,1,e,C,2015,2,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.786634e+00,9296100030,0,0,0
31,2.558848452079e+08,2.558868558394e+08,2.010631497175e+03,45968,45946,40557,22,22,0,1,e,C,2015,2,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.877235e+00,9296100031,0,0,0
32,2.558868750100e+08,2.558888969969e+08,2.021986880392e+03,45959,45929,40628,30,30,0,6,e,C,2015,2,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.942050e+00,9296100032,0,0,0
34,2.558890430331e+08,2.558910689695e+08,2.025936365575e+03,45929,45901,40872,28,28,0,1,e,C,2015,2,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.985200e+00,9296100034,0,0,0
35,2.558910780368e+08,2.558931019362e+08,2.023899430782e+03,45949,45931,40819,18,18,0,1,e,C,2015,2,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.624693e+00,9296100035,0,0,0
36,2.558931310545e+08,2.558933259680e+08,1.949134691954e+02,4374,4370,3669,4,4,0,1,e,C,2015,2,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.658163e+00,9296100036,0,0,0
37,2.558933410433e+08,2.558953679822e+08,2.026938935161e+03,45944,45912,40457,32,32,0,2,e,C,2015,2,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.627709e+00,9296100037,0,0,0
38,2.558954010807e+08,2.558974319957e+08,2.030914994359e+03,45948,45899,40713,49,49,0,7,e,C,2015,2,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.599211e+00,9296100038,0,0,0
39,2.558974890864e+08,2.558995279946e+08,2.038908188790e+03,45899,45874,40796,25,25,0,5,e,C,2015,2,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.598042e+00,9296100039,0,0,0
40,2.558997397093e+08,2.559017829289e+08,2.043219587952e+03,45971,45875,40824,96,96,0,36,e,C,2015,2,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.964660e+00,9296100040,0,0,0
41,2.559018642864e+08,2.559039319866e+08,2.067700228900e+03,45857,45837,40986,20,20,0,1,e,C,2015,2,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.981150e+00,9296100041,0,0,0
42,2.559039711752e+08,2.559056159590e+08,1.644783725351e+03,36344,36322,32257,22,22,0,2,e,C,2015,2,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.229648e+00,9296100042,0,0,0
43,2.559056430409e+08,2.559077419252e+08,2.098884246469e+03,45801,45777,40683,24,24,0,1,e,C,2015,2,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296100043,0,0,0
44,2.559077660794e+08,2.559098839442e+08,2.117864804506e+03,45757,45731,40811,26,26,0,1,e,C,2015,2,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.989618e+00,9296100044,0,0,0
45,2.559099091553e+08,2.559120598423e+08,2.150687003821e+03,45683,45659,40477,24,24,0,2,e,C,2015,2,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.722116e+00,9296100045,0,0,0
46,2.559120810977e+08,2.559142379862e+08,2.156888578892e+03,45686,45665,40550,21,21,0,1,e,C,2015,2,9,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.924929e+00,9296100046,0,0,0
1,2.559142720747e+08,2.559164559894e+08,2.183914690852e+03,45624,45603,40544,21,21,0,1,e,C,2015,2,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.405491e+00,9296100001,0,0,0
2,2.559164790313e+08,2.559186658618e+08,2.186830520093e+03,45619,45590,40520,29,29,0,2,e,C,2015,2,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.476908e+00,9296100002,0,0,0
3,2.559187022462e+08,2.559209019942e+08,2.199747910589e+03,45594,45568,40276,26,26,0,1,e,C,2015,2,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.460700e+00,9296200003,0,0,0
4,2.559209202754e+08,2.559231169916e+08,2.196716217399e+03,45654,45582,40288,72,72,0,25,e,C,2015,2,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.843606e+00,9296200004,0,0,0
5,2.559232010777e+08,2.559253998791e+08,2.198801451355e+03,45586,45564,40336,22,22,0,1,e,C,2015,2,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.077271e+00,9296200005,0,0,0
6,2.559254310514e+08,2.559276289702e+08,2.197918775231e+03,45587,45567,40514,20,20,0,1,e,C,2015,2,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.380174e+00,9296200006,0,0,0
7,2.559276510375e+08,2.559298469708e+08,2.195933330029e+03,45597,45575,40184,22,22,0,1,e,C,2015,2,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.866181e+00,9296200007,0,0,0
8,2.559298680901e+08,2.559320809544e+08,2.212864330500e+03,45604,45526,40348,78,78,0,26,e,C,2015,2,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296200008,0,0,0
9,2.559322532124e+08,2.559344699139e+08,2.216701467037e+03,45676,45549,40324,127,127,0,54,e,C,2015,2,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296200009,0,0,0
10,2.559345330841e+08,2.559367419930e+08,2.208908910066e+03,45561,45536,40406,25,25,0,2,e,C,2015,2,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296200010,0,0,0
11,2.559367781163e+08,2.559389719848e+08,2.193868418515e+03,45600,45564,40156,36,36,0,8,e,C,2015,2,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296200011,0,0,0
12,2.559389960906e+08,2.559411959974e+08,2.199906744391e+03,45588,45557,40778,31,31,0,2,e,C,2015,2,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296200012,0,0,0
13,2.559412220519e+08,2.559423839053e+08,1.161853373170e+03,25327,24613,21186,714,714,0,1,e,C,2015,2,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296200013,0,0,0
14,2.559424140531e+08,2.559426959427e+08,2.818896692097e+02,5869,5696,4793,173,173,0,5,e,C,2015,2,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296200014,0,0,0
15,2.559427450522e+08,2.559449097997e+08,2.164747506380e+03,45652,45263,39827,389,389,0,2,e,C,2015,2,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296200015,0,0,0
16,2.559449390517e+08,2.559471459643e+08,2.206912593991e+03,45585,45568,40331,17,17,0,1,e,C,2015,2,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296200016,0,0,0
17,2.559471750837e+08,2.559493639934e+08,2.188909616381e+03,45612,45589,40454,23,23,0,3,e,C,2015,2,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296200017,0,0,0
18,2.559493900442e+08,2.559515838787e+08,2.193834587216e+03,45609,45583,40512,26,26,0,1,e,C,2015,2,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296200018,0,0,0
19,2.559516151844e+08,2.559538069397e+08,2.191755334377e+03,45610,45579,40308,31,31,0,1,e,C,2015,2,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296200019,0,0,0
20,2.559538411755e+08,2.559560009478e+08,2.159772284329e+03,45678,45647,40278,31,31,0,1,e,C,2015,2,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296200020,0,0,0
21,2.559560261132e+08,2.559581869895e+08,2.160876335144e+03,45662,45638,40459,24,24,0,1,e,C,2015,2,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296200021,0,0,0
22,2.559582220329e+08,2.559601559048e+08,1.933871903509e+03,40954,40926,36366,28,28,0,1,e,C,2015,2,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296200022,0,0,0
23,2.559601881666e+08,2.559611489641e+08,9.607974570990e+02,20711,20673,17840,38,38,0,8,e,C,2015,2,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296200023,0,0,0
24,2.559612173382e+08,2.559633359909e+08,2.118652631015e+03,45780,45699,40178,81,81,0,12,e,C,2015,2,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296200024,0,0,0
25,2.559633950100e+08,2.559655149015e+08,2.119891485929e+03,45791,45731,40667,60,60,0,22,e,C,2015,2,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296200025,0,0,0
26,2.559656786517e+08,2.559677889160e+08,2.110264349997e+03,45794,45744,40425,50,50,0,17,e,C,2015,2,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9296200026,0,0,0
27,2.559678621147e+08,2.559699559883e+08,2.093873627186e+03,45798,45773,40375,25,25,0,1,e,C,2015,2,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.485920e+00,9296200027,0,0,0
28,2.559699850824e+08,2.559720949816e+08,2.109899175167e+03,45768,45749,40427,19,19,0,1,e,C,2015,2,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.729511e+00,9296200028,0,0,0
29,2.559721171484e+08,2.559742168690e+08,2.099720571846e+03,45804,45752,40334,52,52,0,6,e,C,2015,2,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.176052e+00,9296200029,0,0,0
30,2.559742410309e+08,2.559763159650e+08,2.074934037954e+03,45835,45814,40837,21,21,0,1,e,C,2015,2,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.948457e+00,9296200030,0,0,0
31,2.559763399473e+08,2.559784359741e+08,2.096026854008e+03,45795,45763,40295,32,32,0,1,e,C,2015,2,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.922308e+00,9296200031,0,0,0
32,2.559784520165e+08,2.559805449855e+08,2.092969037980e+03,45807,45707,40614,100,100,0,2,e,C,2015,2,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.469185e+00,9296200032,0,0,0
33,2.559805600529e+08,2.559826649958e+08,2.104942968369e+03,45773,45677,40362,96,96,0,2,e,C,2015,2,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.440173e+00,9296200033,0,0,0
34,2.559826900416e+08,2.559847869622e+08,2.096920637995e+03,45792,45763,40626,29,29,0,1,e,C,2015,2,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.497617e+00,9296200034,0,0,0
35,2.559848083146e+08,2.559868979835e+08,2.089668922782e+03,45856,45788,40593,68,68,0,25,e,C,2015,2,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.725206e+00,9296200035,0,0,0
36,2.559869460726e+08,2.559890309880e+08,2.084915392399e+03,45810,45788,40352,22,22,0,3,e,C,2015,2,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.993290e+00,9296200036,0,0,0
37,2.559890510569e+08,2.559911589562e+08,2.107899288774e+03,45754,45738,40718,16,16,0,1,e,C,2015,2,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.505927e+00,9296200037,0,0,0
38,2.559911820345e+08,2.559932839687e+08,2.101934143960e+03,45774,45746,40709,28,28,0,1,e,C,2015,2,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.830242e+00,9296200038,0,0,0
39,2.559933090283e+08,2.559953929395e+08,2.083911249995e+03,45829,45808,40338,21,21,0,1,e,C,2015,2,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.965467e+00,9296200039,0,0,0
40,2.559954030485e+08,2.559974959887e+08,2.092940237999e+03,45794,45775,40405,19,19,0,1,e,C,2015,2,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.817097e+00,9296200040,0,0,0
41,2.559975260677e+08,2.559995989543e+08,2.072886657566e+03,45852,45827,40557,25,25,0,1,e,C,2015,2,10,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.298940e+00,9296200041,0,0,0
