#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.172231410094e+08,4.172245159905e+08,1.374981115878e+03,47231,47148,41348,83,83,0,3,e,L,2020,3,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52482800001,0,0,0
2,4.172245200181e+08,4.172258779975e+08,1.357979389012e+03,47279,47182,40951,97,97,0,3,e,L,2020,3,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52482800002,0,0,0
3,4.172258810452e+08,4.172272549581e+08,1.373912826717e+03,47231,47158,41565,73,73,0,2,e,L,2020,3,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52482900003,0,0,0
4,4.172272590284e+08,4.172286299589e+08,1.370930540502e+03,47254,47179,41642,75,75,0,1,e,L,2020,3,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52482900004,0,0,0
5,4.172286331097e+08,4.172299939845e+08,1.360874742329e+03,47258,47164,41002,94,94,0,1,e,L,2020,3,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52482900005,0,0,0
6,4.172299980739e+08,4.172313449967e+08,1.346922790706e+03,47279,47167,41008,112,112,0,3,e,L,2020,3,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52482900006,0,0,0
7,4.172313490263e+08,4.172326999966e+08,1.350970280528e+03,47281,47211,40961,70,70,0,1,e,L,2020,3,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52482900007,0,0,0
8,4.172327040698e+08,4.172340539752e+08,1.349905360043e+03,47271,47135,41484,136,136,0,2,e,L,2020,3,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52482900008,0,0,0
9,4.172340580927e+08,4.172354159592e+08,1.357866560519e+03,47271,47121,40711,150,150,0,2,e,L,2020,3,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994847e+00,52482900009,0,0,0
10,4.172354200707e+08,4.172367529803e+08,1.332909590721e+03,47306,47052,40759,254,254,0,1,e,L,2020,3,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52482900010,0,0,0
11,4.172367570385e+08,4.172380769954e+08,1.319956927836e+03,47349,46863,39499,486,486,0,2,e,L,2020,3,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.989394e+00,52482900011,0,0,0
12,4.172380810237e+08,4.172393949509e+08,1.313927252948e+03,47384,46799,37995,585,585,0,11,e,L,2020,3,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52482900012,0,0,0
13,4.172393980161e+08,4.172407048696e+08,1.306853516698e+03,47371,46873,37265,498,498,0,1,e,L,2020,3,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994637e+00,52482900013,0,0,0
14,4.172407090541e+08,4.172420319996e+08,1.322945489943e+03,47332,46915,39139,417,417,0,2,e,L,2020,3,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994710e+00,52482900014,0,0,0
15,4.172420360709e+08,4.172433819910e+08,1.345920038879e+03,47302,46996,40543,306,306,0,2,e,L,2020,3,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994797e+00,52482900015,0,0,0
16,4.172433850142e+08,4.172447379597e+08,1.352945569754e+03,47276,47008,40693,268,268,0,1,e,L,2020,3,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52482900016,0,0,0
17,4.172447420784e+08,4.172460879992e+08,1.345920795679e+03,47300,47075,41025,225,225,0,1,e,L,2020,3,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.989599e+00,52482900017,0,0,0
18,4.172460920913e+08,4.172474489533e+08,1.356862046957e+03,47274,47046,41344,228,228,0,4,e,L,2020,3,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52482900018,0,0,0
19,4.172474530960e+08,4.172488099431e+08,1.356847055018e+03,47248,47027,41195,221,221,0,1,e,L,2020,3,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.988218e+00,52482900019,0,0,0
20,4.172488140171e+08,4.172501889891e+08,1.374971968949e+03,47225,47090,41159,135,135,0,2,e,L,2020,3,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.992000e+00,52482900020,0,0,0
21,4.172501930176e+08,4.172515709884e+08,1.377970820069e+03,47226,47090,41724,136,136,0,1,e,L,2020,3,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.988398e+00,52482900021,0,0,0
22,4.172515750285e+08,4.172529409584e+08,1.365929907560e+03,47270,47015,41005,255,255,0,2,e,L,2020,3,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.501831e+00,52482900022,0,0,0
23,4.172529440305e+08,4.172543099817e+08,1.365951180875e+03,47250,47090,41016,160,160,0,1,e,L,2020,3,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.281635e+00,52482900023,0,0,0
24,4.172543140842e+08,4.172556809512e+08,1.366866993308e+03,47256,46951,40634,305,305,0,3,e,L,2020,3,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994869e+00,52482900024,0,0,0
25,4.172556850429e+08,4.172570539842e+08,1.368941321313e+03,47247,46991,41028,256,256,0,2,e,L,2020,3,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52482900025,0,0,0
26,4.172570580261e+08,4.172584169356e+08,1.358909552455e+03,47273,46997,41054,276,276,0,1,e,L,2020,3,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52482900026,0,0,0
27,4.172584210461e+08,4.172597789747e+08,1.357928575873e+03,47282,47022,40978,260,260,0,2,e,L,2020,3,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52482900027,0,0,0
28,4.172597820111e+08,4.172611369883e+08,1.354977234602e+03,47274,47089,41338,185,185,0,1,e,L,2020,3,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52482900028,0,0,0
29,4.172611410291e+08,4.172625189162e+08,1.377887124062e+03,47239,47131,41358,108,108,0,3,e,L,2020,3,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52482900029,0,0,0
30,4.172625230151e+08,4.172639099628e+08,1.386947700202e+03,47226,47141,41511,85,85,0,3,e,L,2020,3,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52482900030,0,0,0
31,4.172639130570e+08,4.172653009664e+08,1.387909393787e+03,47190,47107,41495,83,83,0,1,e,L,2020,3,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52482900031,0,0,0
32,4.172653051257e+08,4.172666849955e+08,1.379869764209e+03,47238,47171,41446,67,67,0,2,e,L,2020,3,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52482900032,0,0,0
33,4.172666880171e+08,4.172680659866e+08,1.377969564080e+03,47226,47151,41704,75,75,0,2,e,L,2020,3,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52482900033,0,0,0
34,4.172680700499e+08,4.172694488831e+08,1.378833172083e+03,47241,47148,41441,93,93,0,3,e,L,2020,3,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52482900034,0,0,0
35,4.172694520140e+08,4.172708219912e+08,1.369977204263e+03,47239,47065,41444,174,174,0,3,e,L,2020,3,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52482900035,0,0,0
36,4.172708260269e+08,4.172722059690e+08,1.379942136884e+03,47229,46991,41062,238,238,0,4,e,L,2020,3,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994922e+00,52482900036,0,0,0
37,4.172722101112e+08,4.172735839891e+08,1.373877879918e+03,47220,47080,41424,140,140,0,1,e,L,2020,3,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994907e+00,52482900037,0,0,0
38,4.172735880418e+08,4.172749649696e+08,1.376927847922e+03,47224,47125,41605,99,99,0,1,e,L,2020,3,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994918e+00,52482900038,0,0,0
39,4.172749690573e+08,4.172763439518e+08,1.374894475758e+03,47236,47149,41188,87,87,0,4,e,L,2020,3,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52482900039,0,0,0
40,4.172763480141e+08,4.172777229883e+08,1.374974181056e+03,47248,47160,41570,88,88,0,1,e,L,2020,3,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.687047e+00,52482900040,0,0,0
41,4.172777260278e+08,4.172791059875e+08,1.379959695101e+03,47215,47143,41510,72,72,0,2,e,L,2020,3,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.903485e+00,52482900041,0,0,0
42,4.172791100892e+08,4.172804859916e+08,1.375902411819e+03,47252,47170,41357,82,82,0,3,e,L,2020,3,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52482900042,0,0,0
43,4.172804890565e+08,4.172818609709e+08,1.371914369881e+03,47264,47202,41538,62,62,0,4,e,L,2020,3,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994152e+00,52482900043,0,0,0
44,4.172818640463e+08,4.172832379968e+08,1.373950533152e+03,47237,47165,41483,72,72,0,1,e,L,2020,3,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.697454e+00,52482900044,0,0,0
45,4.172832420723e+08,4.172846219830e+08,1.379910691261e+03,47208,47121,41359,87,87,0,2,e,L,2020,3,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52482900045,0,0,0
46,4.172846260297e+08,4.172859939822e+08,1.367952523887e+03,47228,47130,41318,98,98,0,1,e,L,2020,3,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52482900046,0,0,0
47,4.172859980311e+08,4.172873669605e+08,1.368929444134e+03,47255,47184,41526,71,71,0,2,e,L,2020,3,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994877e+00,52482900047,0,0,0
48,4.172873710278e+08,4.172887439629e+08,1.372935110986e+03,47241,47164,41287,77,77,0,2,e,L,2020,3,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52482900048,0,0,0
49,4.172887480612e+08,4.172901309613e+08,1.382900057018e+03,47213,47128,41623,85,85,0,4,e,L,2020,3,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994927e+00,52482900049,0,0,0
50,4.172901350120e+08,4.172915239376e+08,1.388925594032e+03,47199,47122,41629,77,77,0,1,e,L,2020,3,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994958e+00,52482900050,0,0,0
51,4.172915280233e+08,4.172929149194e+08,1.386896127522e+03,47224,47129,41198,95,95,0,3,e,L,2020,3,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52482900051,0,0,0
52,4.172929180234e+08,4.172942989803e+08,1.380956878662e+03,47231,47125,41342,106,106,0,3,e,L,2020,3,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994922e+00,52482900052,0,0,0
53,4.172943020799e+08,4.172956849955e+08,1.382915651739e+03,47201,47103,41418,98,98,0,1,e,L,2020,3,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994938e+00,52482900053,0,0,0
54,4.172956890415e+08,4.172970689909e+08,1.379949401557e+03,47237,47148,41612,89,89,0,4,e,L,2020,3,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994914e+00,52482900054,0,0,0
55,4.172970720159e+08,4.172984509815e+08,1.378965612829e+03,47216,47120,41716,96,96,0,2,e,L,2020,3,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52482900055,0,0,0
56,4.172984550389e+08,4.172998499247e+08,1.394885755360e+03,47174,47078,41448,96,96,0,1,e,L,2020,3,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52482900056,0,0,0
57,4.172998540281e+08,4.173012549391e+08,1.400911040664e+03,47178,47059,41514,119,119,0,2,e,L,2020,3,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52482900057,0,0,0
58,4.173012590524e+08,4.173026539702e+08,1.394917820096e+03,47207,47074,41732,133,133,0,2,e,L,2020,3,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52482900058,0,0,0
59,4.173026570229e+08,4.173040509704e+08,1.393947564662e+03,47211,47058,41592,153,153,0,2,e,L,2020,3,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52482900059,0,0,0
60,4.173040540417e+08,4.173054439838e+08,1.389942074418e+03,47201,47036,41547,165,165,0,4,e,L,2020,3,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994955e+00,52482900060,0,0,0
61,4.173054480487e+08,4.173068309752e+08,1.382926485538e+03,47231,47059,41447,172,172,0,2,e,L,2020,3,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52482900061,0,0,0
62,4.173068340196e+08,4.173082229573e+08,1.388937731981e+03,47218,47019,41337,199,199,0,1,e,L,2020,3,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52482900062,0,0,0
63,4.173082260615e+08,4.173096278968e+08,1.401835353851e+03,47180,46989,41217,191,191,0,3,e,L,2020,3,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52482900063,0,0,0
1,4.173096320126e+08,4.173110149542e+08,1.382941555262e+03,47226,46975,40936,251,251,0,4,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52482900001,0,0,0
2,4.173110190458e+08,4.173124109853e+08,1.391939454734e+03,47212,47099,41697,113,113,0,3,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52482900002,0,0,0
3,4.173124140213e+08,4.173138099540e+08,1.395932711303e+03,47206,47116,41823,90,90,0,1,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52483000003,0,0,0
4,4.173138130236e+08,4.173152159916e+08,1.402967989028e+03,47188,47112,41547,76,76,0,2,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52483000004,0,0,0
5,4.173152190496e+08,4.173166369678e+08,1.417918206573e+03,47151,47100,41449,51,51,0,2,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52483000005,0,0,0
6,4.173166402780e+08,4.173180549478e+08,1.414669756293e+03,47159,47096,41531,63,63,0,3,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52483000006,0,0,0
7,4.173180590296e+08,4.173194719899e+08,1.412960333407e+03,47168,47121,41707,47,47,0,3,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52483000007,0,0,0
8,4.173194750101e+08,4.173208859582e+08,1.410948135018e+03,47178,47113,42058,65,65,0,4,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52483000008,0,0,0
9,4.173208890135e+08,4.173223009519e+08,1.411938437879e+03,47159,47099,41952,60,60,0,1,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.995044e+00,52483000009,0,0,0
10,4.173223050151e+08,4.173237149754e+08,1.409960249543e+03,47179,47095,41901,84,84,0,2,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.995033e+00,52483000010,0,0,0
11,4.173237180460e+08,4.173251328863e+08,1.414840343952e+03,47161,47083,41876,78,78,0,2,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52483000011,0,0,0
12,4.173251370294e+08,4.173265389604e+08,1.401930973351e+03,47173,47094,41516,79,79,0,2,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52483000012,0,0,0
13,4.173265430123e+08,4.173279608688e+08,1.417856416404e+03,47159,47100,42043,59,59,0,4,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52483000013,0,0,0
14,4.173279640162e+08,4.173293789734e+08,1.414957223415e+03,47145,47076,41863,69,69,0,2,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.995051e+00,52483000014,0,0,0
15,4.173293830322e+08,4.173308049874e+08,1.421955177486e+03,47140,47088,41979,52,52,0,2,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52483000015,0,0,0
16,4.173308090223e+08,4.173322309640e+08,1.421941757381e+03,47157,47097,41919,60,60,0,4,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.995061e+00,52483000016,0,0,0
17,4.173322340549e+08,4.173332859571e+08,1.051902259946e+03,34950,34911,31093,39,39,0,1,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52483000017,0,0,0
18,4.173332970610e+08,4.173347119850e+08,1.414923971653e+03,47158,47112,41908,46,46,0,2,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52483000018,0,0,0
19,4.173347151091e+08,4.173361579533e+08,1.442844191313e+03,47094,47050,42128,44,44,0,3,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.997918e+00,52483000019,0,0,0
20,4.173361620668e+08,4.173375929997e+08,1.430932910264e+03,47130,47083,42076,47,47,0,4,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.998600e+00,52483000020,0,0,0
21,4.173375970269e+08,4.173386859559e+08,1.088929002285e+03,35453,35429,31605,24,24,0,2,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52483000021,0,0,0
22,4.173386970185e+08,4.173401379505e+08,1.440931982160e+03,47120,47072,42254,48,48,0,1,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.572618e+00,52483000022,0,0,0
23,4.173401410087e+08,4.173404859133e+08,3.449045840502e+02,11785,11775,10305,10,10,0,2,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52483000023,0,0,0
24,4.173404970362e+08,4.173419199879e+08,1.422951733351e+03,47124,47069,42120,55,55,0,4,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.997889e+00,52483000024,0,0,0
25,4.173419240154e+08,4.173433569705e+08,1.432955063224e+03,47127,47080,42076,47,47,0,2,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52483000025,0,0,0
26,4.173433610660e+08,4.173447849665e+08,1.423900538743e+03,47135,47098,42189,37,37,0,2,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52483000026,0,0,0
27,4.173447890391e+08,4.173458859481e+08,1.096908929944e+03,35609,35571,31689,38,38,0,2,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52483000027,0,0,0
28,4.173458960132e+08,4.173473159664e+08,1.419953196287e+03,47161,47112,42053,49,49,0,1,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52483000028,0,0,0
29,4.173473190848e+08,4.173487639986e+08,1.444913880527e+03,47102,47058,42149,44,44,0,5,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52483000029,0,0,0
30,4.173487680412e+08,4.173501929777e+08,1.424936468780e+03,47136,47090,42303,46,46,0,2,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52483000030,0,0,0
31,4.173501970374e+08,4.173515869607e+08,1.389923345923e+03,47192,47102,41667,90,90,0,2,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994958e+00,52483000031,0,0,0
32,4.173515910165e+08,4.173529529810e+08,1.361964519322e+03,47280,47112,41867,168,168,0,1,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.984570e+00,52483000032,0,0,0
33,4.173529560414e+08,4.173543219865e+08,1.365945182085e+03,47239,46993,41074,246,246,0,1,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994877e+00,52483000033,0,0,0
34,4.173543260257e+08,4.173548849996e+08,5.589739016294e+02,19302,19222,16752,80,80,0,1,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52483000034,0,0,0
35,4.173548960136e+08,4.173562559805e+08,1.359966872513e+03,47269,47003,41467,266,266,0,2,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52483000035,0,0,0
36,4.173562590719e+08,4.173576169956e+08,1.357923620999e+03,47257,47099,41729,158,158,0,1,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52483000036,0,0,0
37,4.173576210319e+08,4.173589789377e+08,1.357905801535e+03,47259,47011,41154,248,248,0,3,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994842e+00,52483000037,0,0,0
38,4.173589830162e+08,4.173603189904e+08,1.335974273443e+03,47305,46976,40268,329,329,0,4,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52483000038,0,0,0
39,4.173603230145e+08,4.173616719279e+08,1.348913333833e+03,47276,46962,40247,314,314,0,2,e,L,2020,3,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52483000039,0,0,0
