#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.172226000000e+08,2.200000e+01,1.300000e+01,1.003000e+03,52482800001
4.172244000000e+08,2.200000e+01,1.200000e+01,1.003000e+03,52482800002
4.172256000000e+08,2.200000e+01,1.200000e+01,1.003000e+03,52482900003
4.172268000000e+08,2.200000e+01,1.100000e+01,1.003000e+03,52482900004
4.172286000000e+08,2.200000e+01,1.100000e+01,1.003000e+03,52482900005
4.172298000000e+08,2.200000e+01,1.100000e+01,1.003000e+03,52482900006
4.172310000000e+08,2.200000e+01,1.100000e+01,1.003000e+03,52482900007
4.172322000000e+08,2.200000e+01,1.100000e+01,1.003000e+03,52482900008
4.172340000000e+08,2.200000e+01,1.100000e+01,1.003000e+03,52482900009
4.172352000000e+08,2.200000e+01,1.200000e+01,1.003000e+03,52482900010
4.172364000000e+08,2.200000e+01,1.200000e+01,1.003000e+03,52482900011
4.172376000000e+08,2.200000e+01,1.200000e+01,1.004000e+03,52482900012
4.172388000000e+08,2.200000e+01,1.200000e+01,1.004000e+03,52482900013
4.172406000000e+08,2.200000e+01,1.200000e+01,1.004000e+03,52482900014
4.172418000000e+08,2.200000e+01,1.200000e+01,1.004000e+03,52482900015
4.172430000000e+08,2.100000e+01,1.200000e+01,1.004000e+03,52482900016
4.172442000000e+08,2.100000e+01,1.200000e+01,1.004000e+03,52482900017
4.172460000000e+08,2.100000e+01,1.200000e+01,1.005000e+03,52482900018
4.172472000000e+08,2.100000e+01,1.200000e+01,1.005000e+03,52482900019
4.172484000000e+08,2.100000e+01,1.200000e+01,1.005000e+03,52482900020
4.172496000000e+08,2.100000e+01,1.100000e+01,1.005000e+03,52482900021
4.172514000000e+08,2.100000e+01,1.100000e+01,1.006000e+03,52482900022
4.172526000000e+08,2.100000e+01,1.100000e+01,1.006000e+03,52482900023
4.172538000000e+08,2.200000e+01,1.200000e+01,1.006000e+03,52482900024
4.172556000000e+08,2.200000e+01,1.200000e+01,1.006000e+03,52482900025
4.172568000000e+08,2.200000e+01,1.200000e+01,1.007000e+03,52482900026
4.172580000000e+08,2.200000e+01,1.200000e+01,1.007000e+03,52482900027
4.172592000000e+08,2.200000e+01,1.200000e+01,1.007000e+03,52482900028
4.172610000000e+08,2.200000e+01,1.300000e+01,1.007000e+03,52482900029
4.172622000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,52482900030
4.172634000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,52482900031
4.172652000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,52482900032
4.172664000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,52482900033
4.172676000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,52482900034
4.172694000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,52482900035
4.172706000000e+08,2.200000e+01,1.600000e+01,1.007000e+03,52482900036
4.172718000000e+08,2.200000e+01,1.600000e+01,1.007000e+03,52482900037
4.172730000000e+08,2.200000e+01,1.600000e+01,1.007000e+03,52482900038
4.172748000000e+08,2.200000e+01,1.600000e+01,1.007000e+03,52482900039
4.172760000000e+08,2.200000e+01,1.600000e+01,1.007000e+03,52482900040
4.172772000000e+08,2.300000e+01,1.600000e+01,1.007000e+03,52482900041
4.172790000000e+08,2.300000e+01,1.600000e+01,1.007000e+03,52482900042
4.172802000000e+08,2.300000e+01,1.600000e+01,1.007000e+03,52482900043
4.172814000000e+08,2.300000e+01,1.500000e+01,1.007000e+03,52482900044
4.172832000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,52482900045
4.172844000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,52482900046
4.172856000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,52482900047
4.172868000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,52482900048
4.172886000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,52482900049
4.172898000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,52482900050
4.172910000000e+08,2.200000e+01,1.300000e+01,1.008000e+03,52482900051
4.172928000000e+08,2.200000e+01,1.300000e+01,1.008000e+03,52482900052
4.172940000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,52482900053
4.172952000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,52482900054
4.172970000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,52482900055
4.172982000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,52482900056
4.172994000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,52482900057
4.173012000000e+08,2.200000e+01,1.200000e+01,1.010000e+03,52482900058
4.173024000000e+08,2.200000e+01,1.200000e+01,1.010000e+03,52482900059
4.173036000000e+08,2.200000e+01,1.200000e+01,1.010000e+03,52482900060
4.173054000000e+08,2.200000e+01,1.100000e+01,1.011000e+03,52482900061
4.173066000000e+08,2.200000e+01,1.100000e+01,1.011000e+03,52482900062
4.173078000000e+08,2.200000e+01,1.100000e+01,1.011000e+03,52482900063
4.173096000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,52482900001
4.173108000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,52482900002
4.173120000000e+08,2.200000e+01,1.000000e+01,1.012000e+03,52483000003
4.173132000000e+08,2.200000e+01,1.000000e+01,1.012000e+03,52483000004
4.173150000000e+08,2.200000e+01,9.000000e+00,1.013000e+03,52483000005
4.173162000000e+08,2.200000e+01,9.000000e+00,1.013000e+03,52483000006
4.173180000000e+08,2.100000e+01,9.000000e+00,1.013000e+03,52483000007
4.173192000000e+08,2.100000e+01,9.000000e+00,1.013000e+03,52483000008
4.173204000000e+08,2.100000e+01,8.000000e+00,1.013000e+03,52483000009
4.173222000000e+08,2.100000e+01,8.000000e+00,1.013000e+03,52483000010
4.173234000000e+08,2.100000e+01,8.000000e+00,1.013000e+03,52483000011
4.173246000000e+08,2.100000e+01,8.000000e+00,1.013000e+03,52483000012
4.173264000000e+08,2.100000e+01,7.000000e+00,1.014000e+03,52483000013
4.173276000000e+08,2.100000e+01,7.000000e+00,1.014000e+03,52483000014
4.173288000000e+08,2.100000e+01,7.000000e+00,1.014000e+03,52483000015
4.173306000000e+08,2.100000e+01,7.000000e+00,1.014000e+03,52483000016
4.173318000000e+08,2.100000e+01,7.000000e+00,1.015000e+03,52483000017
4.173330000000e+08,2.100000e+01,7.000000e+00,1.015000e+03,52483000018
4.173342000000e+08,2.100000e+01,6.000000e+00,1.015000e+03,52483000019
4.173360000000e+08,2.100000e+01,7.000000e+00,1.016000e+03,52483000020
4.173372000000e+08,2.100000e+01,7.000000e+00,1.016000e+03,52483000021
4.173384000000e+08,2.100000e+01,7.000000e+00,1.016000e+03,52483000022
4.173396000000e+08,2.100000e+01,7.000000e+00,1.016000e+03,52483000023
4.173402000000e+08,2.100000e+01,7.000000e+00,1.016000e+03,52483000024
4.173414000000e+08,2.100000e+01,7.000000e+00,1.017000e+03,52483000025
4.173432000000e+08,2.100000e+01,7.000000e+00,1.017000e+03,52483000026
4.173444000000e+08,2.100000e+01,7.000000e+00,1.017000e+03,52483000027
4.173456000000e+08,2.100000e+01,8.000000e+00,1.017000e+03,52483000028
4.173468000000e+08,2.100000e+01,8.000000e+00,1.017000e+03,52483000029
4.173486000000e+08,2.100000e+01,8.000000e+00,1.017000e+03,52483000030
4.173498000000e+08,2.100000e+01,8.000000e+00,1.017000e+03,52483000031
4.173510000000e+08,2.100000e+01,9.000000e+00,1.017000e+03,52483000032
4.173528000000e+08,2.100000e+01,9.000000e+00,1.017000e+03,52483000033
4.173540000000e+08,2.100000e+01,1.000000e+01,1.017000e+03,52483000034
4.173546000000e+08,2.100000e+01,1.000000e+01,1.017000e+03,52483000035
4.173558000000e+08,2.100000e+01,1.000000e+01,1.016000e+03,52483000036
4.173570000000e+08,2.100000e+01,1.000000e+01,1.016000e+03,52483000037
4.173588000000e+08,2.100000e+01,1.000000e+01,1.015000e+03,52483000038
4.173600000000e+08,2.100000e+01,1.100000e+01,1.015000e+03,52483000039
4.173612000000e+08,2.200000e+01,1.100000e+01,1.015000e+03,52483000040
4.173618000000e+08,2.200000e+01,1.100000e+01,1.015000e+03,52483000041
4.173630000000e+08,2.200000e+01,1.100000e+01,1.015000e+03,52483000042
4.173642000000e+08,2.200000e+01,1.100000e+01,1.014000e+03,52483000043
4.173660000000e+08,2.100000e+01,1.000000e+01,1.014000e+03,52483000044
4.173672000000e+08,2.100000e+01,1.000000e+01,1.013000e+03,52483000045
4.173684000000e+08,2.100000e+01,1.100000e+01,1.013000e+03,52483000046
4.173690000000e+08,2.200000e+01,1.100000e+01,1.013000e+03,52483000047
4.173702000000e+08,2.100000e+01,1.000000e+01,1.013000e+03,52483000048
4.173720000000e+08,2.100000e+01,1.000000e+01,1.013000e+03,52483000049
4.173732000000e+08,2.100000e+01,9.000000e+00,1.013000e+03,52483000050
4.173744000000e+08,2.100000e+01,9.000000e+00,1.013000e+03,52483000051
4.173756000000e+08,2.100000e+01,9.000000e+00,1.013000e+03,52483000052
4.173762000000e+08,2.100000e+01,9.000000e+00,1.013000e+03,52483000053
4.173774000000e+08,2.100000e+01,8.000000e+00,1.014000e+03,52483000054
4.173792000000e+08,2.100000e+01,8.000000e+00,1.014000e+03,52483000055
4.173804000000e+08,2.100000e+01,8.000000e+00,1.014000e+03,52483000056
4.173816000000e+08,2.100000e+01,8.000000e+00,1.014000e+03,52483000057
4.173834000000e+08,2.100000e+01,7.000000e+00,1.014000e+03,52483000058
4.173846000000e+08,2.100000e+01,7.000000e+00,1.014000e+03,52483000059
4.173858000000e+08,2.100000e+01,7.000000e+00,1.015000e+03,52483000060
4.173870000000e+08,2.100000e+01,7.000000e+00,1.015000e+03,52483000061
4.173888000000e+08,2.100000e+01,7.000000e+00,1.015000e+03,52483000062
4.173900000000e+08,2.100000e+01,7.000000e+00,1.015000e+03,52483000063
4.173906000000e+08,2.100000e+01,7.000000e+00,1.015000e+03,52483000064
