#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.468415550000e+08,2.468416160000e+08,4.185246e+01,8.283151e-01,3.859016e+01,7.953777e-01,9.220525e-01,5.305832e-03,2.300000e+01,1.500000e+01,1.017000e+03,36285600001
2.468416160000e+08,2.468416770000e+08,4.055738e+01,8.153987e-01,3.731147e+01,7.820892e-01,9.199677e-01,5.455307e-03,2.300000e+01,1.500000e+01,1.017000e+03,36285600001
2.468416770000e+08,2.468417380000e+08,4.111475e+01,8.209826e-01,3.742623e+01,7.832910e-01,9.102871e-01,5.706278e-03,2.300000e+01,1.500000e+01,1.017000e+03,36285600001
2.468417380000e+08,2.468417990000e+08,4.290164e+01,8.386332e-01,3.955738e+01,8.052835e-01,9.220482e-01,5.240686e-03,2.300000e+01,1.500000e+01,1.017000e+03,36285600001
2.468417990000e+08,2.468418600000e+08,3.955738e+01,8.052835e-01,3.609836e+01,7.692701e-01,9.125570e-01,5.750609e-03,2.300000e+01,1.500000e+01,1.017000e+03,36285600001
2.468418600000e+08,2.468419210000e+08,3.986885e+01,8.084477e-01,3.655738e+01,7.741455e-01,9.169408e-01,5.596064e-03,2.300000e+01,1.500000e+01,1.017000e+03,36285600001
2.468419210000e+08,2.468419820000e+08,4.140984e+01,8.239234e-01,3.791803e+01,7.884206e-01,9.156770e-01,5.528759e-03,2.300000e+01,1.500000e+01,1.017000e+03,36285600001
2.468419820000e+08,2.468420430000e+08,4.090164e+01,8.188520e-01,3.750820e+01,7.841482e-01,9.170341e-01,5.522138e-03,2.300000e+01,1.500000e+01,1.017000e+03,36285600001
2.468420430000e+08,2.468421040000e+08,4.073771e+01,8.172094e-01,3.737705e+01,7.827761e-01,9.175050e-01,5.518929e-03,2.300000e+01,1.500000e+01,1.017000e+03,36285600001
2.468421040000e+08,2.468421650000e+08,4.068853e+01,8.167160e-01,3.734426e+01,7.824327e-01,9.178082e-01,5.513016e-03,2.300000e+01,1.500000e+01,1.017000e+03,36285600001
2.468421650000e+08,2.468422260000e+08,4.162295e+01,8.260409e-01,3.811475e+01,7.904632e-01,9.157149e-01,5.513461e-03,2.300000e+01,1.500000e+01,1.017000e+03,36285600001
2.468422260000e+08,2.468422870000e+08,4.219672e+01,8.317148e-01,3.896721e+01,7.992539e-01,9.234654e-01,5.240043e-03,2.300000e+01,1.500000e+01,1.017000e+03,36285600001
2.468422870000e+08,2.468423480000e+08,4.268853e+01,8.365476e-01,3.893443e+01,7.989175e-01,9.120584e-01,5.549938e-03,2.300000e+01,1.500000e+01,1.017000e+03,36285600001
2.468423480000e+08,2.468424090000e+08,4.095082e+01,8.193442e-01,3.745901e+01,7.836340e-01,9.147318e-01,5.587843e-03,2.300000e+01,1.500000e+01,1.017000e+03,36285600001
2.468424090000e+08,2.468424700000e+08,4.080328e+01,8.178669e-01,3.762295e+01,7.853469e-01,9.220570e-01,5.373471e-03,2.300000e+01,1.500000e+01,1.017000e+03,36285600001
2.468424700000e+08,2.468425310000e+08,4.154099e+01,8.252271e-01,3.829508e+01,7.923309e-01,9.218627e-01,5.331619e-03,2.300000e+01,1.500000e+01,1.017000e+03,36285600001
2.468425310000e+08,2.468425920000e+08,4.195082e+01,8.292879e-01,3.893443e+01,7.989175e-01,9.280969e-01,5.106641e-03,2.300000e+01,1.500000e+01,1.017000e+03,36285600001
2.468425920000e+08,2.468426530000e+08,4.339344e+01,8.434263e-01,3.945901e+01,8.042818e-01,9.093313e-01,5.581009e-03,2.300000e+01,1.500000e+01,1.017000e+03,36285600001
2.468427080000e+08,2.468427690000e+08,4.227869e+01,8.325222e-01,3.865574e+01,7.960532e-01,9.143079e-01,5.511769e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285600002
2.468427690000e+08,2.468428300000e+08,4.198361e+01,8.296118e-01,3.852459e+01,7.947016e-01,9.176103e-01,5.433265e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285600002
2.468428300000e+08,2.468428910000e+08,3.977049e+01,8.074498e-01,3.681967e+01,7.769178e-01,9.258038e-01,5.321144e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285600002
2.468428910000e+08,2.468429520000e+08,4.231147e+01,8.328450e-01,3.873771e+01,7.968967e-01,9.155366e-01,5.473663e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285600002
2.468429520000e+08,2.468430130000e+08,4.050820e+01,8.149042e-01,3.709836e+01,7.798524e-01,9.158236e-01,5.585535e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285600002
2.468430130000e+08,2.468430740000e+08,4.219672e+01,8.317148e-01,3.862295e+01,7.957155e-01,9.153069e-01,5.487860e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285600002
2.468430740000e+08,2.468431350000e+08,4.206557e+01,8.304213e-01,3.836066e+01,7.930090e-01,9.119252e-01,5.594704e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285600002
2.468431350000e+08,2.468431960000e+08,4.249180e+01,8.346179e-01,3.890164e+01,7.985811e-01,9.155093e-01,5.462839e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285600002
2.468431960000e+08,2.468432570000e+08,4.054099e+01,8.152339e-01,3.742623e+01,7.832910e-01,9.231702e-01,5.355422e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285600002
2.468432570000e+08,2.468433180000e+08,4.318033e+01,8.413526e-01,3.944262e+01,8.041147e-01,9.134396e-01,5.478878e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285600002
2.468433180000e+08,2.468433790000e+08,4.036066e+01,8.134188e-01,3.734426e+01,7.824327e-01,9.252640e-01,5.299730e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285600002
2.468433790000e+08,2.468434400000e+08,4.232787e+01,8.330063e-01,3.896721e+01,7.992539e-01,9.206042e-01,5.320558e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285600002
2.468434400000e+08,2.468435010000e+08,4.108197e+01,8.206551e-01,3.788525e+01,7.880797e-01,9.221867e-01,5.351133e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285600002
2.468435010000e+08,2.468435620000e+08,4.195082e+01,8.292879e-01,3.888525e+01,7.984128e-01,9.269246e-01,5.144850e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285600002
2.468435620000e+08,2.468436230000e+08,3.978688e+01,8.076162e-01,3.690164e+01,7.777821e-01,9.274825e-01,5.264285e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285600002
2.468436230000e+08,2.468436840000e+08,4.165574e+01,8.263661e-01,3.786885e+01,7.879092e-01,9.090909e-01,5.703020e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285600002
2.468436840000e+08,2.468437450000e+08,4.355738e+01,8.450180e-01,4.001639e+01,8.099423e-01,9.187053e-01,5.301802e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285600002
2.468437450000e+08,2.468438060000e+08,3.967213e+01,8.064508e-01,3.631147e+01,7.715375e-01,9.152893e-01,5.660316e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285600002
2.468438560000e+08,2.468439170000e+08,4.259016e+01,8.355833e-01,3.914754e+01,8.011011e-01,9.191686e-01,5.347713e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285600003
2.468439170000e+08,2.468439780000e+08,4.126229e+01,8.224543e-01,3.796721e+01,7.889317e-01,9.201430e-01,5.403094e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285600003
2.468439780000e+08,2.468440390000e+08,4.332787e+01,8.427888e-01,4.031147e+01,8.129231e-01,9.303821e-01,4.950425e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285600003
2.468440390000e+08,2.468441000000e+08,4.114754e+01,8.213098e-01,3.783607e+01,7.875680e-01,9.195219e-01,5.429789e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285600003
2.468441000000e+08,2.468441610000e+08,4.083607e+01,8.181954e-01,3.752459e+01,7.843196e-01,9.189081e-01,5.469379e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285600003
2.468441610000e+08,2.468442220000e+08,4.214754e+01,8.312300e-01,3.916393e+01,8.012688e-01,9.292104e-01,5.058138e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285600003
2.468442220000e+08,2.468442830000e+08,4.065574e+01,8.163869e-01,3.686885e+01,7.774364e-01,9.068549e-01,5.836105e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285600003
2.468442830000e+08,2.468443440000e+08,4.216393e+01,8.313916e-01,3.819672e+01,7.913127e-01,9.059098e-01,5.756775e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285600003
2.468443440000e+08,2.468444050000e+08,3.988525e+01,8.086140e-01,3.649180e+01,7.734509e-01,9.149199e-01,5.656328e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285600003
2.468444050000e+08,2.468444660000e+08,4.039344e+01,8.137491e-01,3.691803e+01,7.779548e-01,9.139611e-01,5.649253e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285600003
2.468444660000e+08,2.468445270000e+08,4.247541e+01,8.344569e-01,3.903279e+01,7.999260e-01,9.189502e-01,5.361524e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285600003
2.468445270000e+08,2.468445880000e+08,4.216393e+01,8.313916e-01,3.886885e+01,7.982445e-01,9.218507e-01,5.292458e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285600003
2.468445880000e+08,2.468446490000e+08,4.050820e+01,8.149042e-01,3.703279e+01,7.791629e-01,9.142048e-01,5.634001e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285600003
2.468446490000e+08,2.468447100000e+08,4.036066e+01,8.134188e-01,3.736066e+01,7.826045e-01,9.256702e-01,5.286468e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285600003
2.468447100000e+08,2.468447710000e+08,4.093443e+01,8.191801e-01,3.768853e+01,7.860309e-01,9.207048e-01,5.407223e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285600003
2.468447710000e+08,2.468448320000e+08,4.140984e+01,8.239234e-01,3.806557e+01,7.899530e-01,9.192399e-01,5.421210e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285600003
2.468448320000e+08,2.468448930000e+08,4.173771e+01,8.271788e-01,3.844262e+01,7.938558e-01,9.210526e-01,5.344190e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285600003
2.468448930000e+08,2.468449540000e+08,4.255738e+01,8.352616e-01,3.890164e+01,7.985811e-01,9.140986e-01,5.499767e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285600003
2.468450050000e+08,2.468450660000e+08,4.067213e+01,8.165514e-01,3.709836e+01,7.798524e-01,9.121322e-01,5.683690e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700004
2.468450660000e+08,2.468451270000e+08,4.308197e+01,8.403938e-01,3.919672e+01,8.016042e-01,9.098173e-01,5.587608e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700004
2.468451270000e+08,2.468451880000e+08,4.103279e+01,8.201638e-01,3.767213e+01,7.858599e-01,9.180983e-01,5.481011e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700004
2.468451880000e+08,2.468452490000e+08,4.139344e+01,8.237603e-01,3.819672e+01,7.913127e-01,9.227723e-01,5.312552e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700004
2.468452490000e+08,2.468453100000e+08,4.057377e+01,8.155634e-01,3.649180e+01,7.734509e-01,8.993939e-01,6.046437e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700004
2.468453100000e+08,2.468453710000e+08,4.131147e+01,8.229443e-01,3.765574e+01,7.856890e-01,9.115080e-01,5.657597e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700004
2.468453710000e+08,2.468454320000e+08,4.150820e+01,8.249013e-01,3.767213e+01,7.858599e-01,9.075829e-01,5.755557e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700004
2.468454320000e+08,2.468454930000e+08,4.109836e+01,8.208188e-01,3.798361e+01,7.891021e-01,9.242122e-01,5.285770e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700004
2.468454930000e+08,2.468455540000e+08,4.234426e+01,8.331676e-01,3.929508e+01,8.026093e-01,9.279907e-01,5.086321e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700004
2.468455540000e+08,2.468456150000e+08,4.190164e+01,8.288016e-01,3.880328e+01,7.975709e-01,9.260563e-01,5.175935e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700004
2.468456150000e+08,2.468456760000e+08,4.145901e+01,8.244125e-01,3.803279e+01,7.896128e-01,9.173586e-01,5.475123e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700004
2.468456760000e+08,2.468457370000e+08,4.285246e+01,8.381523e-01,3.922951e+01,8.019394e-01,9.154552e-01,5.441382e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700004
2.468457370000e+08,2.468457980000e+08,4.203279e+01,8.300976e-01,3.829508e+01,7.923309e-01,9.110764e-01,5.621172e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700004
2.468457980000e+08,2.468458590000e+08,4.104918e+01,8.203276e-01,3.762295e+01,7.853469e-01,9.165335e-01,5.527300e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700004
2.468458590000e+08,2.468459200000e+08,4.149180e+01,8.247384e-01,3.829508e+01,7.923309e-01,9.229553e-01,5.300484e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700004
2.468459200000e+08,2.468459810000e+08,4.283607e+01,8.379920e-01,3.924590e+01,8.021069e-01,9.161883e-01,5.420945e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700004
2.468459810000e+08,2.468460420000e+08,4.186885e+01,8.284773e-01,3.844262e+01,7.938558e-01,9.181676e-01,5.423919e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700004
2.468460420000e+08,2.468461030000e+08,4.203279e+01,8.300976e-01,3.862295e+01,7.957155e-01,9.188768e-01,5.391905e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700004
2.468461520000e+08,2.468462130000e+08,4.163934e+01,8.262035e-01,3.800000e+01,7.892723e-01,9.125984e-01,5.603800e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700005
2.468462130000e+08,2.468462740000e+08,4.208197e+01,8.305831e-01,3.877049e+01,7.972339e-01,9.213089e-01,5.314378e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700005
2.468462740000e+08,2.468463350000e+08,4.196721e+01,8.294499e-01,3.855738e+01,7.950397e-01,9.187500e-01,5.399958e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700005
2.468463350000e+08,2.468463960000e+08,4.272131e+01,8.368688e-01,3.903279e+01,7.999260e-01,9.136608e-01,5.501858e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700005
2.468463960000e+08,2.468464570000e+08,4.244262e+01,8.341347e-01,3.883607e+01,7.979078e-01,9.150251e-01,5.480192e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700005
2.468464570000e+08,2.468465180000e+08,4.196721e+01,8.294499e-01,3.913115e+01,8.009334e-01,9.324219e-01,4.961230e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700005
2.468465180000e+08,2.468465790000e+08,4.196721e+01,8.294499e-01,3.824590e+01,7.918220e-01,9.113281e-01,5.618370e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700005
2.468465790000e+08,2.468466400000e+08,4.131147e+01,8.229443e-01,3.801639e+01,7.894426e-01,9.202381e-01,5.396941e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700005
2.468466400000e+08,2.468467010000e+08,4.021312e+01,8.119307e-01,3.718033e+01,7.807135e-01,9.245821e-01,5.331644e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700005
2.468467010000e+08,2.468467620000e+08,4.140984e+01,8.239234e-01,3.804918e+01,7.897829e-01,9.188440e-01,5.433309e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700005
2.468467620000e+08,2.468468230000e+08,4.024590e+01,8.122616e-01,3.698361e+01,7.786454e-01,9.189410e-01,5.508315e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700005
2.468468230000e+08,2.468468840000e+08,4.231147e+01,8.328450e-01,3.893443e+01,7.989175e-01,9.201860e-01,5.334373e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700005
2.468468840000e+08,2.468469450000e+08,4.075410e+01,8.173738e-01,3.736066e+01,7.826045e-01,9.167337e-01,5.541224e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700005
2.468469450000e+08,2.468470060000e+08,4.226229e+01,8.323608e-01,3.904918e+01,8.000941e-01,9.239721e-01,5.220049e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700005
2.468470060000e+08,2.468470670000e+08,4.303279e+01,8.399140e-01,3.937705e+01,8.034460e-01,9.150476e-01,5.441829e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700005
2.468470670000e+08,2.468471280000e+08,4.224590e+01,8.321993e-01,3.922951e+01,8.019394e-01,9.285991e-01,5.072344e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700005
2.468471280000e+08,2.468471890000e+08,4.024590e+01,8.122616e-01,3.681967e+01,7.769178e-01,9.148676e-01,5.632494e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700005
2.468471890000e+08,2.468472500000e+08,4.144262e+01,8.242495e-01,3.781967e+01,7.873973e-01,9.125791e-01,5.617646e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700005
2.468472970000e+08,2.468473580000e+08,4.373771e+01,8.467653e-01,3.996721e+01,8.094444e-01,9.137931e-01,5.433780e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700006
2.468473580000e+08,2.468474190000e+08,4.116393e+01,8.214734e-01,3.795082e+01,7.887614e-01,9.219434e-01,5.353448e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700006
2.468474190000e+08,2.468474800000e+08,4.177049e+01,8.275036e-01,3.840984e+01,7.935171e-01,9.195448e-01,5.388450e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700006
2.468474800000e+08,2.468475410000e+08,4.209836e+01,8.307449e-01,3.860656e+01,7.955466e-01,9.170561e-01,5.442428e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700006
2.468475410000e+08,2.468476020000e+08,4.252459e+01,8.349398e-01,3.901639e+01,7.997581e-01,9.175019e-01,5.401824e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700006
2.468476020000e+08,2.468476630000e+08,4.203279e+01,8.300976e-01,3.878688e+01,7.974024e-01,9.227769e-01,5.271848e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700006
2.468476630000e+08,2.468477240000e+08,4.134426e+01,8.232707e-01,3.811475e+01,7.904632e-01,9.218874e-01,5.343514e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700006
2.468477240000e+08,2.468477850000e+08,4.326229e+01,8.421507e-01,3.978688e+01,8.076162e-01,9.196665e-01,5.291073e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700006
2.468477850000e+08,2.468478460000e+08,4.273771e+01,8.370293e-01,3.942623e+01,8.039475e-01,9.225163e-01,5.236266e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700006
2.468478460000e+08,2.468479070000e+08,4.257377e+01,8.354225e-01,3.870492e+01,7.965594e-01,9.091259e-01,5.640220e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700006
2.468479070000e+08,2.468479680000e+08,4.231147e+01,8.328450e-01,3.913115e+01,8.009334e-01,9.248353e-01,5.189734e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700006
2.468479680000e+08,2.468480290000e+08,4.085246e+01,8.183596e-01,3.726229e+01,7.815737e-01,9.121188e-01,5.671523e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700006
2.468480290000e+08,2.468480900000e+08,4.173771e+01,8.271788e-01,3.877049e+01,7.972339e-01,9.289081e-01,5.092924e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700006
2.468480900000e+08,2.468481510000e+08,4.280328e+01,8.376712e-01,3.934426e+01,8.031114e-01,9.191880e-01,5.333798e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700006
2.468481510000e+08,2.468482120000e+08,4.126229e+01,8.224543e-01,3.760656e+01,7.851757e-01,9.114025e-01,5.664014e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700006
2.468482120000e+08,2.468482730000e+08,4.386885e+01,8.480339e-01,4.045901e+01,8.144094e-01,9.222720e-01,5.175772e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700006
2.468482730000e+08,2.468483340000e+08,4.198361e+01,8.296118e-01,3.859016e+01,7.953777e-01,9.191722e-01,5.386094e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700006
2.468483340000e+08,2.468483950000e+08,4.149180e+01,8.247384e-01,3.770492e+01,7.862019e-01,9.087317e-01,5.724424e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700006
2.468484310000e+08,2.468484920000e+08,4.275410e+01,8.371899e-01,3.911475e+01,8.007656e-01,9.148773e-01,5.464499e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700007
2.468484920000e+08,2.468485530000e+08,4.186885e+01,8.284773e-01,3.795082e+01,7.887614e-01,9.064213e-01,5.762927e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700007
2.468485530000e+08,2.468486140000e+08,4.262295e+01,8.359048e-01,3.909836e+01,8.005977e-01,9.173077e-01,5.401364e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700007
2.468486140000e+08,2.468486750000e+08,4.167213e+01,8.265287e-01,3.777049e+01,7.868853e-01,9.063730e-01,5.777851e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700007
2.468486750000e+08,2.468487360000e+08,4.408197e+01,8.500913e-01,4.045901e+01,8.144094e-01,9.178133e-01,5.296422e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700007
2.468487360000e+08,2.468487970000e+08,4.083607e+01,8.181954e-01,3.732787e+01,7.822610e-01,9.140908e-01,5.614715e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700007
2.468487970000e+08,2.468488580000e+08,4.418033e+01,8.510392e-01,4.029508e+01,8.127577e-01,9.120594e-01,5.455405e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700007
2.468488580000e+08,2.468489190000e+08,4.260656e+01,8.357441e-01,3.880328e+01,7.975709e-01,9.107349e-01,5.592857e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700007
2.468489190000e+08,2.468489800000e+08,4.270492e+01,8.367082e-01,3.898361e+01,7.994220e-01,9.128599e-01,5.525955e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700007
2.468489800000e+08,2.468490410000e+08,4.211475e+01,8.309066e-01,3.855738e+01,7.950397e-01,9.155313e-01,5.486588e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700007
2.468490410000e+08,2.468491020000e+08,4.298361e+01,8.394339e-01,3.988525e+01,8.086140e-01,9.279176e-01,5.050716e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700007
2.468491020000e+08,2.468491630000e+08,4.195082e+01,8.292879e-01,3.873771e+01,7.968967e-01,9.234076e-01,5.257200e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700007
2.468491630000e+08,2.468492240000e+08,4.260656e+01,8.357441e-01,3.859016e+01,7.953777e-01,9.057330e-01,5.731612e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700007
2.468492240000e+08,2.468492850000e+08,4.054099e+01,8.152339e-01,3.719672e+01,7.808856e-01,9.175091e-01,5.532179e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700007
2.468492850000e+08,2.468493460000e+08,4.008197e+01,8.106056e-01,3.652459e+01,7.737983e-01,9.112474e-01,5.751342e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700007
2.468493460000e+08,2.468494070000e+08,4.226229e+01,8.323608e-01,3.832787e+01,7.926700e-01,9.069046e-01,5.722733e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700007
2.468494070000e+08,2.468494680000e+08,4.170492e+01,8.268538e-01,3.832787e+01,7.926700e-01,9.190252e-01,5.408541e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700007
2.468494680000e+08,2.468495290000e+08,4.191803e+01,8.289638e-01,3.845901e+01,7.940250e-01,9.174814e-01,5.441381e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700007
2.468495630000e+08,2.468496240000e+08,4.281967e+01,8.378317e-01,3.906557e+01,8.002620e-01,9.123277e-01,5.533756e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700008
2.468496240000e+08,2.468496850000e+08,4.291803e+01,8.387934e-01,3.963934e+01,8.061175e-01,9.236058e-01,5.191450e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700008
2.468496850000e+08,2.468497460000e+08,4.367213e+01,8.461304e-01,4.016393e+01,8.114340e-01,9.196697e-01,5.266093e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700008
2.468497460000e+08,2.468498070000e+08,4.134426e+01,8.232707e-01,3.816393e+01,7.909729e-01,9.230769e-01,5.306091e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700008
2.468498070000e+08,2.468498680000e+08,4.255738e+01,8.352616e-01,3.939344e+01,8.036132e-01,9.256548e-01,5.148712e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700008
2.468498680000e+08,2.468499290000e+08,4.206557e+01,8.304213e-01,3.839344e+01,7.933478e-01,9.127046e-01,5.572275e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700008
2.468499290000e+08,2.468499900000e+08,4.218033e+01,8.315532e-01,3.859016e+01,7.953777e-01,9.148853e-01,5.501304e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700008
2.468499900000e+08,2.468500510000e+08,4.298361e+01,8.394339e-01,3.942623e+01,8.039475e-01,9.172388e-01,5.380694e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700008
2.468500510000e+08,2.468501120000e+08,4.103279e+01,8.201638e-01,3.745901e+01,7.836340e-01,9.129045e-01,5.636118e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700008
2.468501120000e+08,2.468501730000e+08,4.277049e+01,8.373504e-01,3.942623e+01,8.039475e-01,9.218091e-01,5.256074e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700008
2.468501730000e+08,2.468502340000e+08,4.185246e+01,8.283151e-01,3.880328e+01,7.975709e-01,9.271445e-01,5.143744e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700008
2.468502340000e+08,2.468502950000e+08,4.291803e+01,8.387934e-01,3.924590e+01,8.021069e-01,9.144385e-01,5.466781e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700008
2.468502950000e+08,2.468503560000e+08,4.209836e+01,8.307449e-01,3.819672e+01,7.913127e-01,9.073209e-01,5.722344e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700008
2.468503560000e+08,2.468504170000e+08,4.144262e+01,8.242495e-01,3.795082e+01,7.887614e-01,9.157436e-01,5.524586e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700008
2.468504170000e+08,2.468504780000e+08,4.144262e+01,8.242495e-01,3.804918e+01,7.897829e-01,9.181171e-01,5.453271e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700008
2.468504780000e+08,2.468505390000e+08,4.267213e+01,8.363869e-01,3.939344e+01,8.036132e-01,9.231656e-01,5.220123e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700008
2.468505390000e+08,2.468506000000e+08,4.149180e+01,8.247384e-01,3.791803e+01,7.884206e-01,9.138680e-01,5.576708e-03,2.300000e+01,1.400000e+01,1.016000e+03,36285700008
