#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.468412000000e+08,2.300000e+01,1.500000e+01,1.017000e+03,36285600001
2.468424000000e+08,2.300000e+01,1.400000e+01,1.016000e+03,36285600002
2.468436000000e+08,2.300000e+01,1.400000e+01,1.016000e+03,36285600003
2.468448000000e+08,2.300000e+01,1.400000e+01,1.016000e+03,36285700004
2.468460000000e+08,2.300000e+01,1.400000e+01,1.016000e+03,36285700005
2.468472000000e+08,2.300000e+01,1.400000e+01,1.016000e+03,36285700006
2.468484000000e+08,2.300000e+01,1.400000e+01,1.016000e+03,36285700007
2.468484000000e+08,2.300000e+01,1.400000e+01,1.016000e+03,36285700008
2.468496000000e+08,2.300000e+01,1.400000e+01,1.016000e+03,36285700009
2.468508000000e+08,2.300000e+01,1.300000e+01,1.016000e+03,36285700010
2.468520000000e+08,2.300000e+01,1.300000e+01,1.016000e+03,36285700011
2.468532000000e+08,2.300000e+01,1.300000e+01,1.016000e+03,36285700012
2.468544000000e+08,2.300000e+01,1.300000e+01,1.015000e+03,36285700013
2.468556000000e+08,2.300000e+01,1.300000e+01,1.016000e+03,36285700014
2.468568000000e+08,2.300000e+01,1.300000e+01,1.015000e+03,36285700015
2.468580000000e+08,2.300000e+01,1.300000e+01,1.015000e+03,36285700016
2.468592000000e+08,2.300000e+01,1.300000e+01,1.015000e+03,36285700017
2.468604000000e+08,2.300000e+01,1.300000e+01,1.015000e+03,36285700018
2.468616000000e+08,2.300000e+01,1.300000e+01,1.015000e+03,36285700019
2.468628000000e+08,2.300000e+01,1.300000e+01,1.015000e+03,36285700020
2.468640000000e+08,2.300000e+01,1.300000e+01,1.015000e+03,36285700021
2.468652000000e+08,2.300000e+01,1.300000e+01,1.015000e+03,36285700022
2.468664000000e+08,2.300000e+01,1.300000e+01,1.015000e+03,36285700023
2.468676000000e+08,2.300000e+01,1.300000e+01,1.015000e+03,36285700024
2.468688000000e+08,2.300000e+01,1.300000e+01,1.015000e+03,36285700025
2.468700000000e+08,2.300000e+01,1.300000e+01,1.015000e+03,36285700026
2.468712000000e+08,2.300000e+01,1.400000e+01,1.015000e+03,36285700027
2.468712000000e+08,2.300000e+01,1.400000e+01,1.015000e+03,36285700028
2.468724000000e+08,2.300000e+01,1.400000e+01,1.015000e+03,36285700029
2.468736000000e+08,2.300000e+01,1.700000e+01,1.015000e+03,36285700030
2.468748000000e+08,2.300000e+01,2.000000e+01,1.015000e+03,36285700031
2.468760000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,36285700032
2.468772000000e+08,2.300000e+01,2.300000e+01,1.015000e+03,36285700033
2.468784000000e+08,2.300000e+01,2.400000e+01,1.015000e+03,36285700034
2.468796000000e+08,2.300000e+01,2.600000e+01,1.015000e+03,36285700035
2.468808000000e+08,2.300000e+01,2.800000e+01,1.015000e+03,36285700036
2.468820000000e+08,2.300000e+01,2.700000e+01,1.015000e+03,36285700037
2.468832000000e+08,2.300000e+01,2.900000e+01,1.015000e+03,36285700038
2.468844000000e+08,2.300000e+01,3.000000e+01,1.015000e+03,36285700039
2.468856000000e+08,2.300000e+01,3.000000e+01,1.015000e+03,36285700040
2.468868000000e+08,2.300000e+01,2.900000e+01,1.014000e+03,36285700041
2.468880000000e+08,2.300000e+01,3.000000e+01,1.014000e+03,36285700042
2.468892000000e+08,2.300000e+01,3.000000e+01,1.014000e+03,36285700043
2.468904000000e+08,2.300000e+01,2.900000e+01,1.014000e+03,36285700044
2.468916000000e+08,2.300000e+01,2.800000e+01,1.013000e+03,36285700045
2.468928000000e+08,2.300000e+01,2.800000e+01,1.013000e+03,36285700046
2.468928000000e+08,2.300000e+01,2.800000e+01,1.013000e+03,36285700047
2.468940000000e+08,2.300000e+01,2.700000e+01,1.013000e+03,36285700048
2.468952000000e+08,2.300000e+01,2.700000e+01,1.013000e+03,36285700049
2.468964000000e+08,2.300000e+01,2.600000e+01,1.013000e+03,36285700050
2.468976000000e+08,2.400000e+01,2.500000e+01,1.013000e+03,36285700051
2.468988000000e+08,2.400000e+01,2.400000e+01,1.013000e+03,36285700052
2.469156000000e+08,2.300000e+01,1.500000e+01,1.013000e+03,36285700067
2.469168000000e+08,2.300000e+01,1.400000e+01,1.013000e+03,36285700068
2.469180000000e+08,2.300000e+01,1.400000e+01,1.013000e+03,36285700069
2.469192000000e+08,2.300000e+01,1.400000e+01,1.013000e+03,36285700070
2.469204000000e+08,2.300000e+01,1.400000e+01,1.013000e+03,36285700071
2.469216000000e+08,2.300000e+01,1.400000e+01,1.013000e+03,36285700072
2.469228000000e+08,2.300000e+01,1.400000e+01,1.013000e+03,36285700073
2.469240000000e+08,2.300000e+01,1.300000e+01,1.013000e+03,36285700074
2.469252000000e+08,2.300000e+01,1.300000e+01,1.013000e+03,36285700075
2.469264000000e+08,2.300000e+01,1.300000e+01,1.012000e+03,36285700076
2.469276000000e+08,2.300000e+01,1.300000e+01,1.012000e+03,36285700001
2.469288000000e+08,2.300000e+01,1.300000e+01,1.012000e+03,36285700002
2.469288000000e+08,2.300000e+01,1.300000e+01,1.012000e+03,36285700003
2.469300000000e+08,2.300000e+01,1.300000e+01,1.012000e+03,36285700004
2.469312000000e+08,2.300000e+01,1.300000e+01,1.012000e+03,36285800005
2.469324000000e+08,2.300000e+01,1.300000e+01,1.012000e+03,36285800006
2.469336000000e+08,2.300000e+01,1.300000e+01,1.012000e+03,36285800007
2.469348000000e+08,2.300000e+01,1.200000e+01,1.012000e+03,36285800008
2.469360000000e+08,2.300000e+01,1.200000e+01,1.012000e+03,36285800009
2.469372000000e+08,2.300000e+01,1.200000e+01,1.012000e+03,36285800010
2.469384000000e+08,2.200000e+01,1.200000e+01,1.011000e+03,36285800011
2.469396000000e+08,2.200000e+01,1.200000e+01,1.011000e+03,36285800012
2.469408000000e+08,2.200000e+01,1.100000e+01,1.011000e+03,36285800013
2.469420000000e+08,2.200000e+01,1.100000e+01,1.011000e+03,36285800014
2.469432000000e+08,2.200000e+01,1.100000e+01,1.011000e+03,36285800015
2.469432000000e+08,2.200000e+01,1.100000e+01,1.011000e+03,36285800016
2.469456000000e+08,2.200000e+01,1.100000e+01,1.011000e+03,36285800017
2.469456000000e+08,2.200000e+01,1.100000e+01,1.011000e+03,36285800018
2.469468000000e+08,2.200000e+01,1.100000e+01,1.011000e+03,36285800019
2.469480000000e+08,2.200000e+01,1.100000e+01,1.011000e+03,36285800020
2.469492000000e+08,2.200000e+01,1.100000e+01,1.011000e+03,36285800021
2.469504000000e+08,2.200000e+01,1.100000e+01,1.011000e+03,36285800022
2.469516000000e+08,2.200000e+01,1.100000e+01,1.011000e+03,36285800023
2.469528000000e+08,2.200000e+01,1.100000e+01,1.011000e+03,36285800024
2.469540000000e+08,2.200000e+01,1.100000e+01,1.011000e+03,36285800025
2.469552000000e+08,2.200000e+01,1.100000e+01,1.011000e+03,36285800026
2.469564000000e+08,2.200000e+01,1.200000e+01,1.011000e+03,36285800027
2.469576000000e+08,2.200000e+01,1.200000e+01,1.012000e+03,36285800028
2.469588000000e+08,2.200000e+01,1.200000e+01,1.011000e+03,36285800029
2.469600000000e+08,2.200000e+01,1.600000e+01,1.012000e+03,36285800030
2.469612000000e+08,2.200000e+01,1.900000e+01,1.012000e+03,36285800031
2.469612000000e+08,2.200000e+01,1.900000e+01,1.012000e+03,36285800032
2.469624000000e+08,2.200000e+01,2.100000e+01,1.012000e+03,36285800033
2.469636000000e+08,2.200000e+01,2.300000e+01,1.012000e+03,36285800034
2.469648000000e+08,2.200000e+01,2.400000e+01,1.012000e+03,36285800035
2.469660000000e+08,2.200000e+01,2.700000e+01,1.012000e+03,36285800036
2.469672000000e+08,2.200000e+01,2.700000e+01,1.012000e+03,36285800037
2.469684000000e+08,2.300000e+01,2.800000e+01,1.012000e+03,36285800038
2.469696000000e+08,2.300000e+01,2.900000e+01,1.012000e+03,36285800039
2.469708000000e+08,2.300000e+01,3.100000e+01,1.012000e+03,36285800040
2.469720000000e+08,2.300000e+01,2.900000e+01,1.012000e+03,36285800041
2.469732000000e+08,2.300000e+01,3.000000e+01,1.011000e+03,36285800042
2.469744000000e+08,2.300000e+01,3.000000e+01,1.011000e+03,36285800043
2.469756000000e+08,2.300000e+01,3.000000e+01,1.011000e+03,36285800044
2.469768000000e+08,2.300000e+01,2.900000e+01,1.011000e+03,36285800045
2.469780000000e+08,2.300000e+01,2.800000e+01,1.011000e+03,36285800046
2.469780000000e+08,2.300000e+01,2.800000e+01,1.011000e+03,36285800047
2.469792000000e+08,2.300000e+01,2.800000e+01,1.011000e+03,36285800048
2.469804000000e+08,2.300000e+01,2.600000e+01,1.011000e+03,36285800049
2.469816000000e+08,2.300000e+01,2.500000e+01,1.011000e+03,36285800050
2.469828000000e+08,2.300000e+01,2.500000e+01,1.011000e+03,36285800051
2.469840000000e+08,2.300000e+01,2.400000e+01,1.011000e+03,36285800052
2.469852000000e+08,2.300000e+01,2.400000e+01,1.011000e+03,36285800053
2.469864000000e+08,2.300000e+01,2.200000e+01,1.011000e+03,36285800054
2.469876000000e+08,2.300000e+01,2.100000e+01,1.011000e+03,36285800055
2.469888000000e+08,2.300000e+01,2.000000e+01,1.011000e+03,36285800056
2.469900000000e+08,2.300000e+01,1.800000e+01,1.011000e+03,36285800057
2.469912000000e+08,2.300000e+01,1.700000e+01,1.011000e+03,36285800058
2.469912000000e+08,2.300000e+01,1.700000e+01,1.011000e+03,36285800059
2.469924000000e+08,2.300000e+01,1.600000e+01,1.012000e+03,36285800060
2.469936000000e+08,2.300000e+01,1.500000e+01,1.012000e+03,36285800061
2.469948000000e+08,2.300000e+01,1.500000e+01,1.012000e+03,36285800062
2.469960000000e+08,2.300000e+01,1.400000e+01,1.012000e+03,36285800063
2.469972000000e+08,2.300000e+01,1.400000e+01,1.013000e+03,36285800064
2.469984000000e+08,2.300000e+01,1.400000e+01,1.013000e+03,36285800065
2.469996000000e+08,2.300000e+01,1.400000e+01,1.013000e+03,36285800066
2.470008000000e+08,2.300000e+01,1.400000e+01,1.013000e+03,36285800067
2.470020000000e+08,2.300000e+01,1.300000e+01,1.013000e+03,36285800068
2.470032000000e+08,2.300000e+01,1.300000e+01,1.013000e+03,36285800069
2.470044000000e+08,2.200000e+01,1.300000e+01,1.013000e+03,36285800070
2.470056000000e+08,2.200000e+01,1.200000e+01,1.014000e+03,36285800071
2.470068000000e+08,2.200000e+01,1.200000e+01,1.014000e+03,36285800072
2.470080000000e+08,2.200000e+01,1.200000e+01,1.014000e+03,36285800073
2.470092000000e+08,2.200000e+01,1.200000e+01,1.014000e+03,36285800074
2.470104000000e+08,2.200000e+01,1.200000e+01,1.014000e+03,36285800075
2.470104000000e+08,2.200000e+01,1.200000e+01,1.014000e+03,36285800076
2.470116000000e+08,2.200000e+01,1.200000e+01,1.014000e+03,36285800077
