#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.728920670000e+08,3.728921280000e+08,4.434426e+01,8.526166e-01,3.914754e+01,8.011011e-01,4.852459e+00,1.183607e+01,1.265574e+01,7.081967e+00,2.393443e+00,3.278688e-01,0.000000e+00,8.828096e-01,6.184375e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.753972e+01,2.199941e+01,2.000131e+01,36431500001
3.728921280000e+08,3.728921890000e+08,4.378688e+01,8.472413e-01,3.816393e+01,7.909729e-01,5.688525e+00,1.078689e+01,1.170492e+01,7.262295e+00,2.491803e+00,2.131148e-01,1.639344e-02,8.715837e-01,6.473329e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.749425e+01,2.174803e+01,1.990382e+01,36431500001
3.728921890000e+08,3.728922500000e+08,4.390164e+01,8.483508e-01,3.881967e+01,7.977394e-01,5.344262e+00,1.122951e+01,1.155738e+01,7.786885e+00,2.426229e+00,4.590164e-01,1.639344e-02,8.842420e-01,6.182381e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.712819e+01,2.178442e+01,2.018103e+01,36431500001
3.728922500000e+08,3.728923110000e+08,4.491803e+01,8.581149e-01,3.906557e+01,8.002620e-01,5.081967e+00,1.206557e+01,1.155738e+01,7.540984e+00,2.262295e+00,5.573770e-01,0.000000e+00,8.697080e-01,6.430879e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.751475e+01,2.165307e+01,1.995927e+01,36431500001
3.728923110000e+08,3.728923720000e+08,4.285246e+01,8.381523e-01,3.745901e+01,7.836340e-01,4.950819e+00,1.181967e+01,1.116393e+01,7.098361e+00,2.180328e+00,2.459016e-01,0.000000e+00,8.741392e-01,6.487580e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.690157e+01,2.193067e+01,2.035039e+01,36431500001
3.728923720000e+08,3.728924330000e+08,4.468853e+01,8.559198e-01,3.957377e+01,8.054504e-01,5.754098e+00,1.142623e+01,1.186885e+01,7.754098e+00,2.344262e+00,4.262295e-01,0.000000e+00,8.855466e-01,6.097576e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.669487e+01,2.134766e+01,2.056662e+01,36431500001
3.728924330000e+08,3.728924940000e+08,4.265574e+01,8.362263e-01,3.749180e+01,7.839769e-01,5.196721e+00,1.132787e+01,1.104918e+01,7.262295e+00,2.459016e+00,1.967213e-01,0.000000e+00,8.789393e-01,6.394807e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.696053e+01,2.159627e+01,2.024084e+01,36431500001
3.728924940000e+08,3.728925550000e+08,4.291803e+01,8.387934e-01,3.749180e+01,7.839769e-01,4.918033e+00,1.137705e+01,1.170492e+01,7.000000e+00,2.163934e+00,3.278688e-01,0.000000e+00,8.735676e-01,6.495202e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.741649e+01,2.180153e+01,2.038549e+01,36431500001
3.728925550000e+08,3.728926160000e+08,4.429508e+01,8.521437e-01,3.827869e+01,7.921613e-01,4.721312e+00,1.173771e+01,1.206557e+01,7.180328e+00,2.262295e+00,3.114754e-01,0.000000e+00,8.641747e-01,6.590957e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.730132e+01,2.127350e+01,1.993765e+01,36431500001
3.728926160000e+08,3.728926770000e+08,4.363934e+01,8.458127e-01,3.806557e+01,7.899530e-01,5.065574e+00,1.195082e+01,1.157377e+01,7.229508e+00,2.000000e+00,2.459016e-01,0.000000e+00,8.722765e-01,6.469318e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.733406e+01,2.169818e+01,1.940156e+01,36431500001
3.728926770000e+08,3.728927380000e+08,4.162295e+01,8.260409e-01,3.662295e+01,7.748395e-01,5.229508e+00,1.063934e+01,1.139344e+01,6.786885e+00,2.196721e+00,3.770492e-01,0.000000e+00,8.798740e-01,6.452045e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.712912e+01,2.200359e+01,1.991124e+01,36431500001
3.728927380000e+08,3.728927990000e+08,4.549180e+01,8.635782e-01,3.996721e+01,8.094444e-01,5.377049e+00,1.137705e+01,1.208197e+01,8.081967e+00,2.803279e+00,2.459016e-01,0.000000e+00,8.785586e-01,6.200651e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.663942e+01,2.208563e+01,2.017230e+01,36431500001
3.728927990000e+08,3.728928600000e+08,4.373771e+01,8.467653e-01,3.850820e+01,7.945325e-01,5.311475e+00,1.154098e+01,1.152459e+01,7.721312e+00,2.131148e+00,2.786885e-01,0.000000e+00,8.804348e-01,6.281423e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.769805e+01,2.187412e+01,2.034419e+01,36431500001
3.728928600000e+08,3.728929210000e+08,4.355738e+01,8.450180e-01,3.834426e+01,7.928395e-01,5.163934e+00,1.185246e+01,1.155738e+01,7.180328e+00,2.229508e+00,3.606557e-01,0.000000e+00,8.803161e-01,6.297111e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.747390e+01,2.180489e+01,1.988829e+01,36431500001
3.728929210000e+08,3.728929820000e+08,4.386885e+01,8.480339e-01,3.850820e+01,7.945325e-01,4.639344e+00,1.211475e+01,1.180328e+01,7.229508e+00,2.459016e+00,2.622951e-01,0.000000e+00,8.778027e-01,6.331204e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.680185e+01,2.182626e+01,2.035119e+01,36431500001
3.728929820000e+08,3.728930430000e+08,4.462295e+01,8.552917e-01,3.947541e+01,8.044488e-01,5.393443e+00,1.211475e+01,1.185246e+01,7.344262e+00,2.327869e+00,4.426230e-01,0.000000e+00,8.846437e-01,6.122952e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.731645e+01,2.177345e+01,1.963751e+01,36431500001
3.728930430000e+08,3.728931040000e+08,4.381967e+01,8.475584e-01,3.877049e+01,7.972339e-01,5.377049e+00,1.165574e+01,1.193443e+01,6.934426e+00,2.459016e+00,4.098361e-01,0.000000e+00,8.847737e-01,6.175789e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.753671e+01,2.166466e+01,1.996961e+01,36431500001
3.728931620000e+08,3.728932230000e+08,4.336066e+01,8.431076e-01,3.788525e+01,7.880797e-01,5.295082e+00,1.181967e+01,1.100000e+01,7.163934e+00,2.213115e+00,3.934426e-01,0.000000e+00,8.737240e-01,6.458546e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.678219e+01,2.148850e+01,1.990652e+01,36431500002
3.728932230000e+08,3.728932840000e+08,4.432787e+01,8.524590e-01,3.857377e+01,7.952088e-01,5.213115e+00,1.162295e+01,1.219672e+01,6.819672e+00,2.491803e+00,2.295082e-01,0.000000e+00,8.701923e-01,6.463303e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.705223e+01,2.198411e+01,2.045120e+01,36431500002
3.728932840000e+08,3.728933450000e+08,4.304918e+01,8.400739e-01,3.800000e+01,7.892723e-01,5.147541e+00,1.052459e+01,1.200000e+01,7.426229e+00,2.524590e+00,3.770492e-01,0.000000e+00,8.827114e-01,6.278993e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.730761e+01,2.214907e+01,2.021539e+01,36431500002
3.728933450000e+08,3.728934060000e+08,4.391803e+01,8.485091e-01,3.890164e+01,7.985811e-01,5.327869e+00,1.098361e+01,1.216393e+01,7.344262e+00,2.622951e+00,4.590164e-01,0.000000e+00,8.857782e-01,6.145406e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.707052e+01,2.188095e+01,1.995640e+01,36431500002
3.728934060000e+08,3.728934670000e+08,4.459016e+01,8.549774e-01,3.932787e+01,8.029441e-01,5.393443e+00,1.213115e+01,1.240984e+01,7.000000e+00,1.967213e+00,4.262295e-01,0.000000e+00,8.819853e-01,6.186062e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.687077e+01,2.133585e+01,2.022017e+01,36431500002
3.728934670000e+08,3.728935280000e+08,4.213115e+01,8.310683e-01,3.714754e+01,7.803692e-01,5.508197e+00,1.086885e+01,1.152459e+01,6.688525e+00,2.000000e+00,5.573770e-01,0.000000e+00,8.817121e-01,6.370405e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.702569e+01,2.213829e+01,2.007163e+01,36431500002
3.728935280000e+08,3.728935890000e+08,4.355738e+01,8.450180e-01,3.814754e+01,7.908031e-01,5.819672e+00,1.054098e+01,1.177049e+01,7.377049e+00,2.229508e+00,4.098361e-01,0.000000e+00,8.757998e-01,6.398348e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.739932e+01,2.130399e+01,2.015474e+01,36431500002
3.728935890000e+08,3.728936500000e+08,4.390164e+01,8.483508e-01,3.873771e+01,7.968967e-01,5.016394e+00,1.185246e+01,1.160656e+01,7.409836e+00,2.344262e+00,5.081967e-01,0.000000e+00,8.823749e-01,6.225458e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.743203e+01,2.182050e+01,1.977250e+01,36431500002
3.728936500000e+08,3.728937110000e+08,4.411475e+01,8.504074e-01,3.855738e+01,7.950397e-01,4.475410e+00,1.147541e+01,1.209836e+01,7.491803e+00,2.508197e+00,5.081967e-01,0.000000e+00,8.740245e-01,6.396582e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.678156e+01,2.181132e+01,2.045487e+01,36431500002
3.728937110000e+08,3.728937720000e+08,4.313115e+01,8.408734e-01,3.818033e+01,7.911428e-01,4.934426e+00,1.162295e+01,1.150820e+01,7.000000e+00,2.754098e+00,3.606557e-01,0.000000e+00,8.852147e-01,6.214511e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.751642e+01,2.164033e+01,1.972027e+01,36431500002
3.728937720000e+08,3.728938330000e+08,4.359016e+01,8.453359e-01,3.831147e+01,7.925005e-01,5.098361e+00,1.214754e+01,1.167213e+01,7.000000e+00,1.950820e+00,4.426230e-01,0.000000e+00,8.789018e-01,6.326737e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.731317e+01,2.182410e+01,2.020860e+01,36431500002
3.728938330000e+08,3.728938940000e+08,4.355738e+01,8.450180e-01,3.855738e+01,7.950397e-01,5.098361e+00,1.183607e+01,1.157377e+01,7.508197e+00,2.131148e+00,4.098361e-01,0.000000e+00,8.852089e-01,6.184167e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.761130e+01,2.192061e+01,2.032195e+01,36431500002
3.728938940000e+08,3.728939550000e+08,4.334426e+01,8.429482e-01,3.842623e+01,7.936864e-01,5.295082e+00,1.144262e+01,1.249180e+01,6.557377e+00,2.360656e+00,2.786885e-01,0.000000e+00,8.865355e-01,6.168042e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.695222e+01,2.193293e+01,2.003965e+01,36431500002
3.728939550000e+08,3.728940160000e+08,4.370492e+01,8.464479e-01,3.857377e+01,7.952088e-01,5.049181e+00,1.134426e+01,1.211475e+01,7.032787e+00,2.655738e+00,3.770492e-01,0.000000e+00,8.825957e-01,6.234374e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.731797e+01,2.208785e+01,2.050385e+01,36431500002
3.728940160000e+08,3.728940770000e+08,4.311475e+01,8.407136e-01,3.821312e+01,7.914824e-01,4.950819e+00,1.139344e+01,1.198361e+01,7.196721e+00,2.311476e+00,3.770492e-01,0.000000e+00,8.863118e-01,6.189751e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.757685e+01,2.152852e+01,2.006947e+01,36431500002
3.728940770000e+08,3.728941380000e+08,4.275410e+01,8.371899e-01,3.768853e+01,7.860309e-01,4.967213e+00,1.124590e+01,1.157377e+01,7.377049e+00,2.180328e+00,3.442623e-01,0.000000e+00,8.815184e-01,6.328303e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.705351e+01,2.166717e+01,2.035250e+01,36431500002
3.728941380000e+08,3.728941990000e+08,4.296721e+01,8.392738e-01,3.759016e+01,7.850046e-01,4.770492e+00,1.101639e+01,1.139344e+01,7.508197e+00,2.475410e+00,4.262295e-01,0.000000e+00,8.748569e-01,6.463062e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.746412e+01,2.157382e+01,1.994138e+01,36431500002
3.728941990000e+08,3.728942600000e+08,4.150820e+01,8.249013e-01,3.619672e+01,7.703174e-01,4.639344e+00,1.114754e+01,1.103279e+01,6.934426e+00,2.196721e+00,2.459016e-01,0.000000e+00,8.720379e-01,6.638600e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.616297e+01,2.215800e+01,2.039388e+01,36431500002
3.728942680000e+08,3.728943290000e+08,4.293443e+01,8.389536e-01,3.773771e+01,7.865436e-01,4.721312e+00,1.104918e+01,1.200000e+01,7.032787e+00,2.557377e+00,3.770492e-01,0.000000e+00,8.789614e-01,6.373515e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.689447e+01,2.201785e+01,2.074801e+01,36431500003
3.728943290000e+08,3.728943900000e+08,4.460656e+01,8.551345e-01,3.932787e+01,8.029441e-01,5.524590e+00,1.204918e+01,1.180328e+01,7.081967e+00,2.393443e+00,4.590164e-01,1.639344e-02,8.816612e-01,6.192274e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.684418e+01,2.170949e+01,2.018968e+01,36431500003
3.728943900000e+08,3.728944510000e+08,4.354099e+01,8.448589e-01,3.842623e+01,7.936864e-01,5.114754e+00,1.124590e+01,1.209836e+01,7.229508e+00,2.442623e+00,2.950820e-01,0.000000e+00,8.825301e-01,6.247612e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.688461e+01,2.183792e+01,2.057217e+01,36431500003
3.728944510000e+08,3.728945120000e+08,4.345901e+01,8.440633e-01,3.867213e+01,7.962219e-01,4.836066e+00,1.211475e+01,1.172131e+01,7.491803e+00,2.032787e+00,4.754098e-01,0.000000e+00,8.898529e-01,6.080521e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.710492e+01,2.167464e+01,2.038157e+01,36431500003
3.728945120000e+08,3.728945730000e+08,4.336066e+01,8.431076e-01,3.832787e+01,7.926700e-01,5.229508e+00,1.136066e+01,1.206557e+01,6.754098e+00,2.606557e+00,3.114754e-01,0.000000e+00,8.839319e-01,6.228062e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.747363e+01,2.184349e+01,2.020048e+01,36431500003
3.728945730000e+08,3.728946340000e+08,4.400000e+01,8.493006e-01,3.870492e+01,7.965594e-01,4.852459e+00,1.208197e+01,1.213115e+01,7.393443e+00,2.000000e+00,2.459016e-01,0.000000e+00,8.796572e-01,6.280229e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.734866e+01,2.145193e+01,2.037182e+01,36431500003
3.728946340000e+08,3.728946950000e+08,4.480328e+01,8.570181e-01,3.919672e+01,8.016042e-01,5.278688e+00,1.106557e+01,1.281967e+01,7.344262e+00,2.295082e+00,3.934426e-01,0.000000e+00,8.748628e-01,6.329121e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.736412e+01,2.196568e+01,2.022897e+01,36431500003
3.728946950000e+08,3.728947560000e+08,4.285246e+01,8.381523e-01,3.768853e+01,7.860309e-01,4.983606e+00,1.116393e+01,1.137705e+01,7.344262e+00,2.393443e+00,4.262295e-01,0.000000e+00,8.794950e-01,6.367462e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.700217e+01,2.165264e+01,1.989496e+01,36431500003
3.728947560000e+08,3.728948170000e+08,4.268853e+01,8.365476e-01,3.763934e+01,7.855179e-01,5.196721e+00,1.183607e+01,1.154098e+01,6.622951e+00,2.163934e+00,2.786885e-01,0.000000e+00,8.817204e-01,6.328486e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.662456e+01,2.153080e+01,2.022435e+01,36431500003
3.728948170000e+08,3.728948780000e+08,4.321312e+01,8.416720e-01,3.809836e+01,7.902932e-01,5.491803e+00,1.204918e+01,1.126229e+01,6.737705e+00,2.114754e+00,4.426230e-01,0.000000e+00,8.816388e-01,6.291835e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.713696e+01,2.175236e+01,2.035071e+01,36431500003
3.728948780000e+08,3.728949390000e+08,4.362295e+01,8.456538e-01,3.878688e+01,7.974024e-01,4.852459e+00,1.172131e+01,1.163934e+01,7.737705e+00,2.557377e+00,2.786885e-01,0.000000e+00,8.891394e-01,6.086268e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.702432e+01,2.180240e+01,2.011352e+01,36431500003
3.728949390000e+08,3.728950000000e+08,4.436066e+01,8.527742e-01,3.919672e+01,8.016042e-01,5.114754e+00,1.181967e+01,1.232787e+01,7.360656e+00,2.262295e+00,3.114754e-01,0.000000e+00,8.835920e-01,6.165288e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.713566e+01,2.144937e+01,2.011531e+01,36431500003
3.728950000000e+08,3.728950610000e+08,4.373771e+01,8.467653e-01,3.832787e+01,7.926700e-01,5.278688e+00,1.062295e+01,1.222951e+01,7.442623e+00,2.327869e+00,4.262295e-01,0.000000e+00,8.763118e-01,6.373830e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.726148e+01,2.218524e+01,2.021691e+01,36431500003
3.728950610000e+08,3.728951220000e+08,4.509836e+01,8.598357e-01,3.977049e+01,8.074498e-01,5.377049e+00,1.191803e+01,1.265574e+01,7.213115e+00,2.278688e+00,3.278688e-01,0.000000e+00,8.818612e-01,6.153910e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.685863e+01,2.175473e+01,2.000003e+01,36431500003
3.728951220000e+08,3.728951830000e+08,4.503279e+01,8.592104e-01,3.998361e+01,8.096104e-01,5.180328e+00,1.236066e+01,1.203279e+01,7.262295e+00,2.655738e+00,4.918033e-01,0.000000e+00,8.878777e-01,6.019955e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.713260e+01,2.173436e+01,2.036554e+01,36431500003
3.728951830000e+08,3.728952440000e+08,4.388525e+01,8.481924e-01,3.898361e+01,7.994220e-01,5.000000e+00,1.177049e+01,1.234426e+01,7.344262e+00,2.196721e+00,3.114754e-01,1.639344e-02,8.883078e-01,6.087920e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.674781e+01,2.175197e+01,2.001097e+01,36431500003
3.728952440000e+08,3.728953050000e+08,4.401639e+01,8.494588e-01,3.880328e+01,7.975709e-01,5.622951e+00,1.186885e+01,1.134426e+01,6.885246e+00,2.737705e+00,3.442623e-01,0.000000e+00,8.815643e-01,6.235858e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.790747e+01,2.191933e+01,1.985997e+01,36431500003
3.728953610000e+08,3.728954220000e+08,4.285246e+01,8.381523e-01,3.716393e+01,7.805414e-01,5.131147e+00,1.100000e+01,1.167213e+01,6.885246e+00,2.229508e+00,2.295082e-01,1.639344e-02,8.672532e-01,6.636394e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.758437e+01,2.205919e+01,2.024077e+01,36431500004
3.728954220000e+08,3.728954830000e+08,4.495082e+01,8.584280e-01,3.972131e+01,8.069504e-01,5.426229e+00,1.180328e+01,1.244262e+01,7.295082e+00,2.409836e+00,3.442623e-01,0.000000e+00,8.836616e-01,6.123093e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.666500e+01,2.192547e+01,1.953580e+01,36431500004
3.728954830000e+08,3.728955440000e+08,4.244262e+01,8.341347e-01,3.734426e+01,7.824327e-01,5.114754e+00,1.101639e+01,1.180328e+01,6.868853e+00,2.262295e+00,2.786885e-01,0.000000e+00,8.798764e-01,6.389385e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.763379e+01,2.190169e+01,2.041829e+01,36431500004
3.728955440000e+08,3.728956050000e+08,4.300000e+01,8.395940e-01,3.767213e+01,7.858599e-01,4.868853e+00,1.121311e+01,1.127869e+01,7.639344e+00,2.245902e+00,4.098361e-01,1.639344e-02,8.760961e-01,6.433085e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.651787e+01,2.159293e+01,2.006542e+01,36431500004
3.728956050000e+08,3.728956660000e+08,4.229508e+01,8.326836e-01,3.704918e+01,7.793353e-01,5.540984e+00,1.091803e+01,1.124590e+01,6.901639e+00,2.245902e+00,1.803279e-01,1.639344e-02,8.759690e-01,6.489327e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.762619e+01,2.169161e+01,1.999568e+01,36431500004
3.728956660000e+08,3.728957270000e+08,4.345901e+01,8.440633e-01,3.811475e+01,7.904632e-01,5.180328e+00,1.191803e+01,1.134426e+01,7.098361e+00,2.213115e+00,3.606557e-01,0.000000e+00,8.770275e-01,6.378312e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.733753e+01,2.143393e+01,2.022465e+01,36431500004
3.728957270000e+08,3.728957880000e+08,4.180328e+01,8.278283e-01,3.683607e+01,7.770907e-01,5.016394e+00,1.124590e+01,1.114754e+01,6.836066e+00,2.262295e+00,3.278688e-01,0.000000e+00,8.811765e-01,6.407854e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.758819e+01,2.206461e+01,2.010596e+01,36431500004
3.728957880000e+08,3.728958490000e+08,4.331147e+01,8.426294e-01,3.781967e+01,7.873973e-01,5.409836e+00,1.145902e+01,1.119672e+01,7.163934e+00,2.229508e+00,3.606557e-01,0.000000e+00,8.732021e-01,6.473616e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.709167e+01,2.181903e+01,2.037882e+01,36431500004
3.728958490000e+08,3.728959100000e+08,4.349180e+01,8.443817e-01,3.821312e+01,7.914824e-01,4.901639e+00,1.139344e+01,1.173771e+01,7.508197e+00,2.409836e+00,2.622951e-01,0.000000e+00,8.786280e-01,6.340058e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.716739e+01,2.218997e+01,1.992924e+01,36431500004
3.728959100000e+08,3.728959710000e+08,4.408197e+01,8.500913e-01,3.883607e+01,7.979078e-01,4.868853e+00,1.093443e+01,1.227869e+01,8.049180e+00,2.147541e+00,5.409836e-01,1.639344e-02,8.809966e-01,6.244121e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.742381e+01,2.170631e+01,2.008266e+01,36431500004
3.728959710000e+08,3.728960320000e+08,4.373771e+01,8.467653e-01,3.816393e+01,7.909729e-01,4.983606e+00,1.075410e+01,1.209836e+01,7.491803e+00,2.344262e+00,4.918033e-01,0.000000e+00,8.725637e-01,6.455832e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.733678e+01,2.155384e+01,2.019877e+01,36431500004
3.728960320000e+08,3.728960930000e+08,4.354099e+01,8.448589e-01,3.747541e+01,7.838055e-01,5.540984e+00,1.088525e+01,1.132787e+01,7.344262e+00,2.016393e+00,3.606557e-01,0.000000e+00,8.606928e-01,6.718879e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.644249e+01,2.150630e+01,1.993746e+01,36431500004
3.728960930000e+08,3.728961540000e+08,4.347541e+01,8.442225e-01,3.845901e+01,7.940250e-01,5.295082e+00,1.086885e+01,1.273771e+01,7.245902e+00,1.836066e+00,4.754098e-01,0.000000e+00,8.846154e-01,6.203895e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.733753e+01,2.160924e+01,2.021664e+01,36431500004
3.728961540000e+08,3.728962150000e+08,4.445901e+01,8.537191e-01,3.896721e+01,7.992539e-01,5.081967e+00,1.136066e+01,1.201639e+01,8.180327e+00,2.000000e+00,3.278688e-01,0.000000e+00,8.764749e-01,6.318333e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.673193e+01,2.201892e+01,2.019693e+01,36431500004
3.728962150000e+08,3.728962760000e+08,4.245901e+01,8.342958e-01,3.742623e+01,7.832910e-01,4.901639e+00,1.091803e+01,1.211475e+01,7.114754e+00,2.196721e+00,1.803279e-01,0.000000e+00,8.814672e-01,6.351445e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.717880e+01,2.169636e+01,1.956153e+01,36431500004
3.728962760000e+08,3.728963370000e+08,4.322951e+01,8.418316e-01,3.847541e+01,7.941942e-01,5.278688e+00,1.104918e+01,1.204918e+01,7.475410e+00,2.032787e+00,5.901639e-01,0.000000e+00,8.900266e-01,6.092426e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.739942e+01,2.092535e+01,2.015587e+01,36431500004
3.728963370000e+08,3.728963980000e+08,4.167213e+01,8.265287e-01,3.652459e+01,7.737983e-01,4.803279e+00,1.068852e+01,1.145902e+01,6.918033e+00,2.393443e+00,2.622951e-01,0.000000e+00,8.764752e-01,6.526181e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.735996e+01,2.221325e+01,2.017546e+01,36431500004
3.728963980000e+08,3.728964590000e+08,4.345901e+01,8.440633e-01,3.819672e+01,7.913127e-01,5.295082e+00,1.198361e+01,1.149180e+01,6.950819e+00,2.163934e+00,3.114754e-01,0.000000e+00,8.789136e-01,6.336010e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.750929e+01,2.182730e+01,2.000468e+01,36431500004
3.728964710000e+08,3.728965320000e+08,4.195082e+01,8.292879e-01,3.714754e+01,7.803692e-01,5.245902e+00,1.121311e+01,1.101639e+01,6.934426e+00,2.327869e+00,4.098361e-01,0.000000e+00,8.855022e-01,6.294458e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.691084e+01,2.155575e+01,1.996997e+01,36431500005
3.728965320000e+08,3.728965930000e+08,4.378688e+01,8.472413e-01,3.867213e+01,7.962219e-01,5.852459e+00,1.152459e+01,1.154098e+01,6.868853e+00,2.540984e+00,3.442623e-01,0.000000e+00,8.831898e-01,6.214847e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.697347e+01,2.143413e+01,1.966193e+01,36431500005
3.728965930000e+08,3.728966540000e+08,4.288525e+01,8.384729e-01,3.826229e+01,7.919917e-01,5.131147e+00,1.129508e+01,1.137705e+01,7.836066e+00,2.196721e+00,4.262295e-01,0.000000e+00,8.922018e-01,6.063430e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.796744e+01,2.176733e+01,2.048689e+01,36431500005
3.728966540000e+08,3.728967150000e+08,4.298361e+01,8.394339e-01,3.819672e+01,7.913127e-01,5.032787e+00,1.196721e+01,1.154098e+01,7.229508e+00,2.049180e+00,3.770492e-01,0.000000e+00,8.886346e-01,6.143564e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.729000e+01,2.187297e+01,1.998756e+01,36431500005
3.728967150000e+08,3.728967760000e+08,4.608197e+01,8.691617e-01,4.083607e+01,8.181954e-01,5.491803e+00,1.263934e+01,1.237705e+01,7.573771e+00,2.344262e+00,4.098361e-01,0.000000e+00,8.861615e-01,5.990603e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.719264e+01,2.170535e+01,1.995436e+01,36431500005
3.728967760000e+08,3.728968370000e+08,4.139344e+01,8.237603e-01,3.672131e+01,7.758793e-01,4.852459e+00,1.073771e+01,1.157377e+01,7.016394e+00,2.196721e+00,3.442623e-01,0.000000e+00,8.871287e-01,6.297300e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.682708e+01,2.220902e+01,2.050581e+01,36431500005
3.728968370000e+08,3.728968980000e+08,4.247541e+01,8.344569e-01,3.795082e+01,7.887614e-01,4.950819e+00,1.150820e+01,1.144262e+01,7.377049e+00,2.327869e+00,3.442623e-01,0.000000e+00,8.934774e-01,6.060785e-03,2.400000e+01,2.000000e+01,1.009000e+03,2.722182e+01,2.188041e+01,2.007658e+01,36431500005
