#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.728920670037e+08,3.728931569974e+08,1.089993744850e+03,47806,47759,41922,47,47,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.406050e+00,36431500001,0,0,0
2,3.728931620045e+08,3.728942629747e+08,1.100970189273e+03,47796,47752,42028,44,44,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.387479e+00,36431500002,0,0,0
3,3.728942680004e+08,3.728953549945e+08,1.086994010627e+03,47783,47738,42119,45,45,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.504596e+00,36431500003,0,0,0
4,3.728953610051e+08,3.728964659668e+08,1.104961760163e+03,47779,47741,41885,38,38,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.822783e+00,36431500004,0,0,0
5,3.728964710246e+08,3.728975849627e+08,1.113938171506e+03,47749,47702,42304,47,47,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.588341e+00,36431500005,0,0,0
6,3.728975910092e+08,3.728986909891e+08,1.099979877055e+03,47759,47714,41965,45,45,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.993639e+00,36431500006,0,0,0
7,3.728986960371e+08,3.728998009963e+08,1.104959208667e+03,47771,47732,42102,39,39,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.618445e+00,36431500007,0,0,0
8,3.728998060308e+08,3.729009039771e+08,1.097946297705e+03,47766,47719,42021,47,47,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.704279e+00,36431500008,0,0,0
9,3.729009090265e+08,3.729020139540e+08,1.104927461505e+03,47789,47753,42131,36,36,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.295663e+00,36431500009,0,0,0
10,3.729020190461e+08,3.729031289881e+08,1.109942055106e+03,47761,47698,41842,63,63,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.468946e+00,36431500010,0,0,0
11,3.729031340603e+08,3.729042549984e+08,1.120938028753e+03,47750,47699,42070,51,51,0,2,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.590016e+00,36431600011,0,0,0
12,3.729042600167e+08,3.729054039781e+08,1.143961413503e+03,47682,47622,41771,60,60,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.711792e+00,36431600012,0,0,0
13,3.729054090048e+08,3.729066339413e+08,1.224936506629e+03,47536,47474,41801,62,62,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.544862e+00,36431600013,0,0,0
14,3.729066390107e+08,3.729078999838e+08,1.260973121226e+03,47477,47411,41833,66,66,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.799524e+00,36431600014,0,0,0
15,3.729079050055e+08,3.729091519255e+08,1.246919921875e+03,47496,47444,41714,52,52,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.536855e+00,36431600015,0,0,0
16,3.729091620395e+08,3.729104268945e+08,1.264855006635e+03,47448,47392,41498,56,56,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.979467e+00,36431600016,0,0,0
17,3.729104320485e+08,3.729116989959e+08,1.266947435856e+03,47449,47377,41909,72,72,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.535486e+00,36431600017,0,0,0
18,3.729117040176e+08,3.729129759352e+08,1.271917644680e+03,47437,47380,41727,57,57,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.922231e+00,36431600018,0,0,0
19,3.729129820285e+08,3.729142439748e+08,1.261946317375e+03,47448,47374,41749,74,74,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.726841e+00,36431600019,0,0,0
20,3.729142490093e+08,3.729155259964e+08,1.276987091064e+03,47442,47364,41739,78,78,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.881847e+00,36431600020,0,0,0
21,3.729155310195e+08,3.729167999698e+08,1.268950278163e+03,47430,47380,41633,50,50,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.796063e+00,36431600021,0,0,0
22,3.729168060412e+08,3.729180909428e+08,1.284901670277e+03,47406,47344,41420,62,62,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.985225e+00,36431600022,0,0,0
23,3.729180960722e+08,3.729193609710e+08,1.264898863077e+03,47467,47405,41528,62,62,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.314375e+00,36431600023,0,0,0
24,3.729193660303e+08,3.729206419533e+08,1.275922925830e+03,47420,47343,41733,77,77,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.787784e+00,36431600024,0,0,0
25,3.729206480323e+08,3.729219229610e+08,1.274928650737e+03,47447,47382,41721,65,65,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.534481e+00,36431600025,0,0,0
26,3.729219280564e+08,3.729232129527e+08,1.284896367252e+03,47395,47334,41634,61,61,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.912911e+00,36431600026,0,0,0
27,3.729232191157e+08,3.729245319793e+08,1.312863665879e+03,47368,47295,41688,73,73,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.576104e+00,36431600027,0,0,0
28,3.729245370303e+08,3.729259518931e+08,1.414862834454e+03,47154,47042,41012,112,112,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.857347e+00,36431600028,0,0,0
29,3.729259570338e+08,3.729273669880e+08,1.409954203546e+03,47178,47092,41206,86,86,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.992911e+00,36431600029,0,0,0
30,3.729273720610e+08,3.729287419992e+08,1.369938138485e+03,47255,47165,41188,90,90,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.314371e+00,36431600030,0,0,0
31,3.729287470062e+08,3.729301279796e+08,1.380973406553e+03,47228,47144,41174,84,84,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.350218e+00,36431600031,0,0,0
32,3.729301330063e+08,3.729314989609e+08,1.365954644501e+03,47251,47174,41385,77,77,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.179950e+00,36431600032,0,0,0
33,3.729315040027e+08,3.729327169770e+08,1.212974251330e+03,47543,47487,41535,56,56,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.046126e+00,36431600033,0,0,0
34,3.729327220001e+08,3.729338549935e+08,1.132993420184e+03,47727,47674,42267,53,53,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.494708e+00,36431600034,0,0,0
35,3.729338600535e+08,3.729351209806e+08,1.260927083194e+03,47454,47397,42113,57,57,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.145803e+00,36431600035,0,0,0
36,3.729351260086e+08,3.729364529458e+08,1.326937207818e+03,47316,47243,41518,73,73,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.331327e+00,36431600036,0,0,0
37,3.729364580009e+08,3.729377999279e+08,1.341926966786e+03,47301,47219,42026,82,82,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.576324e+00,36431600037,0,0,0
38,3.729378050372e+08,3.729391329666e+08,1.327929348111e+03,47337,47264,41450,73,73,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.697518e+00,36431600038,0,0,0
39,3.729391380095e+08,3.729404039405e+08,1.265931066871e+03,47437,47373,41722,64,64,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.431727e+00,36431600039,0,0,0
40,3.729404100729e+08,3.729417049860e+08,1.294913074434e+03,47401,47322,41792,79,79,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.855710e+00,36431600040,0,0,0
41,3.729417110078e+08,3.729430439751e+08,1.332967303336e+03,47327,47242,41561,85,85,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.943030e+00,36431600041,0,0,0
42,3.729430490468e+08,3.729443329388e+08,1.283891918480e+03,47431,47367,41857,64,64,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.746301e+00,36431600042,0,0,0
43,3.729443380051e+08,3.729456279330e+08,1.289927905202e+03,47394,47327,41686,67,67,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.369479e+00,36431600043,0,0,0
44,3.729456340047e+08,3.729467749910e+08,1.140986260295e+03,47708,47660,41830,48,48,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.682138e+00,36431600044,0,0,0
45,3.729467800048e+08,3.729478449869e+08,1.064982052088e+03,47856,47823,42170,33,33,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.938087e+00,36431600045,0,0,0
46,3.729478500222e+08,3.729489199623e+08,1.069940067172e+03,47840,47810,42284,30,30,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.857142e+00,36431600046,0,0,0
47,3.729489260376e+08,3.729500439981e+08,1.117960552931e+03,47728,47680,41780,48,48,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.000896e+00,36431600047,0,0,0
48,3.729500500425e+08,3.729511669724e+08,1.116929882646e+03,47750,47702,41716,48,48,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.574241e+00,36431600048,0,0,0
49,3.729511720050e+08,3.729522799811e+08,1.107976073503e+03,47783,47726,41973,57,57,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.806132e+00,36431600049,0,0,0
50,3.729522850047e+08,3.729533839831e+08,1.098978350580e+03,47784,47744,41972,40,40,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.532728e+00,36431600050,0,0,0
51,3.729533900036e+08,3.729544829536e+08,1.092949952245e+03,47788,47758,42012,30,30,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.463437e+00,36431600051,0,0,0
52,3.729544880239e+08,3.729555859889e+08,1.097964939654e+03,47789,47737,41715,52,52,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.618746e+00,36431600052,0,0,0
53,3.729555910220e+08,3.729566859609e+08,1.094938963652e+03,47806,47757,41996,49,49,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.440691e+00,36431600053,0,0,0
54,3.729566910062e+08,3.729577769852e+08,1.085978946924e+03,47776,47730,41819,46,46,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.058880e+00,36431600054,0,0,0
55,3.729577820029e+08,3.729588749557e+08,1.092952809453e+03,47793,47743,41371,50,50,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.680073e+00,36431600055,0,0,0
56,3.729588800198e+08,3.729599619420e+08,1.081922240555e+03,47817,47771,42111,46,46,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.772858e+00,36431600056,0,0,0
57,3.729599670109e+08,3.729610489658e+08,1.081954961300e+03,47822,47774,41867,48,48,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.459834e+00,36431600057,0,0,0
58,3.729610540053e+08,3.729621009740e+08,1.046968723595e+03,47870,47828,42326,42,42,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.505726e+00,36431600058,0,0,0
59,3.729621060491e+08,3.729631359854e+08,1.029936319768e+03,47905,47874,42010,31,31,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.816682e+00,36431600059,0,0,0
60,3.729631410076e+08,3.729641589863e+08,1.017978699625e+03,47957,47914,41980,43,43,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.671247e+00,36431600060,0,0,0
61,3.729641640227e+08,3.729652219962e+08,1.057973493099e+03,47839,47795,41646,44,44,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.484414e+00,36431600061,0,0,0
62,3.729652270115e+08,3.729662159975e+08,9.889859643579e+02,47999,47964,41821,35,35,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.467671e+00,36431600062,0,0,0
63,3.729662210027e+08,3.729671969969e+08,9.759942002892e+02,48028,47982,42197,46,46,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.263050e+00,36431600063,0,0,0
64,3.729672020185e+08,3.729682049295e+08,1.002910966337e+03,47967,47923,42077,44,44,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.943227e+00,36431600064,0,0,0
65,3.729682100132e+08,3.729692489969e+08,1.038983722031e+03,47918,47872,42216,46,46,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.963460e+00,36431600065,0,0,0
66,3.729692540279e+08,3.729703849849e+08,1.130956950307e+03,47720,47660,42248,60,60,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.891344e+00,36431600066,0,0,0
67,3.729703900410e+08,3.729716079954e+08,1.217954415619e+03,47535,47462,42145,73,73,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.331418e+00,36431600067,0,0,0
68,3.729716130197e+08,3.729728249857e+08,1.211966028929e+03,47555,47482,42259,73,73,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.567189e+00,36431600068,0,0,0
69,3.729728300248e+08,3.729740369860e+08,1.206961127996e+03,47583,47529,42029,54,54,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.745034e+00,36431600069,0,0,0
70,3.729740430220e+08,3.729752569122e+08,1.213890229881e+03,47564,47514,41548,50,50,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.720984e+00,36431600070,0,0,0
71,3.729752621195e+08,3.729764659833e+08,1.203863779366e+03,47548,47495,41689,53,53,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.535269e+00,36431600071,0,0,0
72,3.729764720034e+08,3.729776649893e+08,1.192985957444e+03,47575,47510,41544,65,65,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.316584e+00,36431600072,0,0,0
73,3.729776710075e+08,3.729788759881e+08,1.204980583906e+03,47553,47502,41643,51,51,0,1,e,S,2018,10,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.255391e+00,36431600073,0,0,0
1,3.729788810079e+08,3.729800929852e+08,1.211977314889e+03,47548,47492,41838,56,56,0,1,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.186319e+00,36431600001,0,0,0
2,3.729800980280e+08,3.729810649858e+08,9.669578117132e+02,48020,47988,42009,32,32,0,1,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.693180e+00,36431600002,0,0,0
3,3.729810700284e+08,3.729820039976e+08,9.339691852927e+02,48106,48072,42197,34,34,0,1,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.819252e+00,36431600003,0,0,0
4,3.729820090178e+08,3.729829689899e+08,9.599721171856e+02,48075,48038,42075,37,37,0,1,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.629554e+00,36431600004,0,0,0
5,3.729829740235e+08,3.729839839886e+08,1.009965099335e+03,47969,47939,42137,30,30,0,1,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.502471e+00,36431600005,0,0,0
6,3.729839890065e+08,3.729851109407e+08,1.121934224904e+03,47746,47700,41920,46,46,0,1,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.305430e+00,36431600006,0,0,0
7,3.729851170274e+08,3.729863289756e+08,1.211948212206e+03,47557,47499,42078,58,58,0,1,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.861500e+00,36431600007,0,0,0
8,3.729863340058e+08,3.729875669564e+08,1.232950598121e+03,47528,47472,41999,56,56,0,1,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.637764e+00,36431600008,0,0,0
9,3.729875720139e+08,3.729887959909e+08,1.223976998866e+03,47527,47470,42018,57,57,0,1,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.519185e+00,36431600009,0,0,0
10,3.729888020315e+08,3.729900219566e+08,1.219925172627e+03,47542,47482,41890,60,60,0,1,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.481570e+00,36431700010,0,0,0
11,3.729900270015e+08,3.729912499910e+08,1.222989522934e+03,47551,47488,41827,63,63,0,1,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.170753e+00,36431700011,0,0,0
12,3.729912550343e+08,3.729924909985e+08,1.235964267254e+03,47505,47452,41493,53,53,0,1,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.682298e+00,36431700012,0,0,0
13,3.729924960088e+08,3.729937258877e+08,1.229878977299e+03,47515,47433,41941,82,82,0,1,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.174658e+00,36431700013,0,0,0
14,3.729937320015e+08,3.729949629958e+08,1.230994298100e+03,47522,47467,41978,55,55,0,1,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.121752e+00,36431700014,0,0,0
15,3.729949680158e+08,3.729961949768e+08,1.226961004317e+03,47515,47447,41948,68,68,0,1,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.368891e+00,36431700015,0,0,0
16,3.729962000195e+08,3.729974309650e+08,1.230945435166e+03,47536,47468,41752,68,68,0,1,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.575487e+00,36431700016,0,0,0
17,3.729974360122e+08,3.729985239785e+08,1.087966337383e+03,47799,47752,41713,47,47,0,1,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.113862e+00,36431700017,0,0,0
18,3.729985290722e+08,3.729994209978e+08,8.919256017208e+02,48161,48123,41910,38,38,0,1,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.808511e+00,36431700018,0,0,0
19,3.729994260109e+08,3.730003218980e+08,8.958870578408e+02,48159,48132,41897,27,27,0,1,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.963211e+00,36431700019,0,0,0
20,3.730003270105e+08,3.730012089929e+08,8.819824757576e+02,48207,48180,42055,27,27,0,1,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.015858e+00,36431700020,0,0,0
21,3.730012140106e+08,3.730020999858e+08,8.859752350450e+02,48183,48162,41895,21,21,0,1,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.140923e+00,36431700021,0,0,0
22,3.730021050344e+08,3.730029899944e+08,8.849600205421e+02,48173,48144,42043,29,29,0,2,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.209934e+00,36431700022,0,0,0
23,3.730029960516e+08,3.730038749956e+08,8.789440168738e+02,48205,48172,42153,33,33,0,1,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.123868e+00,36431700023,0,0,0
24,3.730038810243e+08,3.730047669877e+08,8.859634194374e+02,48224,48197,41893,27,27,0,1,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.875985e+00,36431700024,0,0,0
25,3.730047720014e+08,3.730056439862e+08,8.719847754836e+02,48219,48191,42166,28,28,0,1,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.536085e+00,36431700025,0,0,0
26,3.730056490020e+08,3.730065229853e+08,8.739832959771e+02,48235,48195,42056,40,40,0,1,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.000000e+00,36431700026,0,0,0
27,3.730065280030e+08,3.730074129826e+08,8.849795231819e+02,48202,48172,42022,30,30,0,1,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.414221e+00,36431700027,0,0,0
28,3.730074180070e+08,3.730082999971e+08,8.819901160598e+02,48236,48211,42291,25,25,0,1,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.577575e+00,36431700028,0,0,0
29,3.730083050077e+08,3.730091779679e+08,8.729601795673e+02,48201,48177,41888,24,24,0,1,e,S,2018,10,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.012587e+00,36431700029,0,0,0
