#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,3.091907206559e+08,3.091910888042e+08,3.681483015418e+02,7469,7466,6485,3,3,0,2,e,G,2016,10,18,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,49357800003,0,0,0
6,3.091840590219e+08,3.091862768339e+08,2.217811916709e+03,45557,45535,41599,22,22,0,2,e,G,2016,10,18,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49357800006,0,0,0
7,3.091862800563e+08,3.091884999703e+08,2.219913959205e+03,45547,45526,41647,21,21,0,1,e,G,2016,10,18,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49357800007,0,0,0
8,3.091885030866e+08,3.091907218790e+08,2.218792435586e+03,45549,45524,41508,25,25,0,1,e,G,2016,10,18,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49357800008,0,0,0
9,3.091907250109e+08,3.091929459969e+08,2.220986095190e+03,45540,45515,41282,25,25,0,1,e,G,2016,10,18,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49357800009,0,0,0
10,3.091929490976e+08,3.091951619139e+08,2.212816249967e+03,45555,45534,41528,21,21,0,1,e,G,2016,10,18,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49357800010,0,0,0
11,3.091951651034e+08,3.091973769378e+08,2.211834372818e+03,45562,45534,41465,28,28,0,1,e,G,2016,10,18,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49357800011,0,0,0
12,3.091973800148e+08,3.091995779770e+08,2.197962246299e+03,45604,45584,41625,20,20,0,1,e,G,2016,10,18,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49357800012,0,0,0
13,3.091995800127e+08,3.092018079472e+08,2.227934472978e+03,45531,45505,41491,26,26,0,1,e,G,2016,10,18,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49357800013,0,0,0
14,3.092018110081e+08,3.092040358770e+08,2.224868971407e+03,45539,45519,41523,20,20,0,1,e,G,2016,10,18,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49357800014,0,0,0
15,3.092040390033e+08,3.092062658973e+08,2.226893966734e+03,45534,45507,41505,27,27,0,1,e,G,2016,10,18,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49357800015,0,0,0
16,3.092062690299e+08,3.092085179949e+08,2.248965013564e+03,45477,45456,41406,21,21,0,1,e,G,2016,10,18,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49357800016,0,0,0
17,3.092085211272e+08,3.092107629528e+08,2.241825611413e+03,45507,45491,41458,16,16,0,1,e,G,2016,10,18,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49357800017,0,0,0
18,3.092107660340e+08,3.092130069953e+08,2.240961289942e+03,45498,45480,41479,18,18,0,1,e,G,2016,10,18,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49357800018,0,0,0
19,3.092130101188e+08,3.092152399477e+08,2.229828922689e+03,45532,45511,41593,21,21,0,1,e,G,2016,10,18,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49357800019,0,0,0
20,3.092152430594e+08,3.092174729395e+08,2.229880146682e+03,45533,45507,41567,26,26,0,1,e,G,2016,10,18,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49357800020,0,0,0
21,3.092174760887e+08,3.092197009825e+08,2.224893753529e+03,45544,45518,41654,26,26,0,1,e,G,2016,10,18,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49357800021,0,0,0
1,3.092197040236e+08,3.092219379559e+08,2.233932250917e+03,45532,45511,41473,21,21,0,1,e,G,2016,10,19,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49357800001,0,0,0
2,3.092219400397e+08,3.092241869689e+08,2.246929219544e+03,45499,45474,41633,25,25,0,1,e,G,2016,10,19,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49357800002,0,0,0
3,3.092241901093e+08,3.092264228875e+08,2.232778170407e+03,45502,45485,41567,17,17,0,1,e,G,2016,10,19,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49357800003,0,0,0
4,3.092264260133e+08,3.092286528644e+08,2.226851084054e+03,45530,45504,41356,26,26,0,1,e,G,2016,10,19,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49357900004,0,0,0
5,3.092286560798e+08,3.092308829682e+08,2.226888352454e+03,45541,45524,41644,17,17,0,1,e,G,2016,10,19,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49357900005,0,0,0
6,3.092308861905e+08,3.092331119336e+08,2.225743171513e+03,45533,45511,41531,22,22,0,1,e,G,2016,10,19,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49357900006,0,0,0
7,3.092331150077e+08,3.092353309642e+08,2.215956451118e+03,45559,45540,41548,19,19,0,1,e,G,2016,10,19,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49357900007,0,0,0
8,3.092353340556e+08,3.092375628621e+08,2.228806477368e+03,45540,45520,41505,20,20,0,1,e,G,2016,10,19,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49357900008,0,0,0
9,3.092375650037e+08,3.092397999514e+08,2.234947704554e+03,45520,45501,41452,19,19,0,1,e,G,2016,10,19,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49357900009,0,0,0
10,3.092398030704e+08,3.092420459867e+08,2.242916262627e+03,45513,45490,41610,23,23,0,1,e,G,2016,10,19,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49357900010,0,0,0
11,3.092420480053e+08,3.092442859868e+08,2.237981525302e+03,45506,45475,41620,31,31,0,1,e,G,2016,10,19,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49357900011,0,0,0
12,3.092442890758e+08,3.092465309175e+08,2.241841769159e+03,45496,45473,41663,23,23,0,1,e,G,2016,10,19,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49357900012,0,0,0
13,3.092465340253e+08,3.092487669616e+08,2.232936291575e+03,45527,45510,41439,17,17,0,1,e,G,2016,10,19,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49357900013,0,0,0
14,3.092487700069e+08,3.092510129532e+08,2.242946331441e+03,45487,45463,41527,24,24,0,1,e,G,2016,10,19,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49357900014,0,0,0
15,3.092510160008e+08,3.092532589819e+08,2.242981113553e+03,45496,45474,41410,22,22,0,1,e,G,2016,10,19,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49357900015,0,0,0
16,3.092532620290e+08,3.092555038844e+08,2.241855444729e+03,45501,45482,41520,19,19,0,1,e,G,2016,10,19,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49357900016,0,0,0
17,3.092555070101e+08,3.092577459788e+08,2.238968702674e+03,45509,45489,41350,20,20,0,1,e,G,2016,10,19,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49357900017,0,0,0
18,3.092577491737e+08,3.092599928865e+08,2.243712838948e+03,45507,45480,41524,27,27,0,1,e,G,2016,10,19,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49357900018,0,0,0
19,3.092599960074e+08,3.092622379390e+08,2.241931630135e+03,45503,45483,41443,20,20,0,1,e,G,2016,10,19,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49357900019,0,0,0
20,3.092622410128e+08,3.092644768814e+08,2.235868551791e+03,45507,45477,41501,30,30,0,1,e,G,2016,10,19,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49357900020,0,0,0
21,3.092644800257e+08,3.092666869734e+08,2.206947706103e+03,45574,45549,41639,25,25,0,1,e,G,2016,10,19,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49357900021,0,0,0
22,3.092666900167e+08,3.092688879178e+08,2.197901080906e+03,45599,45573,41605,26,26,0,1,e,G,2016,10,19,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49357900022,0,0,0
23,3.092688900242e+08,3.092710799956e+08,2.189971384883e+03,45610,45590,41737,20,20,0,1,e,G,2016,10,19,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49357900023,0,0,0
24,3.092710830280e+08,3.092732669771e+08,2.183949140012e+03,45629,45598,41688,31,31,0,1,e,G,2016,10,19,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49357900024,0,0,0
25,3.092732690304e+08,3.092754469174e+08,2.177887041152e+03,45628,45610,41881,18,18,0,1,e,G,2016,10,19,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49357900025,0,0,0
26,3.092754501538e+08,3.092776379622e+08,2.187808403254e+03,45609,45589,41649,20,20,0,1,e,G,2016,10,19,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49357900026,0,0,0
27,3.092776410194e+08,3.092798109939e+08,2.169974512100e+03,45655,45630,41596,25,25,0,1,e,G,2016,10,19,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49357900027,0,0,0
28,3.092798140317e+08,3.092819669960e+08,2.152964271665e+03,45678,45655,41678,23,23,0,1,e,G,2016,10,19,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49357900028,0,0,0
29,3.092819700789e+08,3.092841289668e+08,2.158887943804e+03,45669,45648,41709,21,21,0,1,e,G,2016,10,19,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49357900029,0,0,0
30,3.092841320204e+08,3.092862938996e+08,2.161879195511e+03,45649,45627,41736,22,22,0,1,e,G,2016,10,19,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49357900030,0,0,0
31,3.092862970401e+08,3.092884578835e+08,2.160843397737e+03,45662,45632,41504,30,30,0,1,e,G,2016,10,19,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49357900031,0,0,0
32,3.092884610268e+08,3.092906309608e+08,2.169933996201e+03,45643,45624,41675,19,19,0,1,e,G,2016,10,19,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49357900032,0,0,0
33,3.092906340008e+08,3.092928049169e+08,2.170916069388e+03,45646,45617,41530,29,29,0,1,e,G,2016,10,19,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49357900033,0,0,0
34,3.092928080920e+08,3.092949579792e+08,2.149887192607e+03,45695,45679,41816,16,16,0,1,e,G,2016,10,19,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49357900034,0,0,0
35,3.092949603251e+08,3.092971209502e+08,2.160625105977e+03,45661,45637,41685,24,24,0,1,e,G,2016,10,19,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49357900035,0,0,0
36,3.092971240006e+08,3.092992699113e+08,2.145910670996e+03,45687,45667,41585,20,20,0,1,e,G,2016,10,19,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49357900036,0,0,0
37,3.092992730284e+08,3.093014408584e+08,2.167829959095e+03,45649,45620,41730,29,29,0,1,e,G,2016,10,19,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49357900037,0,0,0
38,3.093014440186e+08,3.093036029936e+08,2.158975050867e+03,45666,45649,41778,17,17,0,1,e,G,2016,10,19,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49357900038,0,0,0
39,3.093036061108e+08,3.093057739218e+08,2.167811079443e+03,45661,45641,41765,20,20,0,1,e,G,2016,10,19,5.600000e+01,0.000000e+00,5.500000e+01,1.100000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49357900039,0,0,0
