#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.591964000000e+08,2.100000e+01,9.000000e+00,9.360000e+02,22299900001
2.591976000000e+08,2.100000e+01,9.000000e+00,9.360000e+02,22299900002
2.591988000000e+08,2.100000e+01,8.000000e+00,9.360000e+02,22299900003
2.592000000000e+08,2.100000e+01,9.000000e+00,9.360000e+02,22300000004
2.592012000000e+08,2.100000e+01,9.000000e+00,9.360000e+02,22300000005
2.592024000000e+08,2.100000e+01,8.000000e+00,9.360000e+02,22300000006
2.592036000000e+08,2.100000e+01,8.000000e+00,9.360000e+02,22300000007
2.592048000000e+08,2.100000e+01,7.000000e+00,9.350000e+02,22300000008
2.592054000000e+08,2.100000e+01,7.000000e+00,9.350000e+02,22300000009
2.592072000000e+08,2.100000e+01,7.000000e+00,9.350000e+02,22300000010
2.592084000000e+08,2.000000e+01,6.000000e+00,9.350000e+02,22300000011
2.592090000000e+08,2.000000e+01,7.000000e+00,9.350000e+02,22300000012
2.592096000000e+08,2.000000e+01,7.000000e+00,9.350000e+02,22300000013
2.592108000000e+08,2.000000e+01,6.000000e+00,9.350000e+02,22300000014
2.592120000000e+08,2.000000e+01,6.000000e+00,9.350000e+02,22300000015
2.592132000000e+08,2.000000e+01,6.000000e+00,9.350000e+02,22300000016
2.592144000000e+08,2.000000e+01,6.000000e+00,9.350000e+02,22300000017
2.592156000000e+08,2.000000e+01,5.000000e+00,9.350000e+02,22300000018
2.592168000000e+08,2.000000e+01,5.000000e+00,9.350000e+02,22300000019
2.592180000000e+08,2.000000e+01,5.000000e+00,9.360000e+02,22300000020
2.592192000000e+08,2.000000e+01,5.000000e+00,9.350000e+02,22300000021
2.592204000000e+08,2.000000e+01,5.000000e+00,9.350000e+02,22300000022
2.592216000000e+08,2.000000e+01,5.000000e+00,9.360000e+02,22300000023
2.592228000000e+08,2.000000e+01,5.000000e+00,9.360000e+02,22300000024
2.592240000000e+08,2.000000e+01,5.000000e+00,9.360000e+02,22300000025
2.592240000000e+08,2.000000e+01,5.000000e+00,9.360000e+02,22300000026
2.592252000000e+08,2.000000e+01,6.000000e+00,9.360000e+02,22300000027
2.592264000000e+08,2.000000e+01,6.000000e+00,9.360000e+02,22300000028
2.592276000000e+08,2.100000e+01,6.000000e+00,9.360000e+02,22300000029
2.592288000000e+08,2.100000e+01,7.000000e+00,9.360000e+02,22300000030
2.592300000000e+08,2.100000e+01,7.000000e+00,9.360000e+02,22300000031
2.592312000000e+08,2.100000e+01,8.000000e+00,9.360000e+02,22300000032
2.592318000000e+08,2.100000e+01,8.000000e+00,9.360000e+02,22300000033
2.592330000000e+08,2.100000e+01,8.000000e+00,9.360000e+02,22300000034
2.592342000000e+08,2.100000e+01,8.000000e+00,9.360000e+02,22300000035
2.592354000000e+08,2.100000e+01,8.000000e+00,9.360000e+02,22300000036
2.592366000000e+08,2.100000e+01,9.000000e+00,9.350000e+02,22300000037
2.592378000000e+08,2.100000e+01,1.000000e+01,9.350000e+02,22300000038
2.592390000000e+08,2.100000e+01,1.100000e+01,9.350000e+02,22300000039
2.592402000000e+08,2.100000e+01,1.200000e+01,9.350000e+02,22300000040
2.592420000000e+08,2.100000e+01,1.400000e+01,9.350000e+02,22300000041
2.592426000000e+08,2.100000e+01,1.400000e+01,9.350000e+02,22300000042
2.592438000000e+08,2.100000e+01,1.500000e+01,9.350000e+02,22300000043
2.592450000000e+08,2.100000e+01,1.600000e+01,9.350000e+02,22300000044
2.592462000000e+08,2.100000e+01,1.700000e+01,9.350000e+02,22300000045
2.592474000000e+08,2.100000e+01,1.900000e+01,9.340000e+02,22300000046
2.592486000000e+08,2.100000e+01,2.000000e+01,9.340000e+02,22300000047
2.592498000000e+08,2.200000e+01,2.000000e+01,9.340000e+02,22300000048
2.592510000000e+08,2.200000e+01,2.000000e+01,9.340000e+02,22300000049
2.592522000000e+08,2.200000e+01,2.100000e+01,9.340000e+02,22300000050
2.592534000000e+08,2.200000e+01,2.100000e+01,9.340000e+02,22300000051
2.592546000000e+08,2.300000e+01,2.200000e+01,9.340000e+02,22300000052
2.592558000000e+08,2.200000e+01,2.200000e+01,9.340000e+02,22300000053
2.592570000000e+08,2.200000e+01,2.100000e+01,9.340000e+02,22300000054
2.592576000000e+08,2.200000e+01,2.100000e+01,9.340000e+02,22300000055
2.592594000000e+08,2.200000e+01,1.900000e+01,9.340000e+02,22300000056
2.592600000000e+08,2.200000e+01,1.800000e+01,9.340000e+02,22300000057
2.592612000000e+08,2.200000e+01,1.600000e+01,9.340000e+02,22300000058
2.592630000000e+08,2.200000e+01,1.400000e+01,9.340000e+02,22300000059
2.592636000000e+08,2.200000e+01,1.300000e+01,9.340000e+02,22300000060
2.592648000000e+08,2.200000e+01,1.300000e+01,9.340000e+02,22300000061
2.592660000000e+08,2.200000e+01,1.200000e+01,9.340000e+02,22300000062
2.592672000000e+08,2.200000e+01,1.200000e+01,9.340000e+02,22300000063
2.592684000000e+08,2.100000e+01,1.200000e+01,9.350000e+02,22300000064
2.592696000000e+08,2.100000e+01,1.200000e+01,9.350000e+02,22300000065
2.592708000000e+08,2.100000e+01,1.100000e+01,9.350000e+02,22300000066
2.592720000000e+08,2.100000e+01,1.100000e+01,9.350000e+02,22300000067
2.592732000000e+08,2.100000e+01,1.100000e+01,9.350000e+02,22300000068
2.592744000000e+08,2.100000e+01,1.100000e+01,9.350000e+02,22300000069
2.592756000000e+08,2.100000e+01,1.000000e+01,9.350000e+02,22300000070
2.592768000000e+08,2.100000e+01,1.000000e+01,9.350000e+02,22300000071
2.592780000000e+08,2.100000e+01,1.000000e+01,9.350000e+02,22300000072
2.592792000000e+08,2.100000e+01,1.000000e+01,9.350000e+02,22300000073
2.592804000000e+08,2.100000e+01,9.000000e+00,9.350000e+02,22300000074
2.592816000000e+08,2.100000e+01,8.000000e+00,9.350000e+02,22300000075
2.592828000000e+08,2.100000e+01,8.000000e+00,9.350000e+02,22300000001
2.592840000000e+08,2.100000e+01,8.000000e+00,9.340000e+02,22300000002
2.592852000000e+08,2.100000e+01,7.000000e+00,9.340000e+02,22300000003
2.592864000000e+08,2.100000e+01,7.000000e+00,9.340000e+02,22300100004
2.592876000000e+08,2.100000e+01,7.000000e+00,9.340000e+02,22300100005
2.592888000000e+08,2.100000e+01,7.000000e+00,9.340000e+02,22300100006
2.592900000000e+08,2.100000e+01,7.000000e+00,9.340000e+02,22300100007
2.592912000000e+08,2.100000e+01,7.000000e+00,9.340000e+02,22300100008
2.592924000000e+08,2.100000e+01,7.000000e+00,9.340000e+02,22300100009
2.592936000000e+08,2.100000e+01,6.000000e+00,9.340000e+02,22300100010
2.592948000000e+08,2.100000e+01,6.000000e+00,9.340000e+02,22300100011
2.592960000000e+08,2.100000e+01,6.000000e+00,9.340000e+02,22300100012
2.592972000000e+08,2.100000e+01,6.000000e+00,9.340000e+02,22300100013
2.592984000000e+08,2.100000e+01,6.000000e+00,9.330000e+02,22300100014
2.592996000000e+08,2.100000e+01,6.000000e+00,9.330000e+02,22300100015
2.593008000000e+08,2.100000e+01,6.000000e+00,9.330000e+02,22300100016
2.593020000000e+08,2.100000e+01,5.000000e+00,9.330000e+02,22300100017
2.593032000000e+08,2.100000e+01,5.000000e+00,9.330000e+02,22300100018
2.593044000000e+08,2.100000e+01,5.000000e+00,9.330000e+02,22300100019
2.593056000000e+08,2.100000e+01,5.000000e+00,9.330000e+02,22300100020
2.593068000000e+08,2.000000e+01,5.000000e+00,9.330000e+02,22300100021
2.593080000000e+08,2.000000e+01,5.000000e+00,9.330000e+02,22300100022
2.593092000000e+08,2.000000e+01,6.000000e+00,9.330000e+02,22300100023
2.593104000000e+08,2.000000e+01,6.000000e+00,9.330000e+02,22300100024
2.593116000000e+08,2.000000e+01,6.000000e+00,9.330000e+02,22300100025
2.593128000000e+08,2.100000e+01,6.000000e+00,9.330000e+02,22300100026
2.593140000000e+08,2.100000e+01,6.000000e+00,9.330000e+02,22300100027
2.593152000000e+08,2.100000e+01,7.000000e+00,9.330000e+02,22300100028
2.593158000000e+08,2.100000e+01,7.000000e+00,9.330000e+02,22300100029
2.593176000000e+08,2.100000e+01,8.000000e+00,9.330000e+02,22300100030
