#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.591966470000e+08,2.591967080000e+08,3.881967e+01,7.977394e-01,3.639344e+01,7.724078e-01,9.375000e-01,4.974332e-03,2.100000e+01,9.000000e+00,9.360000e+02,22299900001
2.591967080000e+08,2.591967690000e+08,3.995082e+01,8.092784e-01,3.711475e+01,7.800247e-01,9.290111e-01,5.202090e-03,2.100000e+01,9.000000e+00,9.360000e+02,22299900001
2.591967690000e+08,2.591968300000e+08,3.890164e+01,7.985811e-01,3.606557e+01,7.689206e-01,9.270965e-01,5.336885e-03,2.100000e+01,9.000000e+00,9.360000e+02,22299900001
2.591968300000e+08,2.591968910000e+08,4.039344e+01,8.137491e-01,3.759016e+01,7.850046e-01,9.306006e-01,5.119635e-03,2.100000e+01,9.000000e+00,9.360000e+02,22299900001
2.591968910000e+08,2.591969520000e+08,3.922951e+01,8.019394e-01,3.598361e+01,7.680463e-01,9.172587e-01,5.631652e-03,2.100000e+01,9.000000e+00,9.360000e+02,22299900001
2.591969520000e+08,2.591970130000e+08,3.995082e+01,8.092784e-01,3.734426e+01,7.824327e-01,9.347559e-01,5.002557e-03,2.100000e+01,9.000000e+00,9.360000e+02,22299900001
2.591970130000e+08,2.591970740000e+08,3.855738e+01,7.950397e-01,3.568853e+01,7.648907e-01,9.255952e-01,5.411184e-03,2.100000e+01,9.000000e+00,9.360000e+02,22299900001
2.591970740000e+08,2.591971350000e+08,3.959016e+01,8.056172e-01,3.670492e+01,7.757061e-01,9.271222e-01,5.289414e-03,2.100000e+01,9.000000e+00,9.360000e+02,22299900001
2.591971350000e+08,2.591971960000e+08,3.890164e+01,7.985811e-01,3.600000e+01,7.682213e-01,9.254109e-01,5.393320e-03,2.100000e+01,9.000000e+00,9.360000e+02,22299900001
2.591971960000e+08,2.591972570000e+08,4.075410e+01,8.173738e-01,3.798361e+01,7.891021e-01,9.320193e-01,5.048411e-03,2.100000e+01,9.000000e+00,9.360000e+02,22299900001
2.591972570000e+08,2.591973180000e+08,3.955738e+01,8.052835e-01,3.649180e+01,7.734509e-01,9.225031e-01,5.443113e-03,2.100000e+01,9.000000e+00,9.360000e+02,22299900001
2.591973180000e+08,2.591973790000e+08,4.086885e+01,8.185238e-01,3.831147e+01,7.925005e-01,9.374248e-01,4.850743e-03,2.100000e+01,9.000000e+00,9.360000e+02,22299900001
2.591973790000e+08,2.591974400000e+08,3.937705e+01,8.034460e-01,3.667213e+01,7.753596e-01,9.313073e-01,5.160781e-03,2.100000e+01,9.000000e+00,9.360000e+02,22299900001
2.591974400000e+08,2.591975010000e+08,3.937705e+01,8.034460e-01,3.637705e+01,7.722338e-01,9.238135e-01,5.413084e-03,2.100000e+01,9.000000e+00,9.360000e+02,22299900001
2.591975010000e+08,2.591975620000e+08,3.824590e+01,7.918220e-01,3.568853e+01,7.648907e-01,9.331333e-01,5.171534e-03,2.100000e+01,9.000000e+00,9.360000e+02,22299900001
2.591975620000e+08,2.591976230000e+08,3.898361e+01,7.994220e-01,3.632787e+01,7.717116e-01,9.318755e-01,5.166835e-03,2.100000e+01,9.000000e+00,9.360000e+02,22299900001
2.591976230000e+08,2.591976840000e+08,3.896721e+01,7.992539e-01,3.618033e+01,7.701429e-01,9.284813e-01,5.285448e-03,2.100000e+01,9.000000e+00,9.360000e+02,22299900001
2.591976840000e+08,2.591977450000e+08,3.962295e+01,8.059507e-01,3.691803e+01,7.779548e-01,9.317335e-01,5.129927e-03,2.100000e+01,9.000000e+00,9.360000e+02,22299900001
2.591977450000e+08,2.591978060000e+08,3.932787e+01,8.029441e-01,3.619672e+01,7.703174e-01,9.203835e-01,5.526762e-03,2.100000e+01,9.000000e+00,9.360000e+02,22299900001
2.591978550000e+08,2.591979160000e+08,4.026229e+01,8.124270e-01,3.750820e+01,7.841482e-01,9.315961e-01,5.093778e-03,2.100000e+01,9.000000e+00,9.360000e+02,22299900002
2.591979160000e+08,2.591979770000e+08,4.031147e+01,8.129231e-01,3.711475e+01,7.800247e-01,9.206995e-01,5.449011e-03,2.100000e+01,9.000000e+00,9.360000e+02,22299900002
2.591979770000e+08,2.591980380000e+08,3.929508e+01,8.026093e-01,3.647541e+01,7.732772e-01,9.282436e-01,5.271415e-03,2.100000e+01,9.000000e+00,9.360000e+02,22299900002
2.591980380000e+08,2.591980990000e+08,3.821312e+01,7.914824e-01,3.521312e+01,7.597790e-01,9.214929e-01,5.570950e-03,2.100000e+01,9.000000e+00,9.360000e+02,22299900002
2.591980990000e+08,2.591981600000e+08,4.103279e+01,8.201638e-01,3.818033e+01,7.911428e-01,9.304834e-01,5.083562e-03,2.100000e+01,9.000000e+00,9.360000e+02,22299900002
2.591981600000e+08,2.591982210000e+08,3.873771e+01,7.968967e-01,3.563934e+01,7.643635e-01,9.200169e-01,5.580396e-03,2.100000e+01,9.000000e+00,9.360000e+02,22299900002
2.591982210000e+08,2.591982820000e+08,4.049180e+01,8.147392e-01,3.757377e+01,7.848334e-01,9.279352e-01,5.203215e-03,2.100000e+01,9.000000e+00,9.360000e+02,22299900002
2.591982820000e+08,2.591983430000e+08,3.870492e+01,7.965594e-01,3.580328e+01,7.661194e-01,9.250318e-01,5.419621e-03,2.100000e+01,9.000000e+00,9.360000e+02,22299900002
2.591983430000e+08,2.591984040000e+08,4.040984e+01,8.139142e-01,3.767213e+01,7.858599e-01,9.322515e-01,5.061834e-03,2.100000e+01,9.000000e+00,9.360000e+02,22299900002
2.591984040000e+08,2.591984650000e+08,3.922951e+01,8.019394e-01,3.657377e+01,7.743191e-01,9.323025e-01,5.135625e-03,2.100000e+01,9.000000e+00,9.360000e+02,22299900002
2.591984650000e+08,2.591985260000e+08,3.913115e+01,8.009334e-01,3.655738e+01,7.741455e-01,9.342270e-01,5.073687e-03,2.100000e+01,9.000000e+00,9.360000e+02,22299900002
2.591985260000e+08,2.591985870000e+08,3.919672e+01,8.016042e-01,3.645901e+01,7.731034e-01,9.301547e-01,5.212623e-03,2.100000e+01,9.000000e+00,9.360000e+02,22299900002
2.591985870000e+08,2.591986480000e+08,4.093443e+01,8.191801e-01,3.801639e+01,7.894426e-01,9.287145e-01,5.149115e-03,2.100000e+01,9.000000e+00,9.360000e+02,22299900002
2.591986480000e+08,2.591987090000e+08,3.896721e+01,7.992539e-01,3.622951e+01,7.706662e-01,9.297433e-01,5.242165e-03,2.100000e+01,9.000000e+00,9.360000e+02,22299900002
2.591987090000e+08,2.591987700000e+08,3.885246e+01,7.980762e-01,3.624590e+01,7.708405e-01,9.329114e-01,5.138903e-03,2.100000e+01,9.000000e+00,9.360000e+02,22299900002
2.591987700000e+08,2.591988310000e+08,4.060656e+01,8.158929e-01,3.793443e+01,7.885910e-01,9.341946e-01,4.981803e-03,2.100000e+01,9.000000e+00,9.360000e+02,22299900002
2.591988310000e+08,2.591988920000e+08,4.057377e+01,8.155634e-01,3.760656e+01,7.851757e-01,9.268687e-01,5.233271e-03,2.100000e+01,9.000000e+00,9.360000e+02,22299900002
2.591988920000e+08,2.591989530000e+08,3.962295e+01,8.059507e-01,3.698361e+01,7.786454e-01,9.333885e-01,5.071864e-03,2.100000e+01,9.000000e+00,9.360000e+02,22299900002
2.591989530000e+08,2.591990140000e+08,3.868853e+01,7.963907e-01,3.601639e+01,7.683961e-01,9.309322e-01,5.219643e-03,2.100000e+01,9.000000e+00,9.360000e+02,22299900002
2.591990550000e+08,2.591991160000e+08,4.068853e+01,8.167160e-01,3.777049e+01,7.868853e-01,9.282836e-01,5.179032e-03,2.100000e+01,8.000000e+00,9.360000e+02,22299900003
2.591991160000e+08,2.591991770000e+08,4.139344e+01,8.237603e-01,3.904918e+01,8.000941e-01,9.433663e-01,4.599883e-03,2.100000e+01,8.000000e+00,9.360000e+02,22299900003
2.591991770000e+08,2.591992380000e+08,3.888525e+01,7.984128e-01,3.598361e+01,7.680463e-01,9.253795e-01,5.395501e-03,2.100000e+01,8.000000e+00,9.360000e+02,22299900003
2.591992380000e+08,2.591992990000e+08,3.814754e+01,7.908031e-01,3.549180e+01,7.627797e-01,9.303825e-01,5.275842e-03,2.100000e+01,8.000000e+00,9.360000e+02,22299900003
2.591992990000e+08,2.591993600000e+08,4.013115e+01,8.111027e-01,3.714754e+01,7.803692e-01,9.256536e-01,5.302108e-03,2.100000e+01,8.000000e+00,9.360000e+02,22299900003
2.591993600000e+08,2.591994210000e+08,3.865574e+01,7.960532e-01,3.570492e+01,7.650664e-01,9.236641e-01,5.468265e-03,2.100000e+01,8.000000e+00,9.360000e+02,22299900003
2.591994210000e+08,2.591994820000e+08,3.990164e+01,8.087801e-01,3.675410e+01,7.762256e-01,9.211175e-01,5.463710e-03,2.100000e+01,8.000000e+00,9.360000e+02,22299900003
2.591994820000e+08,2.591995430000e+08,4.049180e+01,8.147392e-01,3.749180e+01,7.839769e-01,9.259109e-01,5.270030e-03,2.100000e+01,8.000000e+00,9.360000e+02,22299900003
2.591995430000e+08,2.591996040000e+08,4.000000e+01,8.097763e-01,3.714754e+01,7.803692e-01,9.286885e-01,5.209785e-03,2.100000e+01,8.000000e+00,9.360000e+02,22299900003
2.591996040000e+08,2.591996650000e+08,3.942623e+01,8.039475e-01,3.670492e+01,7.757061e-01,9.309771e-01,5.169024e-03,2.100000e+01,8.000000e+00,9.360000e+02,22299900003
2.591996650000e+08,2.591997260000e+08,3.860656e+01,7.955466e-01,3.616393e+01,7.699685e-01,9.367304e-01,5.016600e-03,2.100000e+01,8.000000e+00,9.360000e+02,22299900003
2.591997260000e+08,2.591997870000e+08,3.886885e+01,7.982445e-01,3.619672e+01,7.703174e-01,9.312527e-01,5.196320e-03,2.100000e+01,8.000000e+00,9.360000e+02,22299900003
2.591997870000e+08,2.591998480000e+08,4.004918e+01,8.102739e-01,3.713115e+01,7.801970e-01,9.271387e-01,5.258465e-03,2.100000e+01,8.000000e+00,9.360000e+02,22299900003
2.591998480000e+08,2.591999090000e+08,3.916393e+01,8.012688e-01,3.668853e+01,7.755329e-01,9.367936e-01,4.978452e-03,2.100000e+01,8.000000e+00,9.360000e+02,22299900003
2.591999090000e+08,2.591999700000e+08,3.824590e+01,7.918220e-01,3.603279e+01,7.685710e-01,9.421346e-01,4.834021e-03,2.100000e+01,8.000000e+00,9.360000e+02,22299900003
2.591999700000e+08,2.592000310000e+08,3.940984e+01,8.037804e-01,3.695082e+01,7.783002e-01,9.376040e-01,4.933110e-03,2.100000e+01,8.000000e+00,9.360000e+02,22299900003
2.592000310000e+08,2.592000920000e+08,3.939344e+01,8.036132e-01,3.649180e+01,7.734509e-01,9.263421e-01,5.328667e-03,2.100000e+01,8.000000e+00,9.360000e+02,22299900003
2.592000920000e+08,2.592001530000e+08,4.037705e+01,8.135839e-01,3.757377e+01,7.848334e-01,9.305725e-01,5.121637e-03,2.100000e+01,8.000000e+00,9.360000e+02,22299900003
2.592001530000e+08,2.592002140000e+08,3.939344e+01,8.036132e-01,3.683607e+01,7.770907e-01,9.350811e-01,5.026125e-03,2.100000e+01,8.000000e+00,9.360000e+02,22299900003
2.592002590000e+08,2.592003200000e+08,3.893443e+01,7.989175e-01,3.614754e+01,7.697939e-01,9.284211e-01,5.289727e-03,2.100000e+01,9.000000e+00,9.360000e+02,22300000004
2.592003200000e+08,2.592003810000e+08,4.014754e+01,8.112684e-01,3.734426e+01,7.824327e-01,9.301756e-01,5.149816e-03,2.100000e+01,9.000000e+00,9.360000e+02,22300000004
2.592003810000e+08,2.592004420000e+08,3.881967e+01,7.977394e-01,3.626229e+01,7.710148e-01,9.341216e-01,5.097795e-03,2.100000e+01,9.000000e+00,9.360000e+02,22300000004
2.592004420000e+08,2.592005030000e+08,4.106557e+01,8.204914e-01,3.842623e+01,7.936864e-01,9.357285e-01,4.899820e-03,2.100000e+01,9.000000e+00,9.360000e+02,22300000004
2.592005030000e+08,2.592005640000e+08,3.967213e+01,8.064508e-01,3.650820e+01,7.736246e-01,9.202479e-01,5.507009e-03,2.100000e+01,9.000000e+00,9.360000e+02,22300000004
2.592005640000e+08,2.592006250000e+08,4.047541e+01,8.145743e-01,3.740984e+01,7.831194e-01,9.242609e-01,5.324722e-03,2.100000e+01,9.000000e+00,9.360000e+02,22300000004
2.592006250000e+08,2.592006860000e+08,3.945901e+01,8.042818e-01,3.647541e+01,7.732772e-01,9.243872e-01,5.388732e-03,2.100000e+01,9.000000e+00,9.360000e+02,22300000004
2.592006860000e+08,2.592007470000e+08,4.104918e+01,8.203276e-01,3.844262e+01,7.938558e-01,9.365016e-01,4.873247e-03,2.100000e+01,9.000000e+00,9.360000e+02,22300000004
2.592007470000e+08,2.592008080000e+08,3.922951e+01,8.019394e-01,3.632787e+01,7.717116e-01,9.260343e-01,5.350045e-03,2.100000e+01,9.000000e+00,9.360000e+02,22300000004
2.592008080000e+08,2.592008690000e+08,3.926229e+01,8.022743e-01,3.604918e+01,7.687458e-01,9.181628e-01,5.601217e-03,2.100000e+01,9.000000e+00,9.360000e+02,22300000004
2.592008690000e+08,2.592009300000e+08,3.803279e+01,7.896128e-01,3.526229e+01,7.603095e-01,9.271552e-01,5.395498e-03,2.100000e+01,9.000000e+00,9.360000e+02,22300000004
2.592009300000e+08,2.592009910000e+08,3.901639e+01,7.997581e-01,3.631147e+01,7.715375e-01,9.306723e-01,5.206709e-03,2.100000e+01,9.000000e+00,9.360000e+02,22300000004
2.592009910000e+08,2.592010520000e+08,3.875410e+01,7.970653e-01,3.613115e+01,7.696193e-01,9.323181e-01,5.166478e-03,2.100000e+01,9.000000e+00,9.360000e+02,22300000004
2.592010520000e+08,2.592011130000e+08,3.890164e+01,7.985811e-01,3.596721e+01,7.678714e-01,9.245681e-01,5.421235e-03,2.100000e+01,9.000000e+00,9.360000e+02,22300000004
2.592011130000e+08,2.592011740000e+08,3.942623e+01,8.039475e-01,3.670492e+01,7.757061e-01,9.309771e-01,5.169024e-03,2.100000e+01,9.000000e+00,9.360000e+02,22300000004
2.592011740000e+08,2.592012350000e+08,4.198361e+01,8.296118e-01,3.888525e+01,7.984128e-01,9.262007e-01,5.166232e-03,2.100000e+01,9.000000e+00,9.360000e+02,22300000004
2.592012350000e+08,2.592012960000e+08,3.904918e+01,8.000941e-01,3.588525e+01,7.669959e-01,9.189757e-01,5.590993e-03,2.100000e+01,9.000000e+00,9.360000e+02,22300000004
2.592012960000e+08,2.592013570000e+08,3.944262e+01,8.041147e-01,3.626229e+01,7.710148e-01,9.193683e-01,5.550728e-03,2.100000e+01,9.000000e+00,9.360000e+02,22300000004
2.592013570000e+08,2.592014180000e+08,4.031147e+01,8.129231e-01,3.754099e+01,7.844909e-01,9.312729e-01,5.101799e-03,2.100000e+01,9.000000e+00,9.360000e+02,22300000004
2.592014620000e+08,2.592015230000e+08,3.942623e+01,8.039475e-01,3.649180e+01,7.734509e-01,9.255717e-01,5.352004e-03,2.100000e+01,9.000000e+00,9.360000e+02,22300000005
2.592015230000e+08,2.592015840000e+08,3.886885e+01,7.982445e-01,3.565574e+01,7.645392e-01,9.173344e-01,5.655362e-03,2.100000e+01,9.000000e+00,9.360000e+02,22300000005
2.592015840000e+08,2.592016450000e+08,3.931147e+01,8.027767e-01,3.667213e+01,7.753596e-01,9.328607e-01,5.110602e-03,2.100000e+01,9.000000e+00,9.360000e+02,22300000005
2.592016450000e+08,2.592017060000e+08,4.037705e+01,8.135839e-01,3.750820e+01,7.841482e-01,9.289485e-01,5.176669e-03,2.100000e+01,9.000000e+00,9.360000e+02,22300000005
2.592017060000e+08,2.592017670000e+08,4.052459e+01,8.150690e-01,3.745901e+01,7.836340e-01,9.243528e-01,5.318524e-03,2.100000e+01,9.000000e+00,9.360000e+02,22300000005
2.592017670000e+08,2.592018280000e+08,3.991803e+01,8.089462e-01,3.686885e+01,7.774364e-01,9.236140e-01,5.382732e-03,2.100000e+01,9.000000e+00,9.360000e+02,22300000005
2.592018280000e+08,2.592018890000e+08,3.947541e+01,8.044488e-01,3.644262e+01,7.729295e-01,9.231728e-01,5.427137e-03,2.100000e+01,9.000000e+00,9.360000e+02,22300000005
2.592018890000e+08,2.592019500000e+08,4.052459e+01,8.150690e-01,3.768853e+01,7.860309e-01,9.300162e-01,5.131212e-03,2.100000e+01,9.000000e+00,9.360000e+02,22300000005
2.592019500000e+08,2.592020110000e+08,3.881967e+01,7.977394e-01,3.591803e+01,7.673463e-01,9.252534e-01,5.404247e-03,2.100000e+01,9.000000e+00,9.360000e+02,22300000005
2.592020110000e+08,2.592020720000e+08,3.978688e+01,8.076162e-01,3.668853e+01,7.755329e-01,9.221261e-01,5.439467e-03,2.100000e+01,9.000000e+00,9.360000e+02,22300000005
2.592020720000e+08,2.592021330000e+08,3.881967e+01,7.977394e-01,3.560656e+01,7.640118e-01,9.172297e-01,5.662203e-03,2.100000e+01,9.000000e+00,9.360000e+02,22300000005
2.592021330000e+08,2.592021940000e+08,3.932787e+01,8.029441e-01,3.642623e+01,7.727557e-01,9.262193e-01,5.337197e-03,2.100000e+01,9.000000e+00,9.360000e+02,22300000005
2.592021940000e+08,2.592022550000e+08,3.955738e+01,8.052835e-01,3.665574e+01,7.751862e-01,9.266473e-01,5.307459e-03,2.100000e+01,9.000000e+00,9.360000e+02,22300000005
2.592022550000e+08,2.592023160000e+08,4.122951e+01,8.221275e-01,3.827869e+01,7.921613e-01,9.284294e-01,5.140114e-03,2.100000e+01,9.000000e+00,9.360000e+02,22300000005
2.592023160000e+08,2.592023770000e+08,3.985246e+01,8.082815e-01,3.665574e+01,7.751862e-01,9.197861e-01,5.509038e-03,2.100000e+01,9.000000e+00,9.360000e+02,22300000005
2.592023770000e+08,2.592024380000e+08,3.980328e+01,8.077826e-01,3.670492e+01,7.757061e-01,9.221582e-01,5.437319e-03,2.100000e+01,9.000000e+00,9.360000e+02,22300000005
2.592024380000e+08,2.592024990000e+08,4.047541e+01,8.145743e-01,3.763934e+01,7.855179e-01,9.299312e-01,5.137210e-03,2.100000e+01,9.000000e+00,9.360000e+02,22300000005
2.592024990000e+08,2.592025600000e+08,4.014754e+01,8.112684e-01,3.752459e+01,7.843196e-01,9.346672e-01,4.993438e-03,2.100000e+01,9.000000e+00,9.360000e+02,22300000005
2.592025600000e+08,2.592026210000e+08,3.836066e+01,7.930090e-01,3.557377e+01,7.636600e-01,9.273504e-01,5.365752e-03,2.100000e+01,9.000000e+00,9.360000e+02,22300000005
2.592026600000e+08,2.592027210000e+08,3.819672e+01,7.913127e-01,3.562295e+01,7.641877e-01,9.326180e-01,5.193329e-03,2.100000e+01,8.000000e+00,9.360000e+02,22300000006
2.592027210000e+08,2.592027820000e+08,3.883607e+01,7.979078e-01,3.616393e+01,7.699685e-01,9.311946e-01,5.200546e-03,2.100000e+01,8.000000e+00,9.360000e+02,22300000006
2.592027820000e+08,2.592028430000e+08,3.932787e+01,8.029441e-01,3.652459e+01,7.737983e-01,9.287203e-01,5.253035e-03,2.100000e+01,8.000000e+00,9.360000e+02,22300000006
2.592028430000e+08,2.592029040000e+08,4.059016e+01,8.157282e-01,3.781967e+01,7.873973e-01,9.317448e-01,5.068053e-03,2.100000e+01,8.000000e+00,9.360000e+02,22300000006
2.592029040000e+08,2.592029650000e+08,4.085246e+01,8.183596e-01,3.793443e+01,7.885910e-01,9.285714e-01,5.159049e-03,2.100000e+01,8.000000e+00,9.360000e+02,22300000006
2.592029650000e+08,2.592030260000e+08,3.881967e+01,7.977394e-01,3.611475e+01,7.694447e-01,9.303209e-01,5.232109e-03,2.100000e+01,8.000000e+00,9.360000e+02,22300000006
2.592030260000e+08,2.592030870000e+08,3.844262e+01,7.938558e-01,3.563934e+01,7.643635e-01,9.270789e-01,5.369249e-03,2.100000e+01,8.000000e+00,9.360000e+02,22300000006
2.592030870000e+08,2.592031480000e+08,4.032787e+01,8.130884e-01,3.732787e+01,7.822610e-01,9.256098e-01,5.290593e-03,2.100000e+01,8.000000e+00,9.360000e+02,22300000006
2.592031480000e+08,2.592032090000e+08,4.009836e+01,8.107713e-01,3.765574e+01,7.856890e-01,9.390842e-01,4.836029e-03,2.100000e+01,8.000000e+00,9.360000e+02,22300000006
2.592032090000e+08,2.592032700000e+08,3.896721e+01,7.992539e-01,3.613115e+01,7.696193e-01,9.272192e-01,5.328255e-03,2.100000e+01,8.000000e+00,9.360000e+02,22300000006
2.592032700000e+08,2.592033310000e+08,4.008197e+01,8.106056e-01,3.737705e+01,7.827761e-01,9.325153e-01,5.073307e-03,2.100000e+01,8.000000e+00,9.360000e+02,22300000006
2.592033310000e+08,2.592033920000e+08,4.029508e+01,8.127577e-01,3.752459e+01,7.843196e-01,9.312449e-01,5.103798e-03,2.100000e+01,8.000000e+00,9.360000e+02,22300000006
2.592033920000e+08,2.592034530000e+08,4.001639e+01,8.099423e-01,3.711475e+01,7.800247e-01,9.274887e-01,5.248959e-03,2.100000e+01,8.000000e+00,9.360000e+02,22300000006
2.592034530000e+08,2.592035140000e+08,4.049180e+01,8.147392e-01,3.754099e+01,7.844909e-01,9.271255e-01,5.230083e-03,2.100000e+01,8.000000e+00,9.360000e+02,22300000006
2.592035140000e+08,2.592035750000e+08,3.919672e+01,8.016042e-01,3.642623e+01,7.727557e-01,9.293182e-01,5.241386e-03,2.100000e+01,8.000000e+00,9.360000e+02,22300000006
2.592035750000e+08,2.592036360000e+08,3.937705e+01,8.034460e-01,3.670492e+01,7.757061e-01,9.321399e-01,5.131701e-03,2.100000e+01,8.000000e+00,9.360000e+02,22300000006
2.592036360000e+08,2.592036970000e+08,3.870492e+01,7.965594e-01,3.588525e+01,7.669959e-01,9.271495e-01,5.348636e-03,2.100000e+01,8.000000e+00,9.360000e+02,22300000006
2.592036970000e+08,2.592037580000e+08,3.957377e+01,8.054504e-01,3.703279e+01,7.791629e-01,9.357912e-01,4.989054e-03,2.100000e+01,8.000000e+00,9.360000e+02,22300000006
2.592037580000e+08,2.592038190000e+08,4.040984e+01,8.139142e-01,3.718033e+01,7.807135e-01,9.200811e-01,5.461717e-03,2.100000e+01,8.000000e+00,9.360000e+02,22300000006
2.592038610000e+08,2.592039220000e+08,3.913115e+01,8.009334e-01,3.639344e+01,7.724078e-01,9.300377e-01,5.221030e-03,2.100000e+01,8.000000e+00,9.360000e+02,22300000007
2.592039220000e+08,2.592039830000e+08,3.934426e+01,8.031114e-01,3.649180e+01,7.734509e-01,9.275000e-01,5.293224e-03,2.100000e+01,8.000000e+00,9.360000e+02,22300000007
2.592039830000e+08,2.592040440000e+08,3.990164e+01,8.087801e-01,3.681967e+01,7.769178e-01,9.227609e-01,5.411316e-03,2.100000e+01,8.000000e+00,9.360000e+02,22300000007
2.592040440000e+08,2.592041050000e+08,3.926229e+01,8.022743e-01,3.650820e+01,7.736246e-01,9.298539e-01,5.218630e-03,2.100000e+01,8.000000e+00,9.360000e+02,22300000007
2.592041050000e+08,2.592041660000e+08,3.870492e+01,7.965594e-01,3.601639e+01,7.683961e-01,9.305379e-01,5.232305e-03,2.100000e+01,8.000000e+00,9.360000e+02,22300000007
2.592041660000e+08,2.592042270000e+08,3.934426e+01,8.031114e-01,3.670492e+01,7.757061e-01,9.329166e-01,5.106498e-03,2.100000e+01,8.000000e+00,9.360000e+02,22300000007
2.592042270000e+08,2.592042880000e+08,4.045901e+01,8.144094e-01,3.750820e+01,7.841482e-01,9.270664e-01,5.234155e-03,2.100000e+01,8.000000e+00,9.360000e+02,22300000007
2.592042880000e+08,2.592043490000e+08,3.818033e+01,7.911428e-01,3.555738e+01,7.634840e-01,9.313010e-01,5.241258e-03,2.100000e+01,8.000000e+00,9.360000e+02,22300000007
2.592043490000e+08,2.592044100000e+08,3.957377e+01,8.054504e-01,3.665574e+01,7.751862e-01,9.262635e-01,5.319123e-03,2.100000e+01,8.000000e+00,9.360000e+02,22300000007
2.592044100000e+08,2.592044710000e+08,3.988525e+01,8.086140e-01,3.662295e+01,7.748395e-01,9.182080e-01,5.555906e-03,2.100000e+01,8.000000e+00,9.360000e+02,22300000007
2.592044710000e+08,2.592045320000e+08,3.990164e+01,8.087801e-01,3.708197e+01,7.796801e-01,9.293344e-01,5.194332e-03,2.100000e+01,8.000000e+00,9.360000e+02,22300000007
2.592045320000e+08,2.592045930000e+08,3.981967e+01,8.079489e-01,3.726229e+01,7.815737e-01,9.357761e-01,4.974171e-03,2.100000e+01,8.000000e+00,9.360000e+02,22300000007
2.592045930000e+08,2.592046540000e+08,4.060656e+01,8.158929e-01,3.724590e+01,7.814016e-01,9.172386e-01,5.535949e-03,2.100000e+01,8.000000e+00,9.360000e+02,22300000007
2.592046540000e+08,2.592047150000e+08,3.949180e+01,8.046159e-01,3.686885e+01,7.774364e-01,9.335824e-01,5.073404e-03,2.100000e+01,8.000000e+00,9.360000e+02,22300000007
2.592047150000e+08,2.592047760000e+08,3.867213e+01,7.962219e-01,3.539344e+01,7.617220e-01,9.152183e-01,5.735212e-03,2.100000e+01,8.000000e+00,9.360000e+02,22300000007
2.592047760000e+08,2.592048370000e+08,3.850820e+01,7.945325e-01,3.577049e+01,7.657686e-01,9.289059e-01,5.302261e-03,2.100000e+01,8.000000e+00,9.360000e+02,22300000007
2.592048370000e+08,2.592048980000e+08,3.809836e+01,7.902932e-01,3.532787e+01,7.610160e-01,9.272805e-01,5.386576e-03,2.100000e+01,8.000000e+00,9.360000e+02,22300000007
2.592048980000e+08,2.592049590000e+08,4.018033e+01,8.115996e-01,3.714754e+01,7.803692e-01,9.245206e-01,5.335816e-03,2.100000e+01,8.000000e+00,9.360000e+02,22300000007
2.592049590000e+08,2.592050200000e+08,3.901639e+01,7.997581e-01,3.621312e+01,7.704918e-01,9.281512e-01,5.293349e-03,2.100000e+01,8.000000e+00,9.360000e+02,22300000007
2.592050680000e+08,2.592051290000e+08,3.883607e+01,7.979078e-01,3.590164e+01,7.671711e-01,9.244407e-01,5.430015e-03,2.100000e+01,7.000000e+00,9.350000e+02,22300000008
2.592051290000e+08,2.592051900000e+08,3.913115e+01,8.009334e-01,3.621312e+01,7.704918e-01,9.254294e-01,5.376866e-03,2.100000e+01,7.000000e+00,9.350000e+02,22300000008
2.592051900000e+08,2.592052510000e+08,3.886885e+01,7.982445e-01,3.609836e+01,7.692701e-01,9.287221e-01,5.283900e-03,2.100000e+01,7.000000e+00,9.350000e+02,22300000008
2.592052510000e+08,2.592053120000e+08,3.849180e+01,7.943634e-01,3.567213e+01,7.647150e-01,9.267462e-01,5.377080e-03,2.100000e+01,7.000000e+00,9.350000e+02,22300000008
2.592053120000e+08,2.592053730000e+08,3.978688e+01,8.076162e-01,3.732787e+01,7.822610e-01,9.381953e-01,4.887902e-03,2.100000e+01,7.000000e+00,9.350000e+02,22300000008
2.592053730000e+08,2.592054340000e+08,4.136066e+01,8.234340e-01,3.822951e+01,7.916523e-01,9.242965e-01,5.266293e-03,2.100000e+01,7.000000e+00,9.350000e+02,22300000008
2.592054340000e+08,2.592054950000e+08,4.085246e+01,8.183596e-01,3.791803e+01,7.884206e-01,9.281701e-01,5.172402e-03,2.100000e+01,7.000000e+00,9.350000e+02,22300000008
2.592054950000e+08,2.592055560000e+08,3.881967e+01,7.977394e-01,3.608197e+01,7.690954e-01,9.294764e-01,5.261331e-03,2.100000e+01,7.000000e+00,9.350000e+02,22300000008
2.592055560000e+08,2.592056170000e+08,3.880328e+01,7.975709e-01,3.601639e+01,7.683961e-01,9.281791e-01,5.306914e-03,2.100000e+01,7.000000e+00,9.350000e+02,22300000008
2.592056170000e+08,2.592056780000e+08,4.109836e+01,8.208188e-01,3.813115e+01,7.906331e-01,9.278021e-01,5.169073e-03,2.100000e+01,7.000000e+00,9.350000e+02,22300000008
