#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.691288040246e+08,3.020000e+01,2.950000e+01,9.660000e+02,15311400001
2.691302890289e+08,3.000000e+01,2.930000e+01,9.660000e+02,15311400002
2.691317750334e+08,2.990000e+01,2.920000e+01,9.670000e+02,15311400003
2.691332590844e+08,2.980000e+01,2.900000e+01,9.660000e+02,15311400004
2.691347300189e+08,2.960000e+01,2.890000e+01,9.660000e+02,15311400005
2.691362010567e+08,2.940000e+01,2.870000e+01,9.660000e+02,15311500006
2.691376510853e+08,2.940000e+01,2.860000e+01,9.660000e+02,15311500007
2.691390930717e+08,2.910000e+01,2.840000e+01,9.660000e+02,15311500008
2.691405370229e+08,2.910000e+01,2.830000e+01,9.660000e+02,15311500009
2.691419670370e+08,2.890000e+01,2.820000e+01,9.660000e+02,15311500010
2.691433930511e+08,2.880000e+01,2.800000e+01,9.670000e+02,15311500011
2.691448000280e+08,2.870000e+01,2.790000e+01,9.660000e+02,15311500012
2.691462040388e+08,2.870000e+01,2.780000e+01,9.660000e+02,15311500013
2.691475970209e+08,2.840000e+01,2.770000e+01,9.660000e+02,15311500014
2.691489791564e+08,2.840000e+01,2.760000e+01,9.660000e+02,15311500015
2.691503440490e+08,2.830000e+01,2.750000e+01,9.670000e+02,15311500016
2.691517001063e+08,2.810000e+01,2.740000e+01,9.670000e+02,15311500017
2.691530580484e+08,2.810000e+01,2.750000e+01,9.670000e+02,15311500018
2.691544060258e+08,2.820000e+01,2.750000e+01,9.670000e+02,15311500019
2.691557510413e+08,2.810000e+01,2.750000e+01,9.670000e+02,15311500020
2.691570950195e+08,2.800000e+01,2.740000e+01,9.670000e+02,15311500021
2.691584320401e+08,2.790000e+01,2.740000e+01,9.670000e+02,15311500022
2.691597110321e+08,2.790000e+01,2.730000e+01,9.680000e+02,15311500023
2.691610390157e+08,2.790000e+01,2.740000e+01,9.680000e+02,15311500024
2.691622331287e+08,2.790000e+01,2.740000e+01,9.680000e+02,15311500025
2.691635490366e+08,2.810000e+01,2.750000e+01,9.680000e+02,15311500026
2.691648570530e+08,2.830000e+01,2.770000e+01,9.680000e+02,15311500027
2.691749883568e+08,2.920000e+01,2.850000e+01,9.670000e+02,15311500028
