#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.691288040246e+08,2.691302849814e+08,1.480956721544e+03,47012,46716,42481,296,296,0,1,e,C,2015,7,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15311400001,0,0,0
2,2.691302890289e+08,2.691317699970e+08,1.480968109727e+03,47005,46743,42355,262,262,0,1,e,C,2015,7,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15311400002,0,0,0
3,2.691317750334e+08,2.691332539939e+08,1.478960469365e+03,47015,46780,42560,235,235,0,1,e,C,2015,7,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15311400003,0,0,0
4,2.691332590844e+08,2.691347259890e+08,1.466904638231e+03,47054,46783,42460,271,271,0,1,e,C,2015,7,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.606268e+00,15311400004,0,0,0
5,2.691347300189e+08,2.691361969638e+08,1.466944933891e+03,47039,46763,42463,276,276,0,1,e,C,2015,7,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15311400005,0,0,0
6,2.691362010567e+08,2.691376469966e+08,1.445939896107e+03,47100,46869,42624,231,231,0,1,e,C,2015,7,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.450586e+00,15311500006,0,0,0
7,2.691376510853e+08,2.691390889887e+08,1.437903409541e+03,47110,46869,42825,241,241,0,1,e,C,2015,7,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15311500007,0,0,0
8,2.691390930717e+08,2.691405329975e+08,1.439925764203e+03,47097,46842,42687,255,255,0,1,e,C,2015,7,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15311500008,0,0,0
9,2.691405370229e+08,2.691419629768e+08,1.425953824580e+03,47118,46876,42761,242,242,0,1,e,C,2015,7,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15311500009,0,0,0
10,2.691419670370e+08,2.691433879406e+08,1.420903671145e+03,47131,46899,42705,232,232,0,1,e,C,2015,7,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15311500010,0,0,0
11,2.691433930511e+08,2.691447959696e+08,1.402918522000e+03,47188,46921,42743,267,267,0,1,e,C,2015,7,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.611111e+00,15311500011,0,0,0
12,2.691448000280e+08,2.691461999859e+08,1.399957902253e+03,47196,46970,42857,226,226,0,1,e,C,2015,7,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.875802e+00,15311500012,0,0,0
13,2.691462040388e+08,2.691475929591e+08,1.388920374990e+03,47214,46991,42996,223,223,0,1,e,C,2015,7,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.653955e+00,15311500013,0,0,0
14,2.691475970209e+08,2.691489739453e+08,1.376924316049e+03,47224,47012,42835,212,212,0,1,e,C,2015,7,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.992743e+00,15311500014,0,0,0
15,2.691489791564e+08,2.691503399945e+08,1.360838124335e+03,47262,47056,43012,206,206,0,1,e,C,2015,7,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15311500015,0,0,0
16,2.691503440490e+08,2.691516959523e+08,1.351903347552e+03,47287,47067,42971,220,220,0,1,e,C,2015,7,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15311500016,0,0,0
17,2.691517001063e+08,2.691530539803e+08,1.353873935223e+03,47281,47025,43083,256,256,0,1,e,C,2015,7,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.546128e+00,15311500017,0,0,0
18,2.691530580484e+08,2.691544009893e+08,1.342940860450e+03,47281,47059,43031,222,222,0,1,e,C,2015,7,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.656249e+00,15311500018,0,0,0
19,2.691544060258e+08,2.691557469719e+08,1.340946091950e+03,47312,47082,42931,230,230,0,1,e,C,2015,7,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15311500019,0,0,0
20,2.691557510413e+08,2.691570909592e+08,1.339917881906e+03,47310,47101,43203,209,209,0,1,e,C,2015,7,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.785235e+00,15311500020,0,0,0
21,2.691570950195e+08,2.691584279875e+08,1.332967977881e+03,47313,47081,43104,232,232,0,1,e,C,2015,7,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15311500021,0,0,0
22,2.691584320401e+08,2.691596999750e+08,1.267934900522e+03,45269,45059,41240,210,210,0,1,e,C,2015,7,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.889677e+00,15311500022,0,0,0
23,2.691597110321e+08,2.691610339739e+08,1.322941813231e+03,47310,47057,43154,253,253,0,1,e,C,2015,7,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.014355e+00,15311500023,0,0,0
24,2.691610390157e+08,2.691622219172e+08,1.182901564479e+03,42225,42035,38541,190,190,0,2,e,C,2015,7,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.688080e+00,15311500024,0,0,0
25,2.691622331287e+08,2.691635449992e+08,1.311870567620e+03,47361,47124,43245,237,237,0,1,e,C,2015,7,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15311500025,0,0,0
26,2.691635490366e+08,2.691648519981e+08,1.302961485684e+03,47361,47127,43117,234,234,0,1,e,C,2015,7,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.677147e+00,15311500026,0,0,0
27,2.691648570530e+08,2.691679360326e+08,3.078979681194e+03,32433,32287,29476,146,146,0,1,e,C,2015,7,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.276266e+00,15311500027,0,0,0
28,2.691749883568e+08,2.691885837425e+08,1.359538572270e+04,158,8,4,150,150,0,45,e,C,2015,7,13,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.588022e+00,15311500028,0,0,524288
