#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.691288040000e+08,2.691288650000e+08,3.052459e+01,7.073918e-01,2.809836e+01,6.786965e-01,9.205156e-01,6.268544e-03,3.020000e+01,2.950000e+01,9.660000e+02,15311400001
2.691288650000e+08,2.691289260000e+08,3.237705e+01,7.285405e-01,2.922951e+01,6.922227e-01,9.027848e-01,6.666158e-03,3.020000e+01,2.950000e+01,9.660000e+02,15311400001
2.691289260000e+08,2.691289870000e+08,3.211475e+01,7.255835e-01,2.906557e+01,6.902788e-01,9.050536e-01,6.623067e-03,3.020000e+01,2.950000e+01,9.660000e+02,15311400001
2.691289870000e+08,2.691290480000e+08,3.131148e+01,7.164516e-01,2.842623e+01,6.826447e-01,9.078534e-01,6.618061e-03,3.020000e+01,2.950000e+01,9.660000e+02,15311400001
2.691290480000e+08,2.691291090000e+08,3.155738e+01,7.192594e-01,2.870492e+01,6.859828e-01,9.096104e-01,6.535391e-03,3.020000e+01,2.950000e+01,9.660000e+02,15311400001
2.691291090000e+08,2.691291700000e+08,3.118033e+01,7.149495e-01,2.839344e+01,6.822509e-01,9.106204e-01,6.541580e-03,3.020000e+01,2.950000e+01,9.660000e+02,15311400001
2.691291700000e+08,2.691292310000e+08,3.036065e+01,7.054897e-01,2.757377e+01,6.723310e-01,9.082074e-01,6.709281e-03,3.020000e+01,2.950000e+01,9.660000e+02,15311400001
2.691292310000e+08,2.691292920000e+08,3.211475e+01,7.255835e-01,2.900000e+01,6.894997e-01,9.030117e-01,6.686349e-03,3.020000e+01,2.950000e+01,9.660000e+02,15311400001
2.691292920000e+08,2.691293530000e+08,3.086885e+01,7.113696e-01,2.793443e+01,6.767136e-01,9.049389e-01,6.759052e-03,3.020000e+01,2.950000e+01,9.660000e+02,15311400001
2.691293530000e+08,2.691294140000e+08,3.137705e+01,7.172014e-01,2.863935e+01,6.851988e-01,9.127482e-01,6.450477e-03,3.020000e+01,2.950000e+01,9.660000e+02,15311400001
2.691294140000e+08,2.691294750000e+08,3.195082e+01,7.237292e-01,2.929508e+01,6.929987e-01,9.168804e-01,6.253196e-03,3.020000e+01,2.950000e+01,9.660000e+02,15311400001
2.691294750000e+08,2.691295360000e+08,3.122951e+01,7.155132e-01,2.859016e+01,6.846102e-01,9.154856e-01,6.372997e-03,3.020000e+01,2.950000e+01,9.660000e+02,15311400001
2.691295360000e+08,2.691295970000e+08,3.124590e+01,7.157010e-01,2.826229e+01,6.806734e-01,9.045120e-01,6.731627e-03,3.020000e+01,2.950000e+01,9.660000e+02,15311400001
2.691295970000e+08,2.691296580000e+08,3.196721e+01,7.239149e-01,2.903279e+01,6.898894e-01,9.082052e-01,6.538586e-03,3.020000e+01,2.950000e+01,9.660000e+02,15311400001
2.691296580000e+08,2.691297190000e+08,3.077049e+01,7.102354e-01,2.762295e+01,6.729304e-01,8.977091e-01,6.994459e-03,3.020000e+01,2.950000e+01,9.660000e+02,15311400001
2.691297190000e+08,2.691297800000e+08,3.119672e+01,7.151375e-01,2.827869e+01,6.808708e-01,9.064635e-01,6.674923e-03,3.020000e+01,2.950000e+01,9.660000e+02,15311400001
2.691297800000e+08,2.691298410000e+08,3.252459e+01,7.301986e-01,2.959016e+01,6.964802e-01,9.097782e-01,6.432097e-03,3.020000e+01,2.950000e+01,9.660000e+02,15311400001
2.691298410000e+08,2.691299020000e+08,3.111475e+01,7.141974e-01,2.821312e+01,6.800809e-01,9.067439e-01,6.674715e-03,3.020000e+01,2.950000e+01,9.660000e+02,15311400001
2.691299020000e+08,2.691299630000e+08,3.244262e+01,7.292780e-01,2.965574e+01,6.972515e-01,9.140980e-01,6.299050e-03,3.020000e+01,2.950000e+01,9.660000e+02,15311400001
2.691299630000e+08,2.691300240000e+08,3.265574e+01,7.316693e-01,2.944262e+01,6.947417e-01,9.016064e-01,6.673400e-03,3.020000e+01,2.950000e+01,9.660000e+02,15311400001
2.691300240000e+08,2.691300850000e+08,3.152459e+01,7.188857e-01,2.867213e+01,6.855910e-01,9.095164e-01,6.541850e-03,3.020000e+01,2.950000e+01,9.660000e+02,15311400001
2.691300850000e+08,2.691301460000e+08,3.157377e+01,7.194461e-01,2.881967e+01,6.873526e-01,9.127726e-01,6.429536e-03,3.020000e+01,2.950000e+01,9.660000e+02,15311400001
2.691301460000e+08,2.691302070000e+08,3.206557e+01,7.250277e-01,2.944262e+01,6.947417e-01,9.182004e-01,6.196691e-03,3.020000e+01,2.950000e+01,9.660000e+02,15311400001
2.691302070000e+08,2.691302680000e+08,3.042623e+01,7.062511e-01,2.785246e+01,6.757202e-01,9.154095e-01,6.459211e-03,3.020000e+01,2.950000e+01,9.660000e+02,15311400001
2.691302890000e+08,2.691303500000e+08,3.147541e+01,7.183247e-01,2.849180e+01,6.834316e-01,9.052083e-01,6.685112e-03,3.000000e+01,2.930000e+01,9.660000e+02,15311400002
2.691303500000e+08,2.691304110000e+08,3.244262e+01,7.292780e-01,2.942623e+01,6.945482e-01,9.070237e-01,6.527885e-03,3.000000e+01,2.930000e+01,9.660000e+02,15311400002
2.691304110000e+08,2.691304720000e+08,3.249180e+01,7.298304e-01,2.936065e+01,6.937739e-01,9.036327e-01,6.628404e-03,3.000000e+01,2.930000e+01,9.660000e+02,15311400002
2.691304720000e+08,2.691305330000e+08,3.081967e+01,7.108027e-01,2.790164e+01,6.763164e-01,9.053192e-01,6.752320e-03,3.000000e+01,2.930000e+01,9.660000e+02,15311400002
2.691305330000e+08,2.691305940000e+08,3.172131e+01,7.211252e-01,2.896721e+01,6.891098e-01,9.131783e-01,6.401055e-03,3.000000e+01,2.930000e+01,9.660000e+02,15311400002
2.691305940000e+08,2.691306550000e+08,3.119672e+01,7.151375e-01,2.824590e+01,6.804760e-01,9.054125e-01,6.708428e-03,3.000000e+01,2.930000e+01,9.660000e+02,15311400002
2.691306550000e+08,2.691307160000e+08,3.239344e+01,7.287250e-01,2.922951e+01,6.922227e-01,9.023280e-01,6.678422e-03,3.000000e+01,2.930000e+01,9.660000e+02,15311400002
2.691307160000e+08,2.691307770000e+08,3.218033e+01,7.263238e-01,2.955738e+01,6.960942e-01,9.184921e-01,6.175576e-03,3.000000e+01,2.930000e+01,9.660000e+02,15311400002
2.691307770000e+08,2.691308380000e+08,2.972131e+01,6.980219e-01,2.678688e+01,6.626683e-01,9.012686e-01,7.005770e-03,3.000000e+01,2.930000e+01,9.660000e+02,15311400002
2.691308380000e+08,2.691308990000e+08,3.116393e+01,7.147616e-01,2.816393e+01,6.794879e-01,9.037349e-01,6.764940e-03,3.000000e+01,2.930000e+01,9.660000e+02,15311400002
2.691308990000e+08,2.691309600000e+08,3.159016e+01,7.196329e-01,2.826229e+01,6.806734e-01,8.946549e-01,6.993491e-03,3.000000e+01,2.930000e+01,9.660000e+02,15311400002
2.691309600000e+08,2.691310210000e+08,3.206557e+01,7.250277e-01,2.913115e+01,6.910570e-01,9.084867e-01,6.519539e-03,3.000000e+01,2.930000e+01,9.660000e+02,15311400002
2.691310210000e+08,2.691310820000e+08,3.136065e+01,7.170140e-01,2.839344e+01,6.822509e-01,9.053842e-01,6.691766e-03,3.000000e+01,2.930000e+01,9.660000e+02,15311400002
2.691310820000e+08,2.691311430000e+08,3.195082e+01,7.237292e-01,2.901639e+01,6.896946e-01,9.081580e-01,6.541773e-03,3.000000e+01,2.930000e+01,9.660000e+02,15311400002
2.691311430000e+08,2.691312040000e+08,3.152459e+01,7.188857e-01,2.839344e+01,6.822509e-01,9.006760e-01,6.820587e-03,3.000000e+01,2.930000e+01,9.660000e+02,15311400002
2.691312040000e+08,2.691312650000e+08,3.132787e+01,7.166391e-01,2.822951e+01,6.802785e-01,9.010989e-01,6.828989e-03,3.000000e+01,2.930000e+01,9.660000e+02,15311400002
2.691312650000e+08,2.691313260000e+08,3.162295e+01,7.200063e-01,2.867213e+01,6.855910e-01,9.066874e-01,6.622666e-03,3.000000e+01,2.930000e+01,9.660000e+02,15311400002
2.691313260000e+08,2.691313870000e+08,3.139344e+01,7.173887e-01,2.870492e+01,6.859828e-01,9.143603e-01,6.394578e-03,3.000000e+01,2.930000e+01,9.660000e+02,15311400002
2.691313870000e+08,2.691314480000e+08,3.155738e+01,7.192594e-01,2.836065e+01,6.818569e-01,8.987013e-01,6.876924e-03,3.000000e+01,2.930000e+01,9.660000e+02,15311400002
2.691314480000e+08,2.691315090000e+08,3.250820e+01,7.300146e-01,2.919672e+01,6.918344e-01,8.981341e-01,6.792406e-03,3.000000e+01,2.930000e+01,9.660000e+02,15311400002
2.691315090000e+08,2.691315700000e+08,3.057377e+01,7.079614e-01,2.765574e+01,6.733296e-01,9.045576e-01,6.803764e-03,3.000000e+01,2.930000e+01,9.660000e+02,15311400002
2.691315700000e+08,2.691316310000e+08,3.116393e+01,7.147616e-01,2.819672e+01,6.798833e-01,9.047869e-01,6.731787e-03,3.000000e+01,2.930000e+01,9.660000e+02,15311400002
2.691316310000e+08,2.691316920000e+08,3.218033e+01,7.263238e-01,2.944262e+01,6.947417e-01,9.149261e-01,6.296961e-03,3.000000e+01,2.930000e+01,9.660000e+02,15311400002
2.691316920000e+08,2.691317530000e+08,3.073771e+01,7.098569e-01,2.821312e+01,6.800809e-01,9.178666e-01,6.340872e-03,3.000000e+01,2.930000e+01,9.660000e+02,15311400002
2.691317750000e+08,2.691318360000e+08,3.032787e+01,7.051086e-01,2.777049e+01,6.747251e-01,9.156757e-01,6.460429e-03,2.990000e+01,2.920000e+01,9.670000e+02,15311400003
2.691318360000e+08,2.691318970000e+08,3.083607e+01,7.109918e-01,2.826229e+01,6.806734e-01,9.165338e-01,6.377276e-03,2.990000e+01,2.920000e+01,9.670000e+02,15311400003
2.691318970000e+08,2.691319580000e+08,3.249180e+01,7.298304e-01,2.944262e+01,6.947417e-01,9.061554e-01,6.550194e-03,2.990000e+01,2.920000e+01,9.670000e+02,15311400003
2.691319580000e+08,2.691320190000e+08,3.091803e+01,7.119361e-01,2.845902e+01,6.830382e-01,9.204666e-01,6.230285e-03,2.990000e+01,2.920000e+01,9.670000e+02,15311400003
2.691320190000e+08,2.691320800000e+08,3.273771e+01,7.325870e-01,2.968852e+01,6.976368e-01,9.068603e-01,6.503522e-03,2.990000e+01,2.920000e+01,9.670000e+02,15311400003
2.691320800000e+08,2.691321410000e+08,3.147541e+01,7.183247e-01,2.863935e+01,6.851988e-01,9.098958e-01,6.534580e-03,2.990000e+01,2.920000e+01,9.670000e+02,15311400003
2.691321410000e+08,2.691322020000e+08,3.106557e+01,7.136328e-01,2.824590e+01,6.804760e-01,9.092348e-01,6.599227e-03,2.990000e+01,2.920000e+01,9.670000e+02,15311400003
2.691322020000e+08,2.691322630000e+08,3.195082e+01,7.237292e-01,2.904918e+01,6.900841e-01,9.091842e-01,6.508796e-03,2.990000e+01,2.920000e+01,9.670000e+02,15311400003
2.691322630000e+08,2.691323240000e+08,3.196721e+01,7.239149e-01,2.952459e+01,6.957080e-01,9.235898e-01,6.015864e-03,2.990000e+01,2.920000e+01,9.670000e+02,15311400003
2.691323240000e+08,2.691323850000e+08,3.063935e+01,7.087202e-01,2.765574e+01,6.733296e-01,9.026217e-01,6.857712e-03,2.990000e+01,2.920000e+01,9.670000e+02,15311400003
2.691323850000e+08,2.691324460000e+08,3.211475e+01,7.255835e-01,2.867213e+01,6.855910e-01,8.928025e-01,6.989609e-03,2.990000e+01,2.920000e+01,9.670000e+02,15311400003
2.691324460000e+08,2.691325070000e+08,3.255738e+01,7.305666e-01,2.973771e+01,6.982144e-01,9.133937e-01,6.311230e-03,2.990000e+01,2.920000e+01,9.670000e+02,15311400003
2.691325070000e+08,2.691325680000e+08,3.103279e+01,7.132561e-01,2.844262e+01,6.828415e-01,9.165346e-01,6.357002e-03,2.990000e+01,2.920000e+01,9.670000e+02,15311400003
2.691325680000e+08,2.691326290000e+08,3.208197e+01,7.252130e-01,2.885246e+01,6.877435e-01,8.993357e-01,6.801476e-03,2.990000e+01,2.920000e+01,9.670000e+02,15311400003
2.691326290000e+08,2.691326900000e+08,3.085246e+01,7.111807e-01,2.836065e+01,6.818569e-01,9.192349e-01,6.280806e-03,2.990000e+01,2.920000e+01,9.670000e+02,15311400003
2.691326900000e+08,2.691327510000e+08,3.236066e+01,7.283560e-01,2.932787e+01,6.933864e-01,9.062817e-01,6.559494e-03,2.990000e+01,2.920000e+01,9.670000e+02,15311400003
2.691327510000e+08,2.691328120000e+08,3.191803e+01,7.233578e-01,2.929508e+01,6.929987e-01,9.178223e-01,6.224053e-03,2.990000e+01,2.920000e+01,9.670000e+02,15311400003
2.691328120000e+08,2.691328730000e+08,3.180328e+01,7.220562e-01,2.880328e+01,6.871571e-01,9.056701e-01,6.636037e-03,2.990000e+01,2.920000e+01,9.670000e+02,15311400003
2.691328730000e+08,2.691329340000e+08,3.132787e+01,7.166391e-01,2.859016e+01,6.846102e-01,9.126112e-01,6.460119e-03,2.990000e+01,2.920000e+01,9.670000e+02,15311400003
2.691329340000e+08,2.691329950000e+08,3.206557e+01,7.250277e-01,2.901639e+01,6.896946e-01,9.049080e-01,6.632691e-03,2.990000e+01,2.920000e+01,9.670000e+02,15311400003
2.691329950000e+08,2.691330560000e+08,3.213115e+01,7.257687e-01,2.939344e+01,6.941612e-01,9.147959e-01,6.306149e-03,2.990000e+01,2.920000e+01,9.670000e+02,15311400003
2.691330560000e+08,2.691331170000e+08,3.019672e+01,7.035824e-01,2.724590e+01,6.683219e-01,9.022802e-01,6.918585e-03,2.990000e+01,2.920000e+01,9.670000e+02,15311400003
2.691331170000e+08,2.691331780000e+08,3.232787e+01,7.279870e-01,2.916393e+01,6.914458e-01,9.021298e-01,6.691234e-03,2.990000e+01,2.920000e+01,9.670000e+02,15311400003
2.691331780000e+08,2.691332390000e+08,3.137705e+01,7.172014e-01,2.850820e+01,6.836282e-01,9.085684e-01,6.588035e-03,2.990000e+01,2.920000e+01,9.670000e+02,15311400003
2.691332590000e+08,2.691333200000e+08,3.196721e+01,7.239149e-01,2.904918e+01,6.900841e-01,9.087179e-01,6.522138e-03,2.980000e+01,2.900000e+01,9.660000e+02,15311400004
2.691333200000e+08,2.691333810000e+08,3.152459e+01,7.188857e-01,2.824590e+01,6.804760e-01,8.959959e-01,6.961273e-03,2.980000e+01,2.900000e+01,9.660000e+02,15311400004
2.691333810000e+08,2.691334420000e+08,3.260656e+01,7.311181e-01,2.957377e+01,6.962873e-01,9.069884e-01,6.512563e-03,2.980000e+01,2.900000e+01,9.660000e+02,15311400004
2.691334420000e+08,2.691335030000e+08,3.275410e+01,7.327704e-01,2.960656e+01,6.966731e-01,9.039039e-01,6.593504e-03,2.980000e+01,2.900000e+01,9.660000e+02,15311400004
2.691335030000e+08,2.691335640000e+08,3.154098e+01,7.190726e-01,2.834426e+01,6.816598e-01,8.986486e-01,6.880298e-03,2.980000e+01,2.900000e+01,9.660000e+02,15311400004
2.691335640000e+08,2.691336250000e+08,3.140984e+01,7.175760e-01,2.839344e+01,6.822509e-01,9.039666e-01,6.731155e-03,2.980000e+01,2.900000e+01,9.660000e+02,15311400004
2.691336250000e+08,2.691336860000e+08,3.234426e+01,7.281715e-01,2.934426e+01,6.935802e-01,9.072478e-01,6.530726e-03,2.980000e+01,2.900000e+01,9.660000e+02,15311400004
2.691336860000e+08,2.691337470000e+08,3.140984e+01,7.175760e-01,2.914754e+01,6.912514e-01,9.279749e-01,5.906255e-03,2.980000e+01,2.900000e+01,9.660000e+02,15311400004
2.691337470000e+08,2.691338080000e+08,3.222951e+01,7.268787e-01,2.911475e+01,6.908625e-01,9.033571e-01,6.663816e-03,2.980000e+01,2.900000e+01,9.660000e+02,15311400004
2.691338080000e+08,2.691338690000e+08,3.149180e+01,7.185117e-01,2.867213e+01,6.855910e-01,9.104633e-01,6.514306e-03,2.980000e+01,2.900000e+01,9.660000e+02,15311400004
2.691338690000e+08,2.691339300000e+08,3.145902e+01,7.181376e-01,2.829508e+01,6.810681e-01,8.994268e-01,6.865729e-03,2.980000e+01,2.900000e+01,9.660000e+02,15311400004
2.691339300000e+08,2.691339910000e+08,3.159016e+01,7.196329e-01,2.885246e+01,6.877435e-01,9.133368e-01,6.409025e-03,2.980000e+01,2.900000e+01,9.660000e+02,15311400004
2.691339910000e+08,2.691340520000e+08,3.078688e+01,7.104245e-01,2.781967e+01,6.753223e-01,9.036209e-01,6.809838e-03,2.980000e+01,2.900000e+01,9.660000e+02,15311400004
2.691340520000e+08,2.691341130000e+08,3.288525e+01,7.342359e-01,3.000000e+01,7.012869e-01,9.122632e-01,6.316631e-03,2.980000e+01,2.900000e+01,9.660000e+02,15311400004
2.691341130000e+08,2.691341740000e+08,3.178688e+01,7.218701e-01,2.904918e+01,6.900841e-01,9.138731e-01,6.371231e-03,2.980000e+01,2.900000e+01,9.660000e+02,15311400004
2.691341740000e+08,2.691342350000e+08,3.213115e+01,7.257687e-01,2.922951e+01,6.922227e-01,9.096939e-01,6.474081e-03,2.980000e+01,2.900000e+01,9.660000e+02,15311400004
2.691342350000e+08,2.691342960000e+08,3.152459e+01,7.188857e-01,2.854098e+01,6.840212e-01,9.053562e-01,6.675228e-03,2.980000e+01,2.900000e+01,9.660000e+02,15311400004
2.691342960000e+08,2.691343570000e+08,3.214754e+01,7.259538e-01,2.901639e+01,6.896946e-01,9.026007e-01,6.695561e-03,2.980000e+01,2.900000e+01,9.660000e+02,15311400004
2.691343570000e+08,2.691344180000e+08,3.240984e+01,7.289093e-01,2.945902e+01,6.949350e-01,9.089530e-01,6.469941e-03,2.980000e+01,2.900000e+01,9.660000e+02,15311400004
2.691344180000e+08,2.691344790000e+08,3.232787e+01,7.279870e-01,2.952459e+01,6.957080e-01,9.132860e-01,6.337157e-03,2.980000e+01,2.900000e+01,9.660000e+02,15311400004
2.691344790000e+08,2.691345400000e+08,3.091803e+01,7.119361e-01,2.836065e+01,6.818569e-01,9.172853e-01,6.342680e-03,2.980000e+01,2.900000e+01,9.660000e+02,15311400004
2.691345400000e+08,2.691346010000e+08,3.285246e+01,7.338699e-01,2.957377e+01,6.962873e-01,9.001996e-01,6.695557e-03,2.980000e+01,2.900000e+01,9.660000e+02,15311400004
2.691346010000e+08,2.691346620000e+08,3.186885e+01,7.228003e-01,2.900000e+01,6.894997e-01,9.099794e-01,6.491403e-03,2.980000e+01,2.900000e+01,9.660000e+02,15311400004
2.691346620000e+08,2.691347230000e+08,3.140984e+01,7.175760e-01,2.839344e+01,6.822509e-01,9.039666e-01,6.731155e-03,2.980000e+01,2.900000e+01,9.660000e+02,15311400004
2.691347300000e+08,2.691347910000e+08,3.070492e+01,7.094782e-01,2.793443e+01,6.767136e-01,9.097704e-01,6.620205e-03,2.960000e+01,2.890000e+01,9.660000e+02,15311400005
2.691347910000e+08,2.691348520000e+08,3.262295e+01,7.313019e-01,2.968852e+01,6.976368e-01,9.100503e-01,6.413662e-03,2.960000e+01,2.890000e+01,9.660000e+02,15311400005
2.691348520000e+08,2.691349130000e+08,3.260656e+01,7.311181e-01,2.932787e+01,6.933864e-01,8.994470e-01,6.743230e-03,2.960000e+01,2.890000e+01,9.660000e+02,15311400005
2.691349130000e+08,2.691349740000e+08,3.100000e+01,7.128792e-01,2.818033e+01,6.796857e-01,9.090428e-01,6.612488e-03,2.960000e+01,2.890000e+01,9.660000e+02,15311400005
2.691349740000e+08,2.691350350000e+08,3.181967e+01,7.222423e-01,2.880328e+01,6.871571e-01,9.052035e-01,6.649002e-03,2.960000e+01,2.890000e+01,9.660000e+02,15311400005
2.691350350000e+08,2.691350960000e+08,3.193443e+01,7.235435e-01,2.891803e+01,6.885246e-01,9.055442e-01,6.626356e-03,2.960000e+01,2.890000e+01,9.660000e+02,15311400005
2.691350960000e+08,2.691351570000e+08,3.162295e+01,7.200063e-01,2.880328e+01,6.871571e-01,9.108346e-01,6.488612e-03,2.960000e+01,2.890000e+01,9.660000e+02,15311400005
2.691351570000e+08,2.691352180000e+08,3.121312e+01,7.153254e-01,2.809836e+01,6.786965e-01,9.002101e-01,6.868815e-03,2.960000e+01,2.890000e+01,9.660000e+02,15311400005
2.691352180000e+08,2.691352790000e+08,3.124590e+01,7.157010e-01,2.824590e+01,6.804760e-01,9.039874e-01,6.748136e-03,2.960000e+01,2.890000e+01,9.660000e+02,15311400005
2.691352790000e+08,2.691353400000e+08,3.175410e+01,7.214978e-01,2.916393e+01,6.914458e-01,9.184306e-01,6.219022e-03,2.960000e+01,2.890000e+01,9.660000e+02,15311400005
2.691353400000e+08,2.691354010000e+08,3.316393e+01,7.373405e-01,3.008197e+01,7.022442e-01,9.070687e-01,6.455102e-03,2.960000e+01,2.890000e+01,9.660000e+02,15311400005
2.691354010000e+08,2.691354620000e+08,3.147541e+01,7.183247e-01,2.847541e+01,6.832350e-01,9.046875e-01,6.701523e-03,2.960000e+01,2.890000e+01,9.660000e+02,15311400005
2.691354620000e+08,2.691355230000e+08,3.054098e+01,7.075817e-01,2.806557e+01,6.783003e-01,9.189479e-01,6.322969e-03,2.960000e+01,2.890000e+01,9.660000e+02,15311400005
2.691355230000e+08,2.691355840000e+08,3.254099e+01,7.303826e-01,2.949180e+01,6.953216e-01,9.062972e-01,6.540807e-03,2.960000e+01,2.890000e+01,9.660000e+02,15311400005
2.691355840000e+08,2.691356450000e+08,3.203279e+01,7.246569e-01,2.890164e+01,6.883294e-01,9.022518e-01,6.718248e-03,2.960000e+01,2.890000e+01,9.660000e+02,15311400005
2.691356450000e+08,2.691357060000e+08,3.070492e+01,7.094782e-01,2.804918e+01,6.781022e-01,9.135078e-01,6.494950e-03,2.960000e+01,2.890000e+01,9.660000e+02,15311400005
2.691357060000e+08,2.691357670000e+08,3.309836e+01,7.366112e-01,3.004918e+01,7.018614e-01,9.078752e-01,6.436255e-03,2.960000e+01,2.890000e+01,9.660000e+02,15311400005
2.691357670000e+08,2.691358280000e+08,3.267213e+01,7.318529e-01,2.934426e+01,6.935802e-01,8.981435e-01,6.775066e-03,2.960000e+01,2.890000e+01,9.660000e+02,15311400005
2.691358280000e+08,2.691358890000e+08,3.173771e+01,7.213115e-01,2.898361e+01,6.893048e-01,9.132231e-01,6.397904e-03,2.960000e+01,2.890000e+01,9.660000e+02,15311400005
2.691358890000e+08,2.691359500000e+08,3.193443e+01,7.235435e-01,2.909836e+01,6.906680e-01,9.111910e-01,6.445235e-03,2.960000e+01,2.890000e+01,9.660000e+02,15311400005
2.691359500000e+08,2.691360110000e+08,3.140984e+01,7.175760e-01,2.847541e+01,6.832350e-01,9.065762e-01,6.648645e-03,2.960000e+01,2.890000e+01,9.660000e+02,15311400005
2.691360110000e+08,2.691360720000e+08,3.159016e+01,7.196329e-01,2.890164e+01,6.883294e-01,9.148936e-01,6.356609e-03,2.960000e+01,2.890000e+01,9.660000e+02,15311400005
2.691360720000e+08,2.691361330000e+08,3.231147e+01,7.278024e-01,2.919672e+01,6.918344e-01,9.036022e-01,6.647813e-03,2.960000e+01,2.890000e+01,9.660000e+02,15311400005
2.691361330000e+08,2.691361940000e+08,3.295082e+01,7.349676e-01,3.011475e+01,7.026268e-01,9.139304e-01,6.255810e-03,2.960000e+01,2.890000e+01,9.660000e+02,15311400005
2.691362010000e+08,2.691362620000e+08,3.478688e+01,7.551667e-01,3.177049e+01,7.216839e-01,9.132894e-01,6.108966e-03,2.940000e+01,2.870000e+01,9.660000e+02,15311500006
2.691362620000e+08,2.691363230000e+08,3.211475e+01,7.255835e-01,2.937705e+01,6.939675e-01,9.147524e-01,6.309219e-03,2.940000e+01,2.870000e+01,9.660000e+02,15311500006
2.691363230000e+08,2.691363840000e+08,3.154098e+01,7.190726e-01,2.867213e+01,6.855910e-01,9.090437e-01,6.555507e-03,2.940000e+01,2.870000e+01,9.660000e+02,15311500006
2.691363840000e+08,2.691364450000e+08,3.301639e+01,7.356986e-01,2.975410e+01,6.984068e-01,9.011917e-01,6.649296e-03,2.940000e+01,2.870000e+01,9.660000e+02,15311500006
2.691364450000e+08,2.691365060000e+08,3.396721e+01,7.462168e-01,3.067213e+01,7.090993e-01,9.029922e-01,6.502051e-03,2.940000e+01,2.870000e+01,9.660000e+02,15311500006
2.691365060000e+08,2.691365670000e+08,3.226229e+01,7.272483e-01,2.981967e+01,6.991760e-01,9.242886e-01,5.963096e-03,2.940000e+01,2.870000e+01,9.660000e+02,15311500006
2.691365670000e+08,2.691366280000e+08,3.144262e+01,7.179504e-01,2.854098e+01,6.840212e-01,9.077164e-01,6.608655e-03,2.940000e+01,2.870000e+01,9.660000e+02,15311500006
2.691366280000e+08,2.691366890000e+08,3.231147e+01,7.278024e-01,2.926229e+01,6.926108e-01,9.056317e-01,6.584846e-03,2.940000e+01,2.870000e+01,9.660000e+02,15311500006
2.691366890000e+08,2.691367500000e+08,3.278688e+01,7.331370e-01,2.959016e+01,6.964802e-01,9.025000e-01,6.633015e-03,2.940000e+01,2.870000e+01,9.660000e+02,15311500006
2.691367500000e+08,2.691368110000e+08,3.249180e+01,7.298304e-01,2.968852e+01,6.976368e-01,9.137235e-01,6.306694e-03,2.940000e+01,2.870000e+01,9.660000e+02,15311500006
2.691368110000e+08,2.691368720000e+08,3.324590e+01,7.382511e-01,3.008197e+01,7.022442e-01,9.048324e-01,6.516205e-03,2.940000e+01,2.870000e+01,9.660000e+02,15311500006
2.691368720000e+08,2.691369330000e+08,3.213115e+01,7.257687e-01,2.957377e+01,6.962873e-01,9.204082e-01,6.113591e-03,2.940000e+01,2.870000e+01,9.660000e+02,15311500006
2.691369330000e+08,2.691369940000e+08,3.152459e+01,7.188857e-01,2.883607e+01,6.875481e-01,9.147166e-01,6.369215e-03,2.940000e+01,2.870000e+01,9.660000e+02,15311500006
2.691369940000e+08,2.691370550000e+08,3.159016e+01,7.196329e-01,2.829508e+01,6.810681e-01,8.956928e-01,6.962992e-03,2.940000e+01,2.870000e+01,9.660000e+02,15311500006
2.691370550000e+08,2.691371160000e+08,3.242623e+01,7.290937e-01,2.914754e+01,6.912514e-01,8.988878e-01,6.778623e-03,2.940000e+01,2.870000e+01,9.660000e+02,15311500006
2.691371160000e+08,2.691371770000e+08,3.208197e+01,7.252130e-01,2.898361e+01,6.893048e-01,9.034236e-01,6.677068e-03,2.940000e+01,2.870000e+01,9.660000e+02,15311500006
2.691371770000e+08,2.691372380000e+08,3.283607e+01,7.336867e-01,2.968852e+01,6.976368e-01,9.041438e-01,6.577916e-03,2.940000e+01,2.870000e+01,9.660000e+02,15311500006
2.691372380000e+08,2.691372990000e+08,3.178688e+01,7.218701e-01,2.891803e+01,6.885246e-01,9.097473e-01,6.507311e-03,2.940000e+01,2.870000e+01,9.660000e+02,15311500006
2.691372990000e+08,2.691373600000e+08,3.231147e+01,7.278024e-01,2.918033e+01,6.916401e-01,9.030949e-01,6.663413e-03,2.940000e+01,2.870000e+01,9.660000e+02,15311500006
2.691373600000e+08,2.691374210000e+08,3.196721e+01,7.239149e-01,2.926229e+01,6.926108e-01,9.153846e-01,6.302448e-03,2.940000e+01,2.870000e+01,9.660000e+02,15311500006
2.691374210000e+08,2.691374820000e+08,3.168852e+01,7.207524e-01,2.895082e+01,6.889148e-01,9.136058e-01,6.390072e-03,2.940000e+01,2.870000e+01,9.660000e+02,15311500006
2.691374820000e+08,2.691375430000e+08,3.347541e+01,7.407950e-01,3.077049e+01,7.102354e-01,9.191968e-01,6.031017e-03,2.940000e+01,2.870000e+01,9.660000e+02,15311500006
2.691375430000e+08,2.691376040000e+08,3.165574e+01,7.203794e-01,2.898361e+01,6.893048e-01,9.155878e-01,6.326471e-03,2.940000e+01,2.870000e+01,9.660000e+02,15311500006
