#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.797596000000e+08,2.550000e+01,2.550000e+01,1.020000e+03,5323700001
2.797605000000e+08,2.550000e+01,2.540000e+01,1.020000e+03,5323700002
2.797623000000e+08,2.530000e+01,2.530000e+01,1.020000e+03,5323700003
2.797632000000e+08,2.520000e+01,2.520000e+01,1.020000e+03,5323800004
2.797641000000e+08,2.510000e+01,2.520000e+01,1.019000e+03,5323800005
2.797650000000e+08,2.500000e+01,2.510000e+01,1.020000e+03,5323800006
2.797659000000e+08,2.500000e+01,2.500000e+01,1.020000e+03,5323800007
2.797677000000e+08,2.490000e+01,2.490000e+01,1.019000e+03,5323800008
2.797686000000e+08,2.480000e+01,2.490000e+01,1.020000e+03,5323800009
2.797695000000e+08,2.470000e+01,2.480000e+01,1.019000e+03,5323800010
2.797704000000e+08,2.460000e+01,2.470000e+01,1.019000e+03,5323800011
2.797722000000e+08,2.440000e+01,2.460000e+01,1.019000e+03,5323800012
2.797731000000e+08,2.420000e+01,2.450000e+01,1.019000e+03,5323800013
2.797740000000e+08,2.410000e+01,2.450000e+01,1.019000e+03,5323800014
2.797749000000e+08,2.400000e+01,2.440000e+01,1.019000e+03,5323800015
2.797767000000e+08,2.390000e+01,2.430000e+01,1.019000e+03,5323800016
2.797776000000e+08,2.390000e+01,2.420000e+01,1.019000e+03,5323800017
2.797785000000e+08,2.380000e+01,2.410000e+01,1.019000e+03,5323800018
2.797794000000e+08,2.380000e+01,2.410000e+01,1.019000e+03,5323800019
2.797803000000e+08,2.380000e+01,2.400000e+01,1.019000e+03,5323800020
2.797821000000e+08,2.410000e+01,2.390000e+01,1.019000e+03,5323800021
2.797830000000e+08,2.410000e+01,2.390000e+01,1.019000e+03,5323800022
2.797839000000e+08,2.420000e+01,2.390000e+01,1.019000e+03,5323800023
2.797848000000e+08,2.450000e+01,2.380000e+01,1.019000e+03,5323800024
2.797857000000e+08,2.470000e+01,2.380000e+01,1.019000e+03,5323800025
2.797875000000e+08,2.500000e+01,2.380000e+01,1.020000e+03,5323800026
2.797884000000e+08,2.510000e+01,2.390000e+01,1.020000e+03,5323800027
2.797893000000e+08,2.520000e+01,2.390000e+01,1.020000e+03,5323800028
2.797902000000e+08,2.520000e+01,2.390000e+01,1.020000e+03,5323800029
2.797920000000e+08,2.540000e+01,2.400000e+01,1.020000e+03,5323800030
2.797929000000e+08,2.560000e+01,2.410000e+01,1.020000e+03,5323800031
2.797938000000e+08,2.570000e+01,2.410000e+01,1.020000e+03,5323800032
2.797947000000e+08,2.570000e+01,2.420000e+01,1.020000e+03,5323800033
2.797956000000e+08,2.570000e+01,2.420000e+01,1.020000e+03,5323800034
2.798001000000e+08,2.620000e+01,2.450000e+01,1.021000e+03,5323800036
2.798010000000e+08,2.640000e+01,2.460000e+01,1.020000e+03,5323800037
2.798019000000e+08,2.650000e+01,2.460000e+01,1.020000e+03,5323800038
2.798028000000e+08,2.610000e+01,2.470000e+01,1.020000e+03,5323800039
2.798046000000e+08,2.660000e+01,2.480000e+01,1.020000e+03,5323800040
2.798055000000e+08,2.690000e+01,2.490000e+01,1.019000e+03,5323800041
2.798064000000e+08,2.700000e+01,2.500000e+01,1.019000e+03,5323800042
2.798073000000e+08,2.710000e+01,2.510000e+01,1.019000e+03,5323800043
2.798082000000e+08,2.720000e+01,2.520000e+01,1.019000e+03,5323800044
2.798100000000e+08,2.760000e+01,2.530000e+01,1.019000e+03,5323800045
2.798109000000e+08,2.770000e+01,2.550000e+01,1.019000e+03,5323800046
2.798118000000e+08,2.780000e+01,2.560000e+01,1.019000e+03,5323800047
2.798127000000e+08,2.800000e+01,2.570000e+01,1.019000e+03,5323800048
2.798136000000e+08,2.800000e+01,2.580000e+01,1.019000e+03,5323800049
2.798154000000e+08,2.810000e+01,2.600000e+01,1.019000e+03,5323800050
2.798163000000e+08,2.820000e+01,2.600000e+01,1.019000e+03,5323800051
2.798172000000e+08,2.820000e+01,2.610000e+01,1.019000e+03,5323800052
2.798181000000e+08,2.820000e+01,2.620000e+01,1.019000e+03,5323800053
2.798190000000e+08,2.820000e+01,2.620000e+01,1.019000e+03,5323800054
2.798199000000e+08,2.800000e+01,2.630000e+01,1.019000e+03,5323800055
2.798217000000e+08,2.800000e+01,2.630000e+01,1.019000e+03,5323800056
2.798226000000e+08,2.790000e+01,2.640000e+01,1.019000e+03,5323800057
2.798235000000e+08,2.780000e+01,2.640000e+01,1.019000e+03,5323800058
2.798244000000e+08,2.760000e+01,2.630000e+01,1.019000e+03,5323800059
2.798262000000e+08,2.750000e+01,2.630000e+01,1.019000e+03,5323800060
2.798271000000e+08,2.700000e+01,2.630000e+01,1.019000e+03,5323800061
2.798280000000e+08,2.660000e+01,2.620000e+01,1.019000e+03,5323800062
2.798289000000e+08,2.630000e+01,2.610000e+01,1.019000e+03,5323800063
2.798298000000e+08,2.610000e+01,2.610000e+01,1.019000e+03,5323800064
2.798316000000e+08,2.580000e+01,2.590000e+01,1.019000e+03,5323800065
2.798325000000e+08,2.570000e+01,2.580000e+01,1.019000e+03,5323800066
2.798334000000e+08,2.550000e+01,2.570000e+01,1.019000e+03,5323800067
2.798343000000e+08,2.540000e+01,2.560000e+01,1.019000e+03,5323800068
2.798361000000e+08,2.530000e+01,2.540000e+01,1.019000e+03,5323800069
2.798370000000e+08,2.520000e+01,2.530000e+01,1.020000e+03,5323800070
2.798379000000e+08,2.500000e+01,2.520000e+01,1.019000e+03,5323800071
2.798388000000e+08,2.500000e+01,2.510000e+01,1.019000e+03,5323800072
2.798397000000e+08,2.500000e+01,2.500000e+01,1.019000e+03,5323800073
2.798415000000e+08,2.500000e+01,2.480000e+01,1.019000e+03,5323800074
2.798424000000e+08,2.500000e+01,2.480000e+01,1.019000e+03,5323800075
2.798433000000e+08,2.490000e+01,2.470000e+01,1.019000e+03,5323800076
2.798442000000e+08,2.480000e+01,2.460000e+01,1.019000e+03,5323800077
2.798460000000e+08,2.470000e+01,2.450000e+01,1.019000e+03,5323800001
2.798469000000e+08,2.470000e+01,2.450000e+01,1.019000e+03,5323800002
2.798478000000e+08,2.460000e+01,2.440000e+01,1.019000e+03,5323800003
2.798478000000e+08,2.460000e+01,2.440000e+01,1.019000e+03,5323800004
2.798496000000e+08,2.460000e+01,2.430000e+01,1.019000e+03,5323900005
2.798514000000e+08,2.450000e+01,2.420000e+01,1.018000e+03,5323900006
2.798523000000e+08,2.450000e+01,2.420000e+01,1.019000e+03,5323900007
2.798532000000e+08,2.450000e+01,2.420000e+01,1.019000e+03,5323900008
2.798541000000e+08,2.450000e+01,2.410000e+01,1.018000e+03,5323900009
2.798559000000e+08,2.440000e+01,2.410000e+01,1.018000e+03,5323900010
2.798568000000e+08,2.440000e+01,2.400000e+01,1.018000e+03,5323900011
2.798577000000e+08,2.430000e+01,2.400000e+01,1.018000e+03,5323900012
2.798586000000e+08,2.430000e+01,2.400000e+01,1.018000e+03,5323900013
2.798595000000e+08,2.420000e+01,2.390000e+01,1.018000e+03,5323900014
2.798613000000e+08,2.420000e+01,2.390000e+01,1.018000e+03,5323900015
2.798622000000e+08,2.420000e+01,2.380000e+01,1.018000e+03,5323900016
2.798631000000e+08,2.410000e+01,2.380000e+01,1.018000e+03,5323900017
2.798640000000e+08,2.410000e+01,2.380000e+01,1.018000e+03,5323900018
2.798649000000e+08,2.410000e+01,2.370000e+01,1.018000e+03,5323900019
2.798667000000e+08,2.400000e+01,2.370000e+01,1.018000e+03,5323900020
2.798676000000e+08,2.400000e+01,2.360000e+01,1.018000e+03,5323900021
2.798685000000e+08,2.400000e+01,2.360000e+01,1.019000e+03,5323900022
2.798694000000e+08,2.390000e+01,2.360000e+01,1.019000e+03,5323900023
2.798703000000e+08,2.390000e+01,2.360000e+01,1.018000e+03,5323900024
2.798721000000e+08,2.380000e+01,2.350000e+01,1.019000e+03,5323900025
2.798730000000e+08,2.380000e+01,2.350000e+01,1.019000e+03,5323900026
2.798739000000e+08,2.370000e+01,2.340000e+01,1.019000e+03,5323900027
2.798748000000e+08,2.370000e+01,2.340000e+01,1.020000e+03,5323900028
2.798757000000e+08,2.370000e+01,2.340000e+01,1.020000e+03,5323900029
2.798775000000e+08,2.350000e+01,2.330000e+01,1.020000e+03,5323900030
2.798784000000e+08,2.360000e+01,2.330000e+01,1.020000e+03,5323900031
2.798793000000e+08,2.360000e+01,2.320000e+01,1.020000e+03,5323900032
2.798802000000e+08,2.350000e+01,2.320000e+01,1.020000e+03,5323900033
2.798811000000e+08,2.340000e+01,2.320000e+01,1.020000e+03,5323900034
2.798829000000e+08,2.340000e+01,2.310000e+01,1.020000e+03,5323900035
2.798838000000e+08,2.340000e+01,2.310000e+01,1.020000e+03,5323900036
2.798847000000e+08,2.330000e+01,2.310000e+01,1.020000e+03,5323900037
2.798856000000e+08,2.330000e+01,2.300000e+01,1.020000e+03,5323900038
2.798865000000e+08,2.330000e+01,2.300000e+01,1.020000e+03,5323900039
2.798883000000e+08,2.330000e+01,2.290000e+01,1.020000e+03,5323900040
2.798892000000e+08,2.330000e+01,2.290000e+01,1.020000e+03,5323900041
2.798901000000e+08,2.330000e+01,2.290000e+01,1.020000e+03,5323900042
2.798910000000e+08,2.330000e+01,2.290000e+01,1.020000e+03,5323900043
2.798919000000e+08,2.330000e+01,2.280000e+01,1.019000e+03,5323900044
2.798937000000e+08,2.330000e+01,2.280000e+01,1.019000e+03,5323900045
2.798946000000e+08,2.330000e+01,2.280000e+01,1.019000e+03,5323900046
2.798955000000e+08,2.340000e+01,2.280000e+01,1.018000e+03,5323900047
2.798964000000e+08,2.350000e+01,2.280000e+01,1.018000e+03,5323900048
2.798973000000e+08,2.350000e+01,2.280000e+01,1.018000e+03,5323900049
2.798991000000e+08,2.340000e+01,2.280000e+01,1.018000e+03,5323900050
2.799000000000e+08,2.340000e+01,2.280000e+01,1.018000e+03,5323900051
2.799009000000e+08,2.340000e+01,2.280000e+01,1.018000e+03,5323900052
2.799018000000e+08,2.340000e+01,2.280000e+01,1.018000e+03,5323900053
2.799027000000e+08,2.340000e+01,2.280000e+01,1.018000e+03,5323900054
2.799045000000e+08,2.340000e+01,2.270000e+01,1.018000e+03,5323900055
2.799054000000e+08,2.340000e+01,2.270000e+01,1.018000e+03,5323900056
2.799063000000e+08,2.340000e+01,2.270000e+01,1.018000e+03,5323900057
2.799072000000e+08,2.340000e+01,2.270000e+01,1.018000e+03,5323900058
2.799081000000e+08,2.340000e+01,2.270000e+01,1.017000e+03,5323900059
2.799090000000e+08,2.340000e+01,2.270000e+01,1.017000e+03,5323900060
2.799108000000e+08,2.350000e+01,2.270000e+01,1.017000e+03,5323900061
2.799117000000e+08,2.340000e+01,2.270000e+01,1.018000e+03,5323900062
2.799126000000e+08,2.340000e+01,2.270000e+01,1.018000e+03,5323900063
2.799135000000e+08,2.340000e+01,2.270000e+01,1.018000e+03,5323900064
2.799153000000e+08,2.330000e+01,2.270000e+01,1.018000e+03,5323900065
2.799162000000e+08,2.330000e+01,2.270000e+01,1.018000e+03,5323900066
2.799171000000e+08,2.330000e+01,2.260000e+01,1.017000e+03,5323900067
2.799180000000e+08,2.320000e+01,2.260000e+01,1.017000e+03,5323900068
2.799189000000e+08,2.320000e+01,2.260000e+01,1.017000e+03,5323900069
2.799207000000e+08,2.320000e+01,2.260000e+01,1.017000e+03,5323900070
2.799216000000e+08,2.330000e+01,2.260000e+01,1.017000e+03,5323900071
2.799225000000e+08,2.320000e+01,2.260000e+01,1.017000e+03,5323900072
2.799234000000e+08,2.320000e+01,2.260000e+01,1.017000e+03,5323900073
2.799243000000e+08,2.320000e+01,2.250000e+01,1.017000e+03,5323900074
2.799261000000e+08,2.320000e+01,2.250000e+01,1.017000e+03,5323900075
2.799270000000e+08,2.320000e+01,2.250000e+01,1.017000e+03,5323900076
2.799279000000e+08,2.320000e+01,2.250000e+01,1.017000e+03,5323900077
2.799288000000e+08,2.320000e+01,2.250000e+01,1.017000e+03,5323900078
2.799297000000e+08,2.320000e+01,2.250000e+01,1.017000e+03,5323900079
2.799315000000e+08,2.310000e+01,2.240000e+01,1.017000e+03,5323900080
