#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.797601770207e+08,2.797612759365e+08,1.098915769219e+03,47784,44874,42774,2910,2910,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931818e+00,5323700001,0,0,514
2,2.797612790089e+08,2.797623789722e+08,1.099963330865e+03,47795,44820,42678,2975,2975,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985467e+00,5323700002,0,0,514
3,2.797623820124e+08,2.797634869881e+08,1.104975717425e+03,47765,44689,42734,3076,3076,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960218e+00,5323700003,0,0,514
4,2.797634900092e+08,2.797645899803e+08,1.099971071839e+03,47801,44830,42879,2971,2971,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964579e+00,5323800004,0,0,514
5,2.797645930066e+08,2.797657009505e+08,1.107943938613e+03,47765,44846,42925,2919,2919,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988277e+00,5323800005,0,0,514
6,2.797657040075e+08,2.797668079988e+08,1.103991228998e+03,47777,44768,42800,3009,3009,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323800006,0,0,514
7,2.797668110614e+08,2.797679169885e+08,1.105927122474e+03,47749,44755,42838,2994,2994,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981935e+00,5323800007,0,0,514
8,2.797679210009e+08,2.797690219758e+08,1.100974898219e+03,47770,44808,42990,2962,2962,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959166e+00,5323800008,0,0,514
9,2.797690260481e+08,2.797701229837e+08,1.096935601711e+03,47772,44889,43060,2883,2883,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.801456e+00,5323800009,0,0,514
10,2.797701270847e+08,2.797712349925e+08,1.107907808781e+03,47740,44697,42763,3043,3043,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980162e+00,5323800010,0,0,514
11,2.797712390033e+08,2.797723369868e+08,1.097983501315e+03,47760,44812,42780,2948,2948,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999090e+00,5323800011,0,0,514
12,2.797723410010e+08,2.797734409798e+08,1.099978825867e+03,47792,44793,42992,2999,2999,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999091e+00,5323800012,0,0,514
13,2.797734440375e+08,2.797745379957e+08,1.093958239377e+03,47776,44862,43017,2914,2914,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965296e+00,5323800013,0,0,514
14,2.797745420244e+08,2.797756469912e+08,1.104966792524e+03,47780,44844,42836,2936,2936,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964737e+00,5323800014,0,0,514
15,2.797756500150e+08,2.797767479867e+08,1.097971632838e+03,47762,44768,42848,2994,2994,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971793e+00,5323800015,0,0,514
16,2.797767520302e+08,2.797778469536e+08,1.094923409045e+03,47762,44736,42928,3026,3026,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991787e+00,5323800016,0,0,514
17,2.797778510006e+08,2.797789449681e+08,1.093967415214e+03,47800,44806,43059,2994,2994,0,2,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991779e+00,5323800017,0,0,514
18,2.797789480071e+08,2.797800479872e+08,1.099980155289e+03,47779,44746,42860,3033,3033,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988192e+00,5323800018,0,0,514
19,2.797800520208e+08,2.797811359753e+08,1.083954467237e+03,47810,44825,43025,2985,2985,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323800019,0,0,514
20,2.797811400214e+08,2.797822389755e+08,1.098954096973e+03,47763,44817,42974,2946,2946,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981817e+00,5323800020,0,0,514
21,2.797822430203e+08,2.797833439881e+08,1.100967839420e+03,47787,44857,43090,2930,2930,0,2,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323800021,0,0,514
22,2.797833470397e+08,2.797844149831e+08,1.067943337798e+03,47866,44899,41181,2967,2967,0,6,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323800022,0,0,514
23,2.797844180094e+08,2.797855079253e+08,1.089915818214e+03,47791,44701,42796,3090,3090,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323800023,0,0,514
24,2.797855120021e+08,2.797866019965e+08,1.089994333148e+03,47795,44788,43072,3007,3007,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323800024,0,0,514
25,2.797866060045e+08,2.797876839821e+08,1.077977550149e+03,47839,44864,42546,2975,2975,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993512e+00,5323800025,0,0,514
26,2.797876870062e+08,2.797887779672e+08,1.090960967302e+03,47812,44885,42518,2927,2927,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999084e+00,5323800026,0,0,514
27,2.797887810450e+08,2.797898709892e+08,1.089944145083e+03,47778,44838,42631,2940,2940,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975253e+00,5323800027,0,0,514
28,2.797898751509e+08,2.797909579568e+08,1.082805895209e+03,47831,44893,42478,2938,2938,0,2,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976014e+00,5323800028,0,0,514
29,2.797909610019e+08,2.797920469856e+08,1.085983742595e+03,47807,44831,42880,2976,2976,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.817846e+00,5323800029,0,0,514
30,2.797920510037e+08,2.797931319937e+08,1.080989985764e+03,47832,44937,42508,2895,2895,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992606e+00,5323800030,0,0,514
31,2.797931350088e+08,2.797942179775e+08,1.082968709946e+03,47808,44853,41019,2955,2955,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952030e+00,5323800031,0,0,514
32,2.797942210433e+08,2.797953138764e+08,1.092833079219e+03,47780,44797,42869,2983,2983,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977147e+00,5323800032,0,0,514
33,2.797953180411e+08,2.797964019691e+08,1.083928050935e+03,47804,44757,42482,3047,3047,0,2,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976039e+00,5323800033,0,0,514
34,2.797964060169e+08,2.797975029977e+08,1.096980785847e+03,47796,44787,42963,3009,3009,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962660e+00,5323800034,0,0,514
36,2.798003010557e+08,2.798013829962e+08,1.081940452099e+03,47812,44905,42664,2907,2907,0,2,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985225e+00,5323800036,0,0,514
37,2.798013860254e+08,2.798024559658e+08,1.069940371871e+03,47823,44944,42246,2879,2879,0,7,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946478e+00,5323800037,0,0,514
38,2.798024600305e+08,2.798035489627e+08,1.088932227910e+03,47804,44837,42223,2967,2967,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323800038,0,0,514
39,2.798035520847e+08,2.798046399590e+08,1.087874253631e+03,47807,44745,42401,3062,3062,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323800039,0,0,514
40,2.798046430649e+08,2.798057099801e+08,1.066915107667e+03,47861,45003,41681,2858,2858,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323800040,0,0,514
41,2.798057130070e+08,2.798067949708e+08,1.081963861346e+03,47815,44900,43089,2915,2915,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323800041,0,0,514
42,2.798067980144e+08,2.798078749989e+08,1.076984511554e+03,47827,44954,40593,2873,2873,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323800042,0,0,514
43,2.798078780247e+08,2.798089629986e+08,1.084973894000e+03,47812,44853,41668,2959,2959,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323800043,0,0,514
44,2.798089660044e+08,2.798100479978e+08,1.081993438661e+03,47788,44897,42622,2891,2891,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986150e+00,5323800044,0,0,514
45,2.798100520223e+08,2.798111359962e+08,1.083973808706e+03,47798,44866,40891,2932,2932,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998158e+00,5323800045,0,0,514
46,2.798111400037e+08,2.798122129792e+08,1.072975471318e+03,47845,44896,41779,2949,2949,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979516e+00,5323800046,0,0,514
47,2.798122160587e+08,2.798133119804e+08,1.095921631455e+03,47775,44811,42798,2964,2964,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.910665e+00,5323800047,0,0,514
48,2.798133160005e+08,2.798143999550e+08,1.083954509079e+03,47774,44830,42842,2944,2944,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993549e+00,5323800048,0,0,514
49,2.798144040172e+08,2.798154929751e+08,1.088957960188e+03,47777,44894,42045,2883,2883,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323800049,0,0,514
50,2.798154970031e+08,2.798165849968e+08,1.087993705392e+03,47823,44844,41880,2979,2979,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323800050,0,0,514
51,2.798165880380e+08,2.798176709961e+08,1.082958097041e+03,47823,44929,41122,2894,2894,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993543e+00,5323800051,0,0,514
52,2.798176740112e+08,2.798187629805e+08,1.088969289184e+03,47800,44907,42179,2893,2893,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999083e+00,5323800052,0,0,514
53,2.798187660112e+08,2.798198529946e+08,1.086983443558e+03,47779,44825,41624,2954,2954,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.925552e+00,5323800053,0,0,514
54,2.798198570042e+08,2.798209479936e+08,1.090989449918e+03,47772,44830,42498,2942,2942,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.883699e+00,5323800054,0,0,514
55,2.798209520189e+08,2.798220349974e+08,1.082978492618e+03,47802,44922,41329,2880,2880,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994466e+00,5323800055,0,0,514
56,2.798220390274e+08,2.798231139313e+08,1.074903962433e+03,47850,45013,40396,2837,2837,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979554e+00,5323800056,0,0,514
57,2.798231170033e+08,2.798242059881e+08,1.088984872460e+03,47804,44929,41021,2875,2875,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976146e+00,5323800057,0,0,514
58,2.798242100016e+08,2.798252879862e+08,1.077984599590e+03,47835,44954,40337,2881,2881,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.924003e+00,5323800058,0,0,514
59,2.798252910137e+08,2.798263639960e+08,1.072982289851e+03,47852,44980,41256,2872,2872,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968344e+00,5323800059,0,0,514
60,2.798263670549e+08,2.798274639962e+08,1.096941308260e+03,47805,44919,42445,2886,2886,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.949911e+00,5323800060,0,0,514
61,2.798274670346e+08,2.798285179964e+08,1.050961708844e+03,47777,44883,39279,2894,2894,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.920152e+00,5323800061,0,0,514
62,2.798285220231e+08,2.798296089922e+08,1.086969110429e+03,47778,44873,42291,2905,2905,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.840072e+00,5323800062,0,0,514
63,2.798296130269e+08,2.798307109701e+08,1.097943118930e+03,47761,44809,42383,2952,2952,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323800063,0,0,514
64,2.798307150473e+08,2.798318129952e+08,1.097947947383e+03,47794,44904,42786,2890,2890,0,2,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965423e+00,5323800064,0,0,514
65,2.798318160020e+08,2.798329109898e+08,1.094987795353e+03,47810,44841,42685,2969,2969,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969891e+00,5323800065,0,0,514
66,2.798329140025e+08,2.798340209504e+08,1.106947899878e+03,47787,44767,42724,3020,3020,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965703e+00,5323800066,0,0,514
67,2.798340240221e+08,2.798351229616e+08,1.098939510882e+03,47794,44876,42808,2918,2918,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.900910e+00,5323800067,0,0,514
68,2.798351260116e+08,2.798362139551e+08,1.087943483233e+03,47818,44867,42874,2951,2951,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.832875e+00,5323800068,0,0,514
69,2.798362170059e+08,2.798373109979e+08,1.093992072523e+03,47807,44827,42736,2980,2980,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.905023e+00,5323800069,0,0,514
70,2.798373140196e+08,2.798384119788e+08,1.097959211469e+03,47785,44834,42919,2951,2951,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987262e+00,5323800070,0,0,514
71,2.798384150452e+08,2.798395059953e+08,1.090950133085e+03,47795,44815,42858,2980,2980,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323800071,0,0,514
72,2.798395090284e+08,2.798405969280e+08,1.087899603724e+03,47800,44830,42903,2970,2970,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323800072,0,0,514
73,2.798406000009e+08,2.798416949697e+08,1.094968822837e+03,47791,44822,42852,2969,2969,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986314e+00,5323800073,0,0,514
74,2.798416980114e+08,2.798427909991e+08,1.092987718284e+03,47816,44877,43010,2939,2939,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993602e+00,5323800074,0,0,514
75,2.798427940056e+08,2.798438869892e+08,1.092983606100e+03,47789,44818,42916,2971,2971,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323800075,0,0,514
76,2.798438900064e+08,2.798449879897e+08,1.097983250141e+03,47783,44821,43009,2962,2962,0,1,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323800076,0,0,514
77,2.798449910871e+08,2.798460779816e+08,1.086894502640e+03,47817,44870,42839,2947,2947,0,2,e,B,2015,11,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989889e+00,5323800077,0,0,514
1,2.798460810168e+08,2.798471799557e+08,1.098938931048e+03,47768,44796,42982,2972,2972,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994546e+00,5323800001,0,0,514
2,2.798471840156e+08,2.798482749959e+08,1.090980240226e+03,47804,44846,42984,2958,2958,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977107e+00,5323800002,0,0,514
3,2.798482780051e+08,2.798493679619e+08,1.089956853092e+03,47803,44831,43022,2972,2972,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.923006e+00,5323800003,0,0,514
4,2.798493710315e+08,2.798504539956e+08,1.082964065671e+03,47797,44748,42912,3049,3049,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984319e+00,5323800004,0,0,514
5,2.798504580139e+08,2.798515459926e+08,1.087978693366e+03,47822,44897,43229,2925,2925,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323900005,0,0,514
6,2.798515490028e+08,2.798526379901e+08,1.088987278104e+03,47823,44865,42998,2958,2958,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999083e+00,5323900006,0,0,514
7,2.798526410083e+08,2.798537329992e+08,1.091990903497e+03,47779,44775,42791,3004,3004,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956084e+00,5323900007,0,0,514
8,2.798537370126e+08,2.798548269262e+08,1.089913582146e+03,47784,44892,43100,2892,2892,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.926673e+00,5323900008,0,0,514
9,2.798548310259e+08,2.798559219871e+08,1.090961261988e+03,47818,44840,43085,2978,2978,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.745422e+00,5323900009,0,0,514
10,2.798559250281e+08,2.798570109267e+08,1.085898564994e+03,47782,44821,43020,2961,2961,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962282e+00,5323900010,0,0,514
11,2.798570150019e+08,2.798580999833e+08,1.084981334209e+03,47815,44718,43110,3097,3097,0,2,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998159e+00,5323900011,0,0,514
12,2.798581030730e+08,2.798591839997e+08,1.080926678360e+03,47820,44817,42997,3003,3003,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323900012,0,0,514
13,2.798591870251e+08,2.798602639882e+08,1.076963016927e+03,47797,44805,42940,2992,2992,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993506e+00,5323900013,0,0,514
14,2.798602680197e+08,2.798613529976e+08,1.084977846026e+03,47796,44774,42966,3022,3022,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.949356e+00,5323900014,0,0,514
15,2.798613570101e+08,2.798624419367e+08,1.084926621318e+03,47799,44852,43124,2947,2947,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990792e+00,5323900015,0,0,514
16,2.798624460041e+08,2.798635299675e+08,1.083963358760e+03,47791,44942,43080,2849,2849,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958528e+00,5323900016,0,0,514
17,2.798635340230e+08,2.798646149902e+08,1.080967238605e+03,47835,44791,43127,3044,3044,0,5,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323900017,0,0,514
18,2.798646190119e+08,2.798657099830e+08,1.090971113920e+03,47821,44779,42928,3042,3042,0,4,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994491e+00,5323900018,0,0,514
19,2.798657130325e+08,2.798667959957e+08,1.082963138282e+03,47828,44801,42999,3027,3027,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999077e+00,5323900019,0,0,514
20,2.798667990571e+08,2.798678839846e+08,1.084927431583e+03,47816,44824,43002,2992,2992,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995397e+00,5323900020,0,0,514
21,2.798678870242e+08,2.798689689899e+08,1.081965683103e+03,47801,44945,43050,2856,2856,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323900021,0,0,514
22,2.798689730533e+08,2.798700539834e+08,1.080930081248e+03,47815,44852,42911,2963,2963,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323900022,0,0,514
23,2.798700580714e+08,2.798711449954e+08,1.086924025059e+03,47813,44695,42998,3118,3118,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993567e+00,5323900023,0,0,514
24,2.798711480343e+08,2.798722329829e+08,1.084948636055e+03,47826,44856,42977,2970,2970,0,1,e,B,2015,11,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5323900024,0,0,514
