#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.797601770000e+08,2.797602380000e+08,4.188525e+01,8.286395e-01,3.975410e+01,8.072835e-01,9.491194e-01,4.347515e-03,2.550000e+01,2.550000e+01,1.020000e+03,5323700001
2.797602380000e+08,2.797602990000e+08,4.077049e+01,8.175382e-01,3.900000e+01,7.995901e-01,9.565742e-01,4.086913e-03,2.550000e+01,2.550000e+01,1.020000e+03,5323700001
2.797602990000e+08,2.797603600000e+08,4.201639e+01,8.299357e-01,4.045901e+01,8.144094e-01,9.629341e-01,3.731740e-03,2.550000e+01,2.550000e+01,1.020000e+03,5323700001
2.797603600000e+08,2.797604210000e+08,4.026229e+01,8.124270e-01,3.840984e+01,7.935171e-01,9.539902e-01,4.227492e-03,2.550000e+01,2.550000e+01,1.020000e+03,5323700001
2.797604210000e+08,2.797604820000e+08,4.121312e+01,8.219640e-01,3.929508e+01,8.026093e-01,9.534606e-01,4.201254e-03,2.550000e+01,2.550000e+01,1.020000e+03,5323700001
2.797604820000e+08,2.797605430000e+08,4.004918e+01,8.102739e-01,3.842623e+01,7.936864e-01,9.594761e-01,3.989433e-03,2.550000e+01,2.550000e+01,1.020000e+03,5323700001
2.797605430000e+08,2.797606040000e+08,4.026229e+01,8.124270e-01,3.845901e+01,7.940250e-01,9.552117e-01,4.173669e-03,2.550000e+01,2.550000e+01,1.020000e+03,5323700001
2.797606040000e+08,2.797606650000e+08,4.008197e+01,8.106056e-01,3.814754e+01,7.908031e-01,9.517382e-01,4.334319e-03,2.550000e+01,2.550000e+01,1.020000e+03,5323700001
2.797606650000e+08,2.797607260000e+08,4.144262e+01,8.242495e-01,3.950820e+01,8.047828e-01,9.533228e-01,4.195502e-03,2.550000e+01,2.550000e+01,1.020000e+03,5323700001
2.797607260000e+08,2.797607870000e+08,4.111475e+01,8.209826e-01,3.890164e+01,7.985811e-01,9.461722e-01,4.506346e-03,2.550000e+01,2.550000e+01,1.020000e+03,5323700001
2.797607870000e+08,2.797608480000e+08,4.045901e+01,8.144094e-01,3.855738e+01,7.950397e-01,9.529984e-01,4.260198e-03,2.550000e+01,2.550000e+01,1.020000e+03,5323700001
2.797608480000e+08,2.797609090000e+08,4.021312e+01,8.119307e-01,3.844262e+01,7.938558e-01,9.559723e-01,4.142257e-03,2.550000e+01,2.550000e+01,1.020000e+03,5323700001
2.797609090000e+08,2.797609700000e+08,4.106557e+01,8.204914e-01,3.865574e+01,7.960532e-01,9.413174e-01,4.695901e-03,2.550000e+01,2.550000e+01,1.020000e+03,5323700001
2.797609700000e+08,2.797610310000e+08,3.988525e+01,8.086140e-01,3.803279e+01,7.896128e-01,9.535553e-01,4.266483e-03,2.550000e+01,2.550000e+01,1.020000e+03,5323700001
2.797610310000e+08,2.797610920000e+08,3.940984e+01,8.037804e-01,3.760656e+01,7.851757e-01,9.542429e-01,4.261782e-03,2.550000e+01,2.550000e+01,1.020000e+03,5323700001
2.797610920000e+08,2.797611530000e+08,4.209836e+01,8.307449e-01,3.991803e+01,8.089462e-01,9.482087e-01,4.373032e-03,2.550000e+01,2.550000e+01,1.020000e+03,5323700001
2.797611530000e+08,2.797612140000e+08,4.086885e+01,8.185238e-01,3.893443e+01,7.989175e-01,9.526675e-01,4.252941e-03,2.550000e+01,2.550000e+01,1.020000e+03,5323700001
2.797612140000e+08,2.797612750000e+08,4.173771e+01,8.271788e-01,3.991803e+01,8.089462e-01,9.564022e-01,4.046909e-03,2.550000e+01,2.550000e+01,1.020000e+03,5323700001
2.797612790000e+08,2.797613400000e+08,4.126229e+01,8.224543e-01,3.922951e+01,8.019394e-01,9.507350e-01,4.313775e-03,2.550000e+01,2.540000e+01,1.020000e+03,5323700002
2.797613400000e+08,2.797614010000e+08,4.247541e+01,8.344569e-01,4.068853e+01,8.167160e-01,9.579313e-01,3.943784e-03,2.550000e+01,2.540000e+01,1.020000e+03,5323700002
2.797614010000e+08,2.797614620000e+08,4.040984e+01,8.139142e-01,3.859016e+01,7.953777e-01,9.549696e-01,4.176758e-03,2.550000e+01,2.540000e+01,1.020000e+03,5323700002
2.797614620000e+08,2.797615230000e+08,4.137705e+01,8.235971e-01,3.904918e+01,8.000941e-01,9.437401e-01,4.586497e-03,2.550000e+01,2.540000e+01,1.020000e+03,5323700002
2.797615230000e+08,2.797615840000e+08,4.090164e+01,8.188520e-01,3.885246e+01,7.980762e-01,9.498998e-01,4.367404e-03,2.550000e+01,2.540000e+01,1.020000e+03,5323700002
2.797615840000e+08,2.797616450000e+08,3.927869e+01,8.024418e-01,3.755738e+01,7.846621e-01,9.561769e-01,4.181933e-03,2.550000e+01,2.540000e+01,1.020000e+03,5323700002
2.797616450000e+08,2.797617060000e+08,4.054099e+01,8.152339e-01,3.873771e+01,7.968967e-01,9.555196e-01,4.145644e-03,2.550000e+01,2.540000e+01,1.020000e+03,5323700002
2.797617060000e+08,2.797617670000e+08,4.065574e+01,8.163869e-01,3.857377e+01,7.952088e-01,9.487903e-01,4.426244e-03,2.550000e+01,2.540000e+01,1.020000e+03,5323700002
2.797617670000e+08,2.797618280000e+08,4.116393e+01,8.214734e-01,3.888525e+01,7.984128e-01,9.446436e-01,4.563465e-03,2.550000e+01,2.540000e+01,1.020000e+03,5323700002
2.797618280000e+08,2.797618890000e+08,4.118033e+01,8.216370e-01,3.927869e+01,8.024418e-01,9.538217e-01,4.187386e-03,2.550000e+01,2.540000e+01,1.020000e+03,5323700002
2.797618890000e+08,2.797619500000e+08,4.137705e+01,8.235971e-01,3.968853e+01,8.066174e-01,9.591917e-01,3.938058e-03,2.550000e+01,2.540000e+01,1.020000e+03,5323700002
2.797619500000e+08,2.797620110000e+08,4.036066e+01,8.134188e-01,3.837705e+01,7.931784e-01,9.508530e-01,4.356735e-03,2.550000e+01,2.540000e+01,1.020000e+03,5323700002
2.797620110000e+08,2.797620720000e+08,4.026229e+01,8.124270e-01,3.813115e+01,7.906331e-01,9.470684e-01,4.517873e-03,2.550000e+01,2.540000e+01,1.020000e+03,5323700002
2.797620720000e+08,2.797621330000e+08,4.111475e+01,8.209826e-01,3.929508e+01,8.026093e-01,9.557416e-01,4.106805e-03,2.550000e+01,2.540000e+01,1.020000e+03,5323700002
2.797621330000e+08,2.797621940000e+08,4.016393e+01,8.114340e-01,3.814754e+01,7.908031e-01,9.497959e-01,4.411656e-03,2.550000e+01,2.540000e+01,1.020000e+03,5323700002
2.797621940000e+08,2.797622550000e+08,4.070492e+01,8.168805e-01,3.911475e+01,8.007656e-01,9.609343e-01,3.888267e-03,2.550000e+01,2.540000e+01,1.020000e+03,5323700002
2.797622550000e+08,2.797623160000e+08,4.011475e+01,8.109370e-01,3.816393e+01,7.909729e-01,9.513690e-01,4.348244e-03,2.550000e+01,2.540000e+01,1.020000e+03,5323700002
2.797623160000e+08,2.797623770000e+08,4.013115e+01,8.111027e-01,3.804918e+01,7.897829e-01,9.481209e-01,4.482522e-03,2.550000e+01,2.540000e+01,1.020000e+03,5323700002
2.797623820000e+08,2.797624430000e+08,4.213115e+01,8.310683e-01,4.039344e+01,8.137491e-01,9.587548e-01,3.922598e-03,2.530000e+01,2.530000e+01,1.020000e+03,5323700003
2.797624430000e+08,2.797625040000e+08,4.285246e+01,8.381523e-01,4.103279e+01,8.201638e-01,9.575363e-01,3.943969e-03,2.530000e+01,2.530000e+01,1.020000e+03,5323700003
2.797625040000e+08,2.797625650000e+08,4.006557e+01,8.104398e-01,3.850820e+01,7.945325e-01,9.611293e-01,3.909772e-03,2.530000e+01,2.530000e+01,1.020000e+03,5323700003
2.797625650000e+08,2.797626260000e+08,4.039344e+01,8.137491e-01,3.873771e+01,7.968967e-01,9.590098e-01,3.994214e-03,2.530000e+01,2.530000e+01,1.020000e+03,5323700003
2.797626260000e+08,2.797626870000e+08,4.036066e+01,8.134188e-01,3.883607e+01,7.979078e-01,9.622259e-01,3.842305e-03,2.530000e+01,2.530000e+01,1.020000e+03,5323700003
2.797626870000e+08,2.797627480000e+08,3.896721e+01,7.992539e-01,3.703279e+01,7.791629e-01,9.503576e-01,4.455077e-03,2.530000e+01,2.530000e+01,1.020000e+03,5323700003
2.797627480000e+08,2.797628090000e+08,4.139344e+01,8.237603e-01,3.963934e+01,8.061175e-01,9.576238e-01,4.008925e-03,2.530000e+01,2.530000e+01,1.020000e+03,5323700003
2.797628090000e+08,2.797628700000e+08,3.945901e+01,8.042818e-01,3.778688e+01,7.870560e-01,9.576236e-01,4.106023e-03,2.530000e+01,2.530000e+01,1.020000e+03,5323700003
2.797628700000e+08,2.797629310000e+08,4.009836e+01,8.107713e-01,3.829508e+01,7.923309e-01,9.550286e-01,4.190330e-03,2.530000e+01,2.530000e+01,1.020000e+03,5323700003
2.797629310000e+08,2.797629920000e+08,4.019672e+01,8.117651e-01,3.855738e+01,7.950397e-01,9.592170e-01,3.994276e-03,2.530000e+01,2.530000e+01,1.020000e+03,5323700003
2.797629920000e+08,2.797630530000e+08,3.967213e+01,8.064508e-01,3.803279e+01,7.896128e-01,9.586777e-01,4.045953e-03,2.530000e+01,2.530000e+01,1.020000e+03,5323700003
2.797630530000e+08,2.797631140000e+08,3.926229e+01,8.022743e-01,3.752459e+01,7.843196e-01,9.557411e-01,4.202596e-03,2.530000e+01,2.530000e+01,1.020000e+03,5323700003
2.797631140000e+08,2.797631750000e+08,4.163934e+01,8.262035e-01,3.968853e+01,8.066174e-01,9.531496e-01,4.192955e-03,2.530000e+01,2.530000e+01,1.020000e+03,5323700003
2.797631750000e+08,2.797632360000e+08,4.047541e+01,8.145743e-01,3.842623e+01,7.936864e-01,9.493722e-01,4.412169e-03,2.530000e+01,2.530000e+01,1.020000e+03,5323700003
2.797632360000e+08,2.797632970000e+08,3.978688e+01,8.076162e-01,3.783607e+01,7.875680e-01,9.509683e-01,4.383154e-03,2.530000e+01,2.530000e+01,1.020000e+03,5323700003
2.797632970000e+08,2.797633580000e+08,3.918033e+01,8.014365e-01,3.731147e+01,7.820892e-01,9.523013e-01,4.359550e-03,2.530000e+01,2.530000e+01,1.020000e+03,5323700003
2.797633580000e+08,2.797634190000e+08,4.080328e+01,8.178669e-01,3.911475e+01,8.007656e-01,9.586179e-01,3.992239e-03,2.530000e+01,2.530000e+01,1.020000e+03,5323700003
2.797634190000e+08,2.797634800000e+08,4.075410e+01,8.173738e-01,3.890164e+01,7.985811e-01,9.545454e-01,4.177693e-03,2.530000e+01,2.530000e+01,1.020000e+03,5323700003
2.797634900000e+08,2.797635510000e+08,4.119672e+01,8.218005e-01,3.967213e+01,8.064508e-01,9.629924e-01,3.765828e-03,2.520000e+01,2.520000e+01,1.020000e+03,5323800004
2.797635510000e+08,2.797636120000e+08,4.022951e+01,8.120961e-01,3.870492e+01,7.965594e-01,9.621027e-01,3.854584e-03,2.520000e+01,2.520000e+01,1.020000e+03,5323800004
2.797636120000e+08,2.797636730000e+08,4.088525e+01,8.186879e-01,3.904918e+01,8.000941e-01,9.550922e-01,4.147013e-03,2.520000e+01,2.520000e+01,1.020000e+03,5323800004
2.797636730000e+08,2.797637340000e+08,4.008197e+01,8.106056e-01,3.844262e+01,7.938558e-01,9.591002e-01,4.005468e-03,2.520000e+01,2.520000e+01,1.020000e+03,5323800004
2.797637340000e+08,2.797637950000e+08,3.929508e+01,8.026093e-01,3.739344e+01,7.829478e-01,9.516062e-01,4.383184e-03,2.520000e+01,2.520000e+01,1.020000e+03,5323800004
2.797637950000e+08,2.797638560000e+08,4.162295e+01,8.260409e-01,3.962295e+01,8.059507e-01,9.519496e-01,4.244477e-03,2.520000e+01,2.520000e+01,1.020000e+03,5323800004
2.797638560000e+08,2.797639170000e+08,4.075410e+01,8.173738e-01,3.900000e+01,7.995901e-01,9.569589e-01,4.070404e-03,2.520000e+01,2.520000e+01,1.020000e+03,5323800004
2.797639170000e+08,2.797639780000e+08,4.136066e+01,8.234340e-01,3.955738e+01,8.052835e-01,9.564011e-01,4.065361e-03,2.520000e+01,2.520000e+01,1.020000e+03,5323800004
2.797639780000e+08,2.797640390000e+08,4.154099e+01,8.252271e-01,3.957377e+01,8.054504e-01,9.526441e-01,4.219386e-03,2.520000e+01,2.520000e+01,1.020000e+03,5323800004
2.797640390000e+08,2.797641000000e+08,4.052459e+01,8.150690e-01,3.872131e+01,7.967280e-01,9.555016e-01,4.147282e-03,2.520000e+01,2.520000e+01,1.020000e+03,5323800004
2.797641000000e+08,2.797641610000e+08,4.029508e+01,8.127577e-01,3.859016e+01,7.953777e-01,9.576892e-01,4.060197e-03,2.520000e+01,2.520000e+01,1.020000e+03,5323800004
2.797641610000e+08,2.797642220000e+08,4.022951e+01,8.120961e-01,3.859016e+01,7.953777e-01,9.592502e-01,3.991088e-03,2.520000e+01,2.520000e+01,1.020000e+03,5323800004
2.797642220000e+08,2.797642830000e+08,3.970492e+01,8.067839e-01,3.803279e+01,7.896128e-01,9.578860e-01,4.081153e-03,2.520000e+01,2.520000e+01,1.020000e+03,5323800004
2.797642830000e+08,2.797643440000e+08,4.211475e+01,8.309066e-01,4.006557e+01,8.104398e-01,9.513429e-01,4.244822e-03,2.520000e+01,2.520000e+01,1.020000e+03,5323800004
2.797643440000e+08,2.797644050000e+08,4.090164e+01,8.188520e-01,3.942623e+01,8.039475e-01,9.639279e-01,3.733128e-03,2.520000e+01,2.520000e+01,1.020000e+03,5323800004
2.797644050000e+08,2.797644660000e+08,4.109836e+01,8.208188e-01,3.913115e+01,8.009334e-01,9.521340e-01,4.263688e-03,2.520000e+01,2.520000e+01,1.020000e+03,5323800004
2.797644660000e+08,2.797645270000e+08,4.114754e+01,8.213098e-01,3.947541e+01,8.044488e-01,9.593626e-01,3.941102e-03,2.520000e+01,2.520000e+01,1.020000e+03,5323800004
2.797645270000e+08,2.797645880000e+08,4.062295e+01,8.160576e-01,3.863934e+01,7.958843e-01,9.511703e-01,4.329327e-03,2.520000e+01,2.520000e+01,1.020000e+03,5323800004
2.797645930000e+08,2.797646540000e+08,4.018033e+01,8.115996e-01,3.831147e+01,7.925005e-01,9.534883e-01,4.253700e-03,2.510000e+01,2.520000e+01,1.019000e+03,5323800005
2.797646540000e+08,2.797647150000e+08,4.059016e+01,8.157282e-01,3.878688e+01,7.974024e-01,9.555735e-01,4.140738e-03,2.510000e+01,2.520000e+01,1.019000e+03,5323800005
2.797647150000e+08,2.797647760000e+08,4.052459e+01,8.150690e-01,3.886885e+01,7.982445e-01,9.591424e-01,3.981565e-03,2.510000e+01,2.520000e+01,1.019000e+03,5323800005
2.797647760000e+08,2.797648370000e+08,4.121312e+01,8.219640e-01,3.947541e+01,8.044488e-01,9.578361e-01,4.008052e-03,2.510000e+01,2.520000e+01,1.019000e+03,5323800005
2.797648370000e+08,2.797648980000e+08,4.262295e+01,8.359048e-01,4.072131e+01,8.170450e-01,9.553846e-01,4.048972e-03,2.510000e+01,2.520000e+01,1.019000e+03,5323800005
2.797648980000e+08,2.797649590000e+08,4.073771e+01,8.172094e-01,3.924590e+01,8.021069e-01,9.633803e-01,3.767847e-03,2.510000e+01,2.520000e+01,1.019000e+03,5323800005
2.797649590000e+08,2.797650200000e+08,4.109836e+01,8.208188e-01,3.914754e+01,8.011011e-01,9.525329e-01,4.246775e-03,2.510000e+01,2.520000e+01,1.019000e+03,5323800005
2.797650200000e+08,2.797650810000e+08,4.090164e+01,8.188520e-01,3.942623e+01,8.039475e-01,9.639279e-01,3.733128e-03,2.510000e+01,2.520000e+01,1.019000e+03,5323800005
2.797650810000e+08,2.797651420000e+08,3.831147e+01,7.925005e-01,3.660656e+01,7.746661e-01,9.554985e-01,4.265529e-03,2.510000e+01,2.520000e+01,1.019000e+03,5323800005
2.797651420000e+08,2.797652030000e+08,4.113115e+01,8.211462e-01,3.934426e+01,8.031114e-01,9.565564e-01,4.069752e-03,2.510000e+01,2.520000e+01,1.019000e+03,5323800005
2.797652030000e+08,2.797652640000e+08,4.114754e+01,8.213098e-01,3.940984e+01,8.037804e-01,9.577689e-01,4.014298e-03,2.510000e+01,2.520000e+01,1.019000e+03,5323800005
2.797652640000e+08,2.797653250000e+08,3.926229e+01,8.022743e-01,3.763934e+01,7.855179e-01,9.586639e-01,4.067666e-03,2.510000e+01,2.520000e+01,1.019000e+03,5323800005
2.797653250000e+08,2.797653860000e+08,3.950820e+01,8.047828e-01,3.762295e+01,7.853469e-01,9.522821e-01,4.342250e-03,2.510000e+01,2.520000e+01,1.019000e+03,5323800005
2.797653860000e+08,2.797654470000e+08,4.101639e+01,8.199999e-01,3.904918e+01,8.000941e-01,9.520383e-01,4.271994e-03,2.510000e+01,2.520000e+01,1.019000e+03,5323800005
2.797654470000e+08,2.797655080000e+08,3.965574e+01,8.062841e-01,3.809836e+01,7.902932e-01,9.607276e-01,3.949354e-03,2.510000e+01,2.520000e+01,1.019000e+03,5323800005
2.797655080000e+08,2.797655690000e+08,3.990164e+01,8.087801e-01,3.829508e+01,7.923309e-01,9.597371e-01,3.984452e-03,2.510000e+01,2.520000e+01,1.019000e+03,5323800005
2.797655690000e+08,2.797656300000e+08,4.014754e+01,8.112684e-01,3.840984e+01,7.935171e-01,9.567170e-01,4.112027e-03,2.510000e+01,2.520000e+01,1.019000e+03,5323800005
2.797656300000e+08,2.797656910000e+08,4.078688e+01,8.177025e-01,3.904918e+01,8.000941e-01,9.573955e-01,4.049005e-03,2.510000e+01,2.520000e+01,1.019000e+03,5323800005
2.797657040000e+08,2.797657650000e+08,3.950820e+01,8.047828e-01,3.762295e+01,7.853469e-01,9.522821e-01,4.342250e-03,2.500000e+01,2.510000e+01,1.020000e+03,5323800006
2.797657650000e+08,2.797658260000e+08,3.980328e+01,8.077826e-01,3.814754e+01,7.908031e-01,9.584020e-01,4.052153e-03,2.500000e+01,2.510000e+01,1.020000e+03,5323800006
2.797658260000e+08,2.797658870000e+08,4.085246e+01,8.183596e-01,3.904918e+01,8.000941e-01,9.558588e-01,4.114765e-03,2.500000e+01,2.510000e+01,1.020000e+03,5323800006
2.797658870000e+08,2.797659480000e+08,3.959016e+01,8.056172e-01,3.785246e+01,7.877386e-01,9.561077e-01,4.168589e-03,2.500000e+01,2.510000e+01,1.020000e+03,5323800006
2.797659480000e+08,2.797660090000e+08,4.140984e+01,8.239234e-01,3.944262e+01,8.041147e-01,9.524941e-01,4.232415e-03,2.500000e+01,2.510000e+01,1.020000e+03,5323800006
2.797660090000e+08,2.797660700000e+08,4.103279e+01,8.201638e-01,3.913115e+01,8.009334e-01,9.536556e-01,4.202077e-03,2.500000e+01,2.510000e+01,1.020000e+03,5323800006
2.797660700000e+08,2.797661310000e+08,3.919672e+01,8.016042e-01,3.724590e+01,7.814016e-01,9.502300e-01,4.447422e-03,2.500000e+01,2.510000e+01,1.020000e+03,5323800006
2.797661310000e+08,2.797661920000e+08,4.104918e+01,8.203276e-01,3.908197e+01,8.004299e-01,9.520767e-01,4.268667e-03,2.500000e+01,2.510000e+01,1.020000e+03,5323800006
2.797661920000e+08,2.797662530000e+08,3.924590e+01,8.021069e-01,3.742623e+01,7.832910e-01,9.536341e-01,4.297622e-03,2.500000e+01,2.510000e+01,1.020000e+03,5323800006
2.797662530000e+08,2.797663140000e+08,4.096721e+01,8.195081e-01,3.901639e+01,7.997581e-01,9.523810e-01,4.260029e-03,2.500000e+01,2.510000e+01,1.020000e+03,5323800006
2.797663140000e+08,2.797663750000e+08,4.142623e+01,8.240865e-01,3.977049e+01,8.074498e-01,9.600316e-01,3.896713e-03,2.500000e+01,2.510000e+01,1.020000e+03,5323800006
2.797663750000e+08,2.797664360000e+08,4.052459e+01,8.150690e-01,3.883607e+01,7.979078e-01,9.583333e-01,4.019097e-03,2.500000e+01,2.510000e+01,1.020000e+03,5323800006
2.797664360000e+08,2.797664970000e+08,4.003279e+01,8.101081e-01,3.831147e+01,7.925005e-01,9.570025e-01,4.104928e-03,2.500000e+01,2.510000e+01,1.020000e+03,5323800006
2.797664970000e+08,2.797665580000e+08,4.150820e+01,8.249013e-01,3.983607e+01,8.081152e-01,9.597157e-01,3.907577e-03,2.500000e+01,2.510000e+01,1.020000e+03,5323800006
2.797665580000e+08,2.797666190000e+08,3.965574e+01,8.062841e-01,3.818033e+01,7.911428e-01,9.627945e-01,3.848152e-03,2.500000e+01,2.510000e+01,1.020000e+03,5323800006
2.797666190000e+08,2.797666800000e+08,4.188525e+01,8.286395e-01,4.009836e+01,8.107713e-01,9.573386e-01,3.998112e-03,2.500000e+01,2.510000e+01,1.020000e+03,5323800006
2.797666800000e+08,2.797667410000e+08,4.200000e+01,8.297738e-01,4.003279e+01,8.101081e-01,9.531616e-01,4.174407e-03,2.500000e+01,2.510000e+01,1.020000e+03,5323800006
2.797667410000e+08,2.797668020000e+08,4.008197e+01,8.106056e-01,3.870492e+01,7.965594e-01,9.656442e-01,3.683573e-03,2.500000e+01,2.510000e+01,1.020000e+03,5323800006
2.797668110000e+08,2.797668720000e+08,4.095082e+01,8.193442e-01,3.885246e+01,7.980762e-01,9.487590e-01,4.411542e-03,2.500000e+01,2.500000e+01,1.020000e+03,5323800007
2.797668720000e+08,2.797669330000e+08,3.993443e+01,8.091123e-01,3.803279e+01,7.896128e-01,9.523810e-01,4.314764e-03,2.500000e+01,2.500000e+01,1.020000e+03,5323800007
2.797669330000e+08,2.797669940000e+08,3.867213e+01,7.962219e-01,3.709836e+01,7.798524e-01,9.593048e-01,4.068046e-03,2.500000e+01,2.500000e+01,1.020000e+03,5323800007
2.797669940000e+08,2.797670550000e+08,4.032787e+01,8.130884e-01,3.808197e+01,7.901231e-01,9.443089e-01,4.623621e-03,2.500000e+01,2.500000e+01,1.020000e+03,5323800007
2.797670550000e+08,2.797671160000e+08,4.055738e+01,8.153987e-01,3.859016e+01,7.953777e-01,9.514955e-01,4.319112e-03,2.500000e+01,2.500000e+01,1.020000e+03,5323800007
2.797671160000e+08,2.797671770000e+08,4.136066e+01,8.234340e-01,3.973771e+01,8.071170e-01,9.607610e-01,3.865520e-03,2.500000e+01,2.500000e+01,1.020000e+03,5323800007
2.797671770000e+08,2.797672380000e+08,3.847541e+01,7.941942e-01,3.685246e+01,7.772636e-01,9.578185e-01,4.149025e-03,2.500000e+01,2.500000e+01,1.020000e+03,5323800007
2.797672380000e+08,2.797672990000e+08,4.124590e+01,8.222909e-01,3.949180e+01,8.046159e-01,9.574722e-01,4.022946e-03,2.500000e+01,2.500000e+01,1.020000e+03,5323800007
2.797672990000e+08,2.797673600000e+08,3.911475e+01,8.007656e-01,3.734426e+01,7.824327e-01,9.547359e-01,4.255820e-03,2.500000e+01,2.500000e+01,1.020000e+03,5323800007
2.797673600000e+08,2.797674210000e+08,4.078688e+01,8.177025e-01,3.886885e+01,7.982445e-01,9.529743e-01,4.244077e-03,2.500000e+01,2.500000e+01,1.020000e+03,5323800007
2.797674210000e+08,2.797674820000e+08,4.029508e+01,8.127577e-01,3.860656e+01,7.955466e-01,9.580960e-01,4.041487e-03,2.500000e+01,2.500000e+01,1.020000e+03,5323800007
2.797674820000e+08,2.797675430000e+08,3.952459e+01,8.049498e-01,3.808197e+01,7.901231e-01,9.635006e-01,3.819180e-03,2.500000e+01,2.500000e+01,1.020000e+03,5323800007
2.797675430000e+08,2.797676040000e+08,4.050820e+01,8.149042e-01,3.891803e+01,7.987493e-01,9.607446e-01,3.906765e-03,2.500000e+01,2.500000e+01,1.020000e+03,5323800007
2.797676040000e+08,2.797676650000e+08,4.106557e+01,8.204914e-01,3.947541e+01,8.044488e-01,9.612774e-01,3.854807e-03,2.500000e+01,2.500000e+01,1.020000e+03,5323800007
2.797676650000e+08,2.797677260000e+08,4.208197e+01,8.305831e-01,4.040984e+01,8.139142e-01,9.602649e-01,3.855402e-03,2.500000e+01,2.500000e+01,1.020000e+03,5323800007
2.797677260000e+08,2.797677870000e+08,4.142623e+01,8.240865e-01,3.978688e+01,8.076162e-01,9.604274e-01,3.878171e-03,2.500000e+01,2.500000e+01,1.020000e+03,5323800007
2.797677870000e+08,2.797678480000e+08,4.118033e+01,8.216370e-01,3.975410e+01,8.072835e-01,9.653662e-01,3.648262e-03,2.500000e+01,2.500000e+01,1.020000e+03,5323800007
2.797678480000e+08,2.797679090000e+08,4.077049e+01,8.175382e-01,3.911475e+01,8.007656e-01,9.593888e-01,3.958060e-03,2.500000e+01,2.500000e+01,1.020000e+03,5323800007
2.797679210000e+08,2.797679820000e+08,4.132787e+01,8.231075e-01,3.967213e+01,8.064508e-01,9.599366e-01,3.905791e-03,2.490000e+01,2.490000e+01,1.019000e+03,5323800008
2.797679820000e+08,2.797680430000e+08,4.057377e+01,8.155634e-01,3.881967e+01,7.977394e-01,9.567677e-01,4.088085e-03,2.490000e+01,2.490000e+01,1.019000e+03,5323800008
2.797680430000e+08,2.797681040000e+08,4.165574e+01,8.263661e-01,4.001639e+01,8.099423e-01,9.606454e-01,3.857241e-03,2.490000e+01,2.490000e+01,1.019000e+03,5323800008
2.797681040000e+08,2.797681650000e+08,4.081967e+01,8.180311e-01,3.918033e+01,8.014365e-01,9.598393e-01,3.934595e-03,2.490000e+01,2.490000e+01,1.019000e+03,5323800008
2.797681650000e+08,2.797682260000e+08,3.990164e+01,8.087801e-01,3.831147e+01,7.925005e-01,9.601479e-01,3.964919e-03,2.490000e+01,2.490000e+01,1.019000e+03,5323800008
2.797682260000e+08,2.797682870000e+08,4.191803e+01,8.289638e-01,4.013115e+01,8.111027e-01,9.573719e-01,3.995057e-03,2.490000e+01,2.490000e+01,1.019000e+03,5323800008
2.797682870000e+08,2.797683480000e+08,4.098361e+01,8.196721e-01,3.963934e+01,8.061175e-01,9.672000e-01,3.562256e-03,2.490000e+01,2.490000e+01,1.019000e+03,5323800008
2.797683480000e+08,2.797684090000e+08,3.844262e+01,7.938558e-01,3.667213e+01,7.753596e-01,9.539446e-01,4.328432e-03,2.490000e+01,2.490000e+01,1.019000e+03,5323800008
2.797684090000e+08,2.797684700000e+08,4.186885e+01,8.284773e-01,4.052459e+01,8.150690e-01,9.678935e-01,3.488189e-03,2.490000e+01,2.490000e+01,1.019000e+03,5323800008
2.797684700000e+08,2.797685310000e+08,4.011475e+01,8.109370e-01,3.850820e+01,7.945325e-01,9.599510e-01,3.963725e-03,2.490000e+01,2.490000e+01,1.019000e+03,5323800008
2.797685310000e+08,2.797685920000e+08,3.998361e+01,8.096104e-01,3.837705e+01,7.931784e-01,9.598196e-01,3.976454e-03,2.490000e+01,2.490000e+01,1.019000e+03,5323800008
2.797685920000e+08,2.797686530000e+08,4.037705e+01,8.135839e-01,3.875410e+01,7.970653e-01,9.598051e-01,3.957716e-03,2.490000e+01,2.490000e+01,1.019000e+03,5323800008
2.797686530000e+08,2.797687140000e+08,4.109836e+01,8.208188e-01,3.931147e+01,8.027767e-01,9.565217e-01,4.072924e-03,2.490000e+01,2.490000e+01,1.019000e+03,5323800008
2.797687140000e+08,2.797687750000e+08,3.985246e+01,8.082815e-01,3.839344e+01,7.933478e-01,9.633896e-01,3.808999e-03,2.490000e+01,2.490000e+01,1.019000e+03,5323800008
2.797687750000e+08,2.797688360000e+08,4.034426e+01,8.132536e-01,3.831147e+01,7.925005e-01,9.496140e-01,4.409331e-03,2.490000e+01,2.490000e+01,1.019000e+03,5323800008
2.797688360000e+08,2.797688970000e+08,4.224590e+01,8.321993e-01,4.085246e+01,8.183596e-01,9.670159e-01,3.518129e-03,2.490000e+01,2.490000e+01,1.019000e+03,5323800008
2.797688970000e+08,2.797689580000e+08,3.988525e+01,8.086140e-01,3.804918e+01,7.897829e-01,9.539663e-01,4.248478e-03,2.490000e+01,2.490000e+01,1.019000e+03,5323800008
