#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.809339970000e+08,3.809340580000e+08,2.790164e+01,6.763164e-01,2.450820e+01,6.338562e-01,3.508197e+00,7.426229e+00,7.262295e+00,4.721312e+00,1.508197e+00,8.196721e-02,0.000000e+00,8.783784e-01,7.922576e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.198829e+01,1.098743e+01,1.175103e+01,25440800001
3.809340580000e+08,3.809341190000e+08,2.795082e+01,6.769122e-01,2.488525e+01,6.387135e-01,3.524590e+00,7.475410e+00,7.114754e+00,5.147541e+00,1.475410e+00,1.475410e-01,0.000000e+00,8.903226e-01,7.567808e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.210646e+01,1.091152e+01,1.187542e+01,25440800001
3.809341190000e+08,3.809341800000e+08,2.767213e+01,6.735291e-01,2.434426e+01,6.317328e-01,3.180328e+00,7.147541e+00,7.508197e+00,4.360656e+00,1.901639e+00,2.459016e-01,0.000000e+00,8.797393e-01,7.916853e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.199307e+01,1.095717e+01,1.179164e+01,25440800001
3.809341800000e+08,3.809342410000e+08,2.780328e+01,6.751233e-01,2.465574e+01,6.357613e-01,3.409836e+00,7.672131e+00,7.344262e+00,4.688525e+00,1.311475e+00,2.295082e-01,0.000000e+00,8.867925e-01,7.693708e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.200990e+01,1.088824e+01,1.179847e+01,25440800001
3.809342410000e+08,3.809343020000e+08,2.942623e+01,6.945482e-01,2.586885e+01,6.512139e-01,3.377049e+00,7.918033e+00,7.934426e+00,4.934426e+00,1.524590e+00,1.803279e-01,0.000000e+00,8.791086e-01,7.694612e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.199486e+01,1.099087e+01,1.163986e+01,25440800001
3.809343020000e+08,3.809343630000e+08,2.677049e+01,6.624655e-01,2.396721e+01,6.268214e-01,3.459016e+00,6.704918e+00,7.622951e+00,4.557377e+00,1.377049e+00,2.459016e-01,0.000000e+00,8.952848e-01,7.576915e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.192824e+01,1.099411e+01,1.169159e+01,25440800001
3.809343630000e+08,3.809344240000e+08,2.696721e+01,6.648951e-01,2.385246e+01,6.253191e-01,3.229508e+00,6.606557e+00,7.032787e+00,4.901639e+00,1.819672e+00,2.622951e-01,0.000000e+00,8.844985e-01,7.880603e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.186159e+01,1.105203e+01,1.173292e+01,25440800001
3.809344240000e+08,3.809344850000e+08,2.734426e+01,6.695272e-01,2.400000e+01,6.272501e-01,2.655738e+00,7.573771e+00,7.950819e+00,4.557377e+00,1.180328e+00,8.196721e-02,0.000000e+00,8.776978e-01,8.022165e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.189815e+01,1.095669e+01,1.174372e+01,25440800001
3.809344850000e+08,3.809345460000e+08,2.714754e+01,6.671144e-01,2.406557e+01,6.281064e-01,2.770492e+00,7.508197e+00,7.524590e+00,4.557377e+00,1.524590e+00,1.803279e-01,0.000000e+00,8.864734e-01,7.795635e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.188398e+01,1.118045e+01,1.163576e+01,25440800001
3.809345460000e+08,3.809346070000e+08,2.762295e+01,6.729304e-01,2.413115e+01,6.289615e-01,3.459016e+00,7.540984e+00,7.262295e+00,3.967213e+00,1.606557e+00,2.950820e-01,0.000000e+00,8.735905e-01,8.095502e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.196965e+01,1.098649e+01,1.179437e+01,25440800001
3.809346070000e+08,3.809346680000e+08,2.859016e+01,6.846102e-01,2.465574e+01,6.357613e-01,3.672131e+00,7.114754e+00,7.278688e+00,4.819672e+00,1.639344e+00,1.311475e-01,0.000000e+00,8.623853e-01,8.249162e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.195804e+01,1.085645e+01,1.186636e+01,25440800001
3.809346680000e+08,3.809347290000e+08,2.834426e+01,6.816598e-01,2.485246e+01,6.382926e-01,3.704918e+00,7.655738e+00,7.147541e+00,4.688525e+00,1.442623e+00,2.131148e-01,0.000000e+00,8.768074e-01,7.904000e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.189203e+01,1.094063e+01,1.178140e+01,25440800001
3.809347290000e+08,3.809347900000e+08,2.754098e+01,6.719312e-01,2.463935e+01,6.355499e-01,3.475410e+00,7.491803e+00,7.508197e+00,4.393443e+00,1.524590e+00,2.459016e-01,0.000000e+00,8.946428e-01,7.490352e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.202382e+01,1.092847e+01,1.169302e+01,25440800001
3.809347900000e+08,3.809348510000e+08,2.826229e+01,6.806734e-01,2.473771e+01,6.368172e-01,2.967213e+00,7.868853e+00,7.524590e+00,4.672131e+00,1.491803e+00,2.131148e-01,0.000000e+00,8.752900e-01,7.957157e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.196481e+01,1.089476e+01,1.177880e+01,25440800001
3.809348510000e+08,3.809349120000e+08,2.826229e+01,6.806734e-01,2.524590e+01,6.433251e-01,3.393443e+00,7.868853e+00,7.360656e+00,4.573771e+00,1.852459e+00,1.967213e-01,0.000000e+00,8.932714e-01,7.436411e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.196545e+01,1.094707e+01,1.185319e+01,25440800001
3.809349120000e+08,3.809349730000e+08,2.688525e+01,6.638838e-01,2.377049e+01,6.242437e-01,3.032787e+00,7.098361e+00,7.262295e+00,4.573771e+00,1.606557e+00,1.967213e-01,0.000000e+00,8.841463e-01,7.903056e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.183118e+01,1.105799e+01,1.177427e+01,25440800001
3.809349730000e+08,3.809350340000e+08,2.949180e+01,6.953216e-01,2.542623e+01,6.456186e-01,3.196721e+00,7.491803e+00,8.409836e+00,4.426229e+00,1.721311e+00,1.803279e-01,0.000000e+00,8.621457e-01,8.128024e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.197647e+01,1.090123e+01,1.181657e+01,25440800001
3.809350340000e+08,3.809350950000e+08,2.844262e+01,6.828415e-01,2.504918e+01,6.408138e-01,3.327869e+00,7.114754e+00,7.950819e+00,4.672131e+00,1.754098e+00,2.295082e-01,0.000000e+00,8.806916e-01,7.782115e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.204751e+01,1.109921e+01,1.174883e+01,25440800001
3.809350950000e+08,3.809351560000e+08,2.868852e+01,6.857869e-01,2.544262e+01,6.458268e-01,3.278688e+00,7.819672e+00,7.704918e+00,4.983606e+00,1.524590e+00,1.311475e-01,0.000000e+00,8.868572e-01,7.572188e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.196082e+01,1.092603e+01,1.179942e+01,25440800001
3.809351560000e+08,3.809352170000e+08,2.985246e+01,6.995603e-01,2.595082e+01,6.522448e-01,3.606557e+00,6.967213e+00,8.295082e+00,5.245902e+00,1.606557e+00,1.475410e-01,8.196721e-02,8.693026e-01,7.898853e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.199982e+01,1.098900e+01,1.177877e+01,25440800001
3.809352170000e+08,3.809352780000e+08,2.772131e+01,6.741273e-01,2.460656e+01,6.351269e-01,3.114754e+00,7.311475e+00,7.868853e+00,4.606557e+00,1.606557e+00,9.836066e-02,0.000000e+00,8.876405e-01,7.679831e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.199327e+01,1.089600e+01,1.176589e+01,25440800001
3.809352780000e+08,3.809353390000e+08,2.845902e+01,6.830382e-01,2.490164e+01,6.389238e-01,3.409836e+00,7.622951e+00,7.540984e+00,4.688525e+00,1.475410e+00,1.639344e-01,0.000000e+00,8.750000e-01,7.937508e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.209526e+01,1.106380e+01,1.181291e+01,25440800001
3.809353390000e+08,3.809354000000e+08,2.727869e+01,6.687239e-01,2.429508e+01,6.310943e-01,3.131148e+00,7.475410e+00,7.360656e+00,4.754098e+00,1.360656e+00,2.131148e-01,0.000000e+00,8.906250e-01,7.651205e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.197773e+01,1.103441e+01,1.187341e+01,25440800001
3.809354000000e+08,3.809354610000e+08,2.844262e+01,6.828415e-01,2.498361e+01,6.399744e-01,3.180328e+00,7.639344e+00,7.344262e+00,4.918033e+00,1.639344e+00,2.622951e-01,0.000000e+00,8.783861e-01,7.846654e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.191496e+01,1.097422e+01,1.178458e+01,25440800001
3.809354610000e+08,3.809355220000e+08,2.745902e+01,6.709306e-01,2.418033e+01,6.296021e-01,3.196721e+00,7.278688e+00,7.409836e+00,4.704918e+00,1.475410e+00,1.147541e-01,0.000000e+00,8.805970e-01,7.922985e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.199321e+01,1.093071e+01,1.171179e+01,25440800001
3.809355220000e+08,3.809355830000e+08,2.877049e+01,6.867659e-01,2.508197e+01,6.412330e-01,3.327869e+00,7.196721e+00,8.262295e+00,4.524590e+00,1.655738e+00,1.147541e-01,0.000000e+00,8.717949e-01,7.980338e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.207249e+01,1.104634e+01,1.177216e+01,25440800001
3.809355830000e+08,3.809356440000e+08,2.695082e+01,6.646929e-01,2.390164e+01,6.259634e-01,3.377049e+00,6.606557e+00,7.573771e+00,4.508197e+00,1.737705e+00,9.836066e-02,0.000000e+00,8.868613e-01,7.812364e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.206461e+01,1.101708e+01,1.175130e+01,25440800001
3.809356580000e+08,3.809357190000e+08,2.870492e+01,6.859828e-01,2.519672e+01,6.426982e-01,3.278688e+00,7.459016e+00,7.524590e+00,4.885246e+00,1.786885e+00,2.622951e-01,0.000000e+00,8.777841e-01,7.827347e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.191645e+01,1.094866e+01,1.174860e+01,25440800002
3.809357190000e+08,3.809357800000e+08,2.898361e+01,6.893048e-01,2.555738e+01,6.472815e-01,3.327869e+00,7.819672e+00,7.475410e+00,5.065574e+00,1.672131e+00,1.967213e-01,0.000000e+00,8.817874e-01,7.678436e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.191771e+01,1.085978e+01,1.177165e+01,25440800002
3.809357800000e+08,3.809358410000e+08,2.844262e+01,6.828415e-01,2.462295e+01,6.353384e-01,3.360656e+00,7.393443e+00,7.180328e+00,4.934426e+00,1.540984e+00,1.967213e-01,1.639344e-02,8.657060e-01,8.185850e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.190739e+01,1.094281e+01,1.174654e+01,25440800002
3.809358410000e+08,3.809359020000e+08,2.747541e+01,6.711308e-01,2.439344e+01,6.323705e-01,3.491803e+00,7.311475e+00,7.344262e+00,4.377049e+00,1.688525e+00,1.803279e-01,0.000000e+00,8.878282e-01,7.708491e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.207097e+01,1.099610e+01,1.177453e+01,25440800002
3.809359020000e+08,3.809359630000e+08,2.936065e+01,6.937739e-01,2.603279e+01,6.532741e-01,3.540984e+00,7.573771e+00,7.967213e+00,5.016394e+00,1.803279e+00,1.311475e-01,0.000000e+00,8.866555e-01,7.490829e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.207223e+01,1.107846e+01,1.171776e+01,25440800002
3.809359630000e+08,3.809360240000e+08,2.700000e+01,6.652992e-01,2.380328e+01,6.246741e-01,3.442623e+00,6.819672e+00,7.393443e+00,4.409836e+00,1.590164e+00,1.475410e-01,0.000000e+00,8.816029e-01,7.960863e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.203312e+01,1.104580e+01,1.163553e+01,25440800002
3.809360240000e+08,3.809360850000e+08,2.709836e+01,6.665099e-01,2.409836e+01,6.285341e-01,3.163934e+00,7.229508e+00,7.491803e+00,4.459016e+00,1.606557e+00,1.475410e-01,0.000000e+00,8.892922e-01,7.717470e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.213436e+01,1.098898e+01,1.184870e+01,25440800002
3.809360850000e+08,3.809361460000e+08,2.877049e+01,6.867659e-01,2.573771e+01,6.495611e-01,3.295082e+00,8.081967e+00,7.967213e+00,4.409836e+00,1.819672e+00,1.639344e-01,0.000000e+00,8.945869e-01,7.330270e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.204542e+01,1.094362e+01,1.174777e+01,25440800002
3.809361460000e+08,3.809362070000e+08,2.804918e+01,6.781022e-01,2.460656e+01,6.351269e-01,3.409836e+00,7.442623e+00,7.786885e+00,4.409836e+00,1.327869e+00,2.295082e-01,0.000000e+00,8.772647e-01,7.932773e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.197848e+01,1.104364e+01,1.174703e+01,25440800002
3.809362070000e+08,3.809362680000e+08,2.836065e+01,6.818569e-01,2.486885e+01,6.385030e-01,3.377049e+00,7.377049e+00,7.114754e+00,4.885246e+00,1.885246e+00,2.295082e-01,0.000000e+00,8.768786e-01,7.899751e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.202914e+01,1.107705e+01,1.180086e+01,25440800002
3.809362680000e+08,3.809363290000e+08,2.827869e+01,6.808708e-01,2.544262e+01,6.458268e-01,3.459016e+00,8.000000e+00,7.442623e+00,4.934426e+00,1.524590e+00,8.196721e-02,0.000000e+00,8.997101e-01,7.232448e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.175343e+01,1.099363e+01,1.167764e+01,25440800002
3.809363290000e+08,3.809363900000e+08,2.865574e+01,6.853949e-01,2.506557e+01,6.410234e-01,3.426229e+00,7.655738e+00,7.032787e+00,4.934426e+00,1.852459e+00,1.639344e-01,0.000000e+00,8.747140e-01,7.917967e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.203629e+01,1.102165e+01,1.186666e+01,25440800002
3.809363900000e+08,3.809364510000e+08,2.911475e+01,6.908625e-01,2.562295e+01,6.481114e-01,3.622951e+00,7.327869e+00,8.180327e+00,4.672131e+00,1.672131e+00,1.475410e-01,0.000000e+00,8.800676e-01,7.709120e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.202776e+01,1.097197e+01,1.172010e+01,25440800002
3.809364510000e+08,3.809365120000e+08,2.822951e+01,6.802785e-01,2.511475e+01,6.416520e-01,3.524590e+00,7.754098e+00,7.606557e+00,4.540984e+00,1.508197e+00,1.803279e-01,0.000000e+00,8.896632e-01,7.550166e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.190065e+01,1.095502e+01,1.176325e+01,25440800002
3.809365120000e+08,3.809365730000e+08,2.834426e+01,6.816598e-01,2.519672e+01,6.426982e-01,3.508197e+00,7.147541e+00,7.983606e+00,4.639344e+00,1.672131e+00,2.459016e-01,0.000000e+00,8.889531e-01,7.556054e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.206245e+01,1.097815e+01,1.172654e+01,25440800002
3.809365730000e+08,3.809366340000e+08,2.860656e+01,6.848065e-01,2.536065e+01,6.447856e-01,2.950820e+00,7.245902e+00,8.196721e+00,4.885246e+00,1.868852e+00,2.131148e-01,0.000000e+00,8.865330e-01,7.592496e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.202753e+01,1.106807e+01,1.181939e+01,25440800002
3.809366340000e+08,3.809366950000e+08,2.862295e+01,6.850027e-01,2.501639e+01,6.403943e-01,3.606557e+00,6.786885e+00,8.098361e+00,4.672131e+00,1.655738e+00,1.967213e-01,0.000000e+00,8.739977e-01,7.941861e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.213283e+01,1.104987e+01,1.181540e+01,25440800002
3.809366950000e+08,3.809367560000e+08,2.781967e+01,6.753223e-01,2.414754e+01,6.291751e-01,3.196721e+00,6.737705e+00,8.213115e+00,4.491803e+00,1.311475e+00,1.967213e-01,0.000000e+00,8.680024e-01,8.216798e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.202865e+01,1.084562e+01,1.175289e+01,25440800002
3.809367560000e+08,3.809368170000e+08,2.763935e+01,6.731300e-01,2.421312e+01,6.300288e-01,3.049180e+00,7.262295e+00,7.573771e+00,4.704918e+00,1.409836e+00,2.131148e-01,0.000000e+00,8.760380e-01,8.025591e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.197867e+01,1.104252e+01,1.167671e+01,25440800002
3.809368170000e+08,3.809368780000e+08,2.849180e+01,6.834316e-01,2.481967e+01,6.378713e-01,3.573771e+00,7.901639e+00,7.032787e+00,4.622951e+00,1.557377e+00,1.311475e-01,0.000000e+00,8.711162e-01,8.037339e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.204107e+01,1.096658e+01,1.167405e+01,25440800002
3.809368780000e+08,3.809369390000e+08,2.865574e+01,6.853949e-01,2.513115e+01,6.418614e-01,3.737705e+00,7.426229e+00,7.557377e+00,4.819672e+00,1.426229e+00,1.639344e-01,0.000000e+00,8.770023e-01,7.855578e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.210216e+01,1.096790e+01,1.177984e+01,25440800002
3.809369390000e+08,3.809370000000e+08,2.870492e+01,6.859828e-01,2.508197e+01,6.412330e-01,3.409836e+00,7.754098e+00,7.885246e+00,4.163934e+00,1.672131e+00,1.967213e-01,0.000000e+00,8.737864e-01,7.936201e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.200856e+01,1.089562e+01,1.174706e+01,25440800002
3.809370000000e+08,3.809370610000e+08,2.760656e+01,6.727306e-01,2.406557e+01,6.281064e-01,3.262295e+00,7.147541e+00,7.147541e+00,4.540984e+00,1.852459e+00,1.147541e-01,0.000000e+00,8.717340e-01,8.148483e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.199141e+01,1.092629e+01,1.167862e+01,25440800002
3.809370610000e+08,3.809371220000e+08,2.859016e+01,6.846102e-01,2.514754e+01,6.420707e-01,3.229508e+00,7.442623e+00,7.704918e+00,5.016394e+00,1.590164e+00,1.639344e-01,0.000000e+00,8.795872e-01,7.792962e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.202705e+01,1.105404e+01,1.176943e+01,25440800002
3.809371220000e+08,3.809371830000e+08,2.778688e+01,6.749242e-01,2.418033e+01,6.296021e-01,3.508197e+00,7.459016e+00,7.114754e+00,4.491803e+00,1.475410e+00,1.311475e-01,0.000000e+00,8.702065e-01,8.163057e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.197932e+01,1.094501e+01,1.180887e+01,25440800002
3.809371830000e+08,3.809372440000e+08,2.860656e+01,6.848065e-01,2.529508e+01,6.439515e-01,3.147541e+00,7.672131e+00,7.836066e+00,5.032787e+00,1.426229e+00,1.803279e-01,0.000000e+00,8.842407e-01,7.658884e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.196552e+01,1.108677e+01,1.176650e+01,25440800002
3.809373030000e+08,3.809373640000e+08,2.888525e+01,6.881342e-01,2.452459e+01,6.340681e-01,3.344262e+00,7.672131e+00,7.114754e+00,4.868853e+00,1.409836e+00,1.147541e-01,0.000000e+00,8.490352e-01,8.528993e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.202072e+01,1.100488e+01,1.176645e+01,25440800003
3.809373640000e+08,3.809374250000e+08,2.818033e+01,6.796857e-01,2.400000e+01,6.272501e-01,3.049180e+00,7.508197e+00,7.442623e+00,4.278688e+00,1.639344e+00,8.196721e-02,0.000000e+00,8.516579e-01,8.572882e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.196661e+01,1.093585e+01,1.163846e+01,25440800003
3.809374250000e+08,3.809374860000e+08,2.711475e+01,6.667114e-01,2.298361e+01,6.138244e-01,2.967213e+00,6.573771e+00,6.688525e+00,5.098361e+00,1.524590e+00,1.311475e-01,0.000000e+00,8.476421e-01,8.836312e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.205948e+01,1.115207e+01,1.179315e+01,25440800003
3.809374860000e+08,3.809375470000e+08,2.836065e+01,6.818569e-01,2.403279e+01,6.276783e-01,3.393443e+00,7.377049e+00,7.163934e+00,4.278688e+00,1.606557e+00,2.131148e-01,0.000000e+00,8.473988e-01,8.645694e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.196119e+01,1.110075e+01,1.170136e+01,25440800003
3.809376120000e+08,3.809376730000e+08,2.849180e+01,6.834316e-01,2.506557e+01,6.410234e-01,3.000000e+00,8.114754e+00,7.508197e+00,4.672131e+00,1.639344e+00,1.311475e-01,0.000000e+00,8.797469e-01,7.801933e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.194946e+01,1.103583e+01,1.165539e+01,25440900004
3.809376730000e+08,3.809377340000e+08,2.872131e+01,6.861787e-01,2.562295e+01,6.481114e-01,3.262295e+00,7.278688e+00,8.049180e+00,5.262295e+00,1.622951e+00,1.475410e-01,0.000000e+00,8.921233e-01,7.411554e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.200076e+01,1.098453e+01,1.181799e+01,25440900004
3.809377340000e+08,3.809377950000e+08,2.740984e+01,6.703295e-01,2.381967e+01,6.248891e-01,3.360656e+00,7.131147e+00,7.098361e+00,4.377049e+00,1.639344e+00,2.131148e-01,0.000000e+00,8.690192e-01,8.250883e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.210337e+01,1.086242e+01,1.176167e+01,25440900004
3.809377950000e+08,3.809378560000e+08,2.816393e+01,6.794879e-01,2.472131e+01,6.366062e-01,3.278688e+00,7.377049e+00,7.573771e+00,4.934426e+00,1.278689e+00,2.786885e-01,0.000000e+00,8.777648e-01,7.902702e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.193031e+01,1.088813e+01,1.176778e+01,25440900004
3.809378560000e+08,3.809379170000e+08,2.890164e+01,6.883294e-01,2.563935e+01,6.483187e-01,3.491803e+00,7.934426e+00,7.803279e+00,4.606557e+00,1.622951e+00,1.803279e-01,0.000000e+00,8.871242e-01,7.536443e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.197147e+01,1.089541e+01,1.168715e+01,25440900004
3.809379170000e+08,3.809379780000e+08,2.829508e+01,6.810681e-01,2.486885e+01,6.385030e-01,3.754098e+00,7.508197e+00,7.180328e+00,4.885246e+00,1.442623e+00,9.836066e-02,0.000000e+00,8.789108e-01,7.852443e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.202049e+01,1.106236e+01,1.164831e+01,25440900004
3.809379780000e+08,3.809380390000e+08,2.781967e+01,6.753223e-01,2.460656e+01,6.351269e-01,3.196721e+00,7.459016e+00,7.524590e+00,4.672131e+00,1.590164e+00,1.639344e-01,0.000000e+00,8.845021e-01,7.758819e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.208974e+01,1.093478e+01,1.172910e+01,25440900004
3.809380390000e+08,3.809381000000e+08,2.655738e+01,6.598233e-01,2.336065e+01,6.188389e-01,3.131148e+00,7.540984e+00,7.032787e+00,4.409836e+00,1.131148e+00,1.147541e-01,0.000000e+00,8.796296e-01,8.084483e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.195073e+01,1.094842e+01,1.178876e+01,25440900004
3.809381000000e+08,3.809381610000e+08,2.780328e+01,6.751233e-01,2.473771e+01,6.368172e-01,3.409836e+00,7.688525e+00,7.459016e+00,4.524590e+00,1.409836e+00,2.459016e-01,0.000000e+00,8.897406e-01,7.605480e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.201265e+01,1.099504e+01,1.167277e+01,25440900004
3.809381610000e+08,3.809382220000e+08,2.916393e+01,6.914458e-01,2.547541e+01,6.462427e-01,3.213115e+00,7.639344e+00,7.606557e+00,4.901639e+00,1.868852e+00,2.459016e-01,0.000000e+00,8.735244e-01,7.880484e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.198655e+01,1.114678e+01,1.175418e+01,25440900004
3.809382220000e+08,3.809382830000e+08,2.886885e+01,6.879389e-01,2.501639e+01,6.403943e-01,3.377049e+00,7.803279e+00,7.000000e+00,5.131147e+00,1.459016e+00,2.459016e-01,0.000000e+00,8.665531e-01,8.103492e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.205734e+01,1.098480e+01,1.181683e+01,25440900004
3.809382830000e+08,3.809383440000e+08,2.840984e+01,6.824479e-01,2.503279e+01,6.406041e-01,2.967213e+00,7.557377e+00,7.852459e+00,5.098361e+00,1.426229e+00,1.311475e-01,0.000000e+00,8.811310e-01,7.774192e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.187250e+01,1.097885e+01,1.181788e+01,25440900004
3.809383440000e+08,3.809384050000e+08,2.736065e+01,6.697278e-01,2.409836e+01,6.285341e-01,3.573771e+00,7.213115e+00,7.442623e+00,4.229508e+00,1.442623e+00,1.967213e-01,0.000000e+00,8.807669e-01,7.932329e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.201083e+01,1.099727e+01,1.177524e+01,25440900004
3.809384050000e+08,3.809384660000e+08,2.800000e+01,6.775075e-01,2.483607e+01,6.380820e-01,3.508197e+00,7.262295e+00,7.311475e+00,4.950819e+00,1.606557e+00,1.967213e-01,0.000000e+00,8.870023e-01,7.660430e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.215881e+01,1.104581e+01,1.177815e+01,25440900004
3.809384660000e+08,3.809385270000e+08,2.854098e+01,6.840212e-01,2.481967e+01,6.378713e-01,3.262295e+00,6.770492e+00,7.967213e+00,4.852459e+00,1.786885e+00,1.803279e-01,0.000000e+00,8.696151e-01,8.070079e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.190957e+01,1.102747e+01,1.176281e+01,25440900004
3.809385270000e+08,3.809385880000e+08,2.740984e+01,6.703295e-01,2.403279e+01,6.276783e-01,3.081967e+00,7.262295e+00,7.704918e+00,4.327869e+00,1.426229e+00,2.295082e-01,0.000000e+00,8.767943e-01,8.037966e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.194898e+01,1.086507e+01,1.175138e+01,25440900004
3.809385880000e+08,3.809386490000e+08,2.944262e+01,6.947417e-01,2.563935e+01,6.483187e-01,3.098361e+00,8.000000e+00,8.016394e+00,4.377049e+00,1.934426e+00,2.131148e-01,0.000000e+00,8.708240e-01,7.914125e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.191151e+01,1.092064e+01,1.177864e+01,25440900004
3.809386490000e+08,3.809387100000e+08,2.878688e+01,6.869616e-01,2.545902e+01,6.460347e-01,3.622951e+00,7.475410e+00,8.000000e+00,4.672131e+00,1.606557e+00,8.196721e-02,0.000000e+00,8.843964e-01,7.630393e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.177166e+01,1.092274e+01,1.175242e+01,25440900004
3.809387100000e+08,3.809387710000e+08,2.922951e+01,6.922227e-01,2.572131e+01,6.493542e-01,3.262295e+00,7.459016e+00,8.409836e+00,4.803279e+00,1.606557e+00,1.803279e-01,0.000000e+00,8.799776e-01,7.696465e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.207877e+01,1.087590e+01,1.171842e+01,25440900004
3.809387710000e+08,3.809388320000e+08,2.819672e+01,6.798833e-01,2.496721e+01,6.397644e-01,3.245902e+00,7.754098e+00,7.475410e+00,4.786885e+00,1.508197e+00,1.967213e-01,0.000000e+00,8.854651e-01,7.678747e-03,1.900000e+01,0.000000e+00,1.001000e+03,1.194103e+01,1.099810e+01,1.171641e+01,25440900004
