#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.809339979865e+08,3.809356529504e+08,1.654963940024e+03,46687,46364,40843,323,323,0,2,e,L,2019,1,27,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25440800001,0,0,0
2,3.809356588649e+08,3.809372969908e+08,1.638125888824e+03,46701,46425,40892,276,276,0,1,e,L,2019,1,27,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25440800002,0,0,0
3,3.809373033122e+08,3.809375989679e+08,2.956557170153e+02,8374,8320,7096,54,54,0,1,e,L,2019,1,27,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25440800003,0,0,0
4,3.809376126499e+08,3.809392629170e+08,1.650267176926e+03,46680,46406,40831,274,274,0,1,e,L,2019,1,27,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25440900004,0,0,0
5,3.809392695828e+08,3.809409329888e+08,1.663406032145e+03,46659,46430,40949,229,229,0,1,e,L,2019,1,27,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25440900005,0,0,0
6,3.809409392258e+08,3.809425959763e+08,1.656750537097e+03,46673,46416,40850,257,257,0,2,e,L,2019,1,27,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25440900006,0,0,0
7,3.809426024224e+08,3.809442609269e+08,1.658504520953e+03,46660,46436,40802,224,224,0,1,e,L,2019,1,27,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25440900007,0,0,0
8,3.809442677530e+08,3.809459269888e+08,1.659235801637e+03,46647,46427,40933,220,220,0,1,e,L,2019,1,27,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25440900008,0,0,0
9,3.809459336465e+08,3.809475889630e+08,1.655316479325e+03,46664,46430,40855,234,234,0,1,e,L,2019,1,27,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25440900009,0,0,0
10,3.809475956609e+08,3.809492499933e+08,1.654332428932e+03,46663,46427,40755,236,236,0,1,e,L,2019,1,27,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25440900010,0,0,0
11,3.809492568013e+08,3.809509148812e+08,1.658079851270e+03,46664,46451,40964,213,213,0,1,e,L,2019,1,27,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25440900011,0,0,0
12,3.809509217421e+08,3.809525869436e+08,1.665201416910e+03,46661,46429,40876,232,232,0,2,e,L,2019,1,27,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25440900012,0,0,0
13,3.809525930297e+08,3.809542489873e+08,1.655957577944e+03,46669,46464,40995,205,205,0,1,e,L,2019,1,27,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25440900013,0,0,0
14,3.809542552943e+08,3.809559299950e+08,1.674700694621e+03,46648,46438,40642,210,210,0,1,e,L,2019,1,27,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25440900014,0,0,0
15,3.809559359707e+08,3.809576099427e+08,1.673971956015e+03,46634,46414,40629,220,220,0,1,e,L,2019,1,27,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25440900015,0,0,0
16,3.809576163172e+08,3.809593009584e+08,1.684641194642e+03,46613,46392,40612,221,221,0,1,e,L,2019,1,27,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25440900016,0,0,0
17,3.809593074623e+08,3.809609879603e+08,1.680498020172e+03,46622,46387,40765,235,235,0,1,e,L,2019,1,27,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25440900017,0,0,0
18,3.809609948356e+08,3.809626849766e+08,1.690141013622e+03,46618,46390,40537,228,228,0,1,e,L,2019,1,27,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25440900018,0,0,0
19,3.809626909260e+08,3.809640929685e+08,1.402042531252e+03,39309,39126,34267,183,183,0,1,e,L,2019,1,27,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25440900019,0,0,0
20,3.809643654146e+08,3.809660599843e+08,1.694569648147e+03,46610,46358,40597,252,252,0,1,e,L,2019,1,27,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25440900020,0,0,0
21,3.809660660008e+08,3.809677529876e+08,1.686986801147e+03,46610,46384,40598,226,226,0,3,e,L,2019,1,27,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25440900021,0,0,0
22,3.809677593403e+08,3.809692739780e+08,1.514637741029e+03,41897,41694,36622,203,203,0,1,e,L,2019,1,27,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25440900022,0,0,0
23,3.809694508753e+08,3.809711449529e+08,1.694077539206e+03,46596,46356,40679,240,240,0,1,e,L,2019,1,27,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25440900023,0,0,0
24,3.809711512627e+08,3.809728419605e+08,1.690697772205e+03,46580,46355,40628,225,225,0,2,e,L,2019,1,27,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25440900024,0,0,0
25,3.809728487120e+08,3.809745309997e+08,1.682287708104e+03,46622,46399,40482,223,223,0,1,e,L,2019,1,27,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25440900025,0,0,0
26,3.809745371033e+08,3.809762249793e+08,1.687876011491e+03,46598,46352,40665,246,246,0,1,e,L,2019,1,27,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25440900026,0,0,0
27,3.809762316594e+08,3.809779169428e+08,1.685283384144e+03,46612,46329,40262,283,283,0,3,e,L,2019,1,27,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25440900027,0,0,0
28,3.809779235612e+08,3.809795999568e+08,1.676395652950e+03,46625,46355,40670,270,270,0,2,e,L,2019,1,27,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25440900028,0,0,0
29,3.809796065660e+08,3.809812829699e+08,1.676403869748e+03,46624,46377,40736,247,247,0,1,e,L,2019,1,27,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25440900029,0,0,0
30,3.809812895340e+08,3.809829769623e+08,1.687428337753e+03,46618,46394,40840,224,224,0,1,e,L,2019,1,27,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25440900030,0,0,0
31,3.809829830321e+08,3.809846518975e+08,1.668865358710e+03,46644,46430,40694,214,214,0,1,e,L,2019,1,27,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25440900031,0,0,0
32,3.809846585129e+08,3.809863329846e+08,1.674471681714e+03,46648,46421,40630,227,227,0,1,e,L,2019,1,27,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25440900032,0,0,0
34,3.809863924257e+08,3.809880659851e+08,1.673559334576e+03,46627,46387,40749,240,240,0,1,e,L,2019,1,27,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25440900034,0,0,0
35,3.809880728232e+08,3.809897319208e+08,1.659097616851e+03,46662,46433,40725,229,229,0,1,e,L,2019,1,27,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25440900035,0,0,0
36,3.809897385649e+08,3.809914089781e+08,1.670413272917e+03,46658,46409,40632,249,249,0,3,e,L,2019,1,27,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25440900036,0,0,0
37,3.809914149480e+08,3.809930909990e+08,1.676051068842e+03,46642,46379,40700,263,263,0,1,e,L,2019,1,27,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25440900037,0,0,0
38,3.809930969336e+08,3.809947689235e+08,1.671989910424e+03,46628,46388,40648,240,240,0,1,e,L,2019,1,27,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25440900038,0,0,0
39,3.809947758232e+08,3.809964559856e+08,1.680162419260e+03,46635,46415,40686,220,220,0,1,e,L,2019,1,27,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25440900039,0,0,0
40,3.809964619419e+08,3.809980379951e+08,1.576053236008e+03,46838,46604,41086,234,234,0,2,e,L,2019,1,27,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25440900040,0,0,0
41,3.809980440808e+08,3.809995799704e+08,1.535889625847e+03,46910,46660,41219,250,250,0,1,e,L,2019,1,27,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25440900041,0,0,0
42,3.809995862378e+08,3.810011359920e+08,1.549754243433e+03,46884,46660,41284,224,224,0,3,e,L,2019,1,27,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25440900042,0,0,0
43,3.810011423920e+08,3.810026909827e+08,1.548590722561e+03,46897,46648,41160,249,249,0,2,e,L,2019,1,27,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25440900043,0,0,0
44,3.810026969274e+08,3.810042379952e+08,1.541067811191e+03,46903,46679,41358,224,224,0,2,e,L,2019,1,27,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25440900044,0,0,0
45,3.810042441945e+08,3.810048049842e+08,5.607896642089e+02,16997,16903,14763,94,94,0,2,e,L,2019,1,27,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25440900045,0,0,0
46,3.810048203990e+08,3.810063659656e+08,1.545566603363e+03,46886,46608,41201,278,278,0,2,e,L,2019,1,27,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25440900046,0,0,0
47,3.810063726492e+08,3.810079059571e+08,1.533307870507e+03,46907,46666,41210,241,241,0,1,e,L,2019,1,27,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25440900047,0,0,0
48,3.810079124318e+08,3.810086889842e+08,7.765523889661e+02,23522,23410,20513,112,112,0,1,e,L,2019,1,27,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25440900048,0,0,0
49,3.810094753327e+08,3.810110289394e+08,1.553606681824e+03,46878,46643,41433,235,235,0,1,e,L,2019,1,27,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25440900049,0,0,0
50,3.810110352922e+08,3.810125739695e+08,1.538677329063e+03,46900,46658,41403,242,242,0,1,e,L,2019,1,27,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25440900050,0,0,0
51,3.810125806563e+08,3.810141249926e+08,1.544336296082e+03,46882,46650,41063,232,232,0,3,e,L,2019,1,27,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25440900051,0,0,0
52,3.810141318067e+08,3.810156839705e+08,1.552163769662e+03,46880,46636,41162,244,244,0,1,e,L,2019,1,27,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25440900052,0,0,0
53,3.810156901847e+08,3.810172238344e+08,1.533649719536e+03,46900,46668,41162,232,232,0,1,e,L,2019,1,27,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25440900053,0,0,0
54,3.810172307499e+08,3.810187719965e+08,1.541246647239e+03,46900,46652,41120,248,248,0,1,e,L,2019,1,27,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25440900054,0,0,0
55,3.810187785198e+08,3.810203249942e+08,1.546474359334e+03,46898,46631,41287,267,267,0,2,e,L,2019,1,27,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25440900055,0,0,0
1,3.810204045510e+08,3.810219399663e+08,1.535415238500e+03,46915,46634,41215,281,281,0,1,e,L,2019,1,28,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25440900001,0,0,0
2,3.810219463287e+08,3.810234789175e+08,1.532588862598e+03,46925,46684,41337,241,241,0,3,e,L,2019,1,28,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25440900002,0,0,0
3,3.810234851980e+08,3.810239989406e+08,5.137425890565e+02,16037,15952,13887,85,85,0,1,e,L,2019,1,28,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25440900003,0,0,0
4,3.810240127151e+08,3.810255359731e+08,1.523258054495e+03,46942,46706,41393,236,236,0,1,e,L,2019,1,28,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441000004,0,0,0
5,3.810255421300e+08,3.810270659744e+08,1.523844377100e+03,46927,46689,41385,238,238,0,1,e,L,2019,1,28,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441000005,0,0,0
6,3.810270725889e+08,3.810285849746e+08,1.512385665715e+03,46954,46723,41519,231,231,0,2,e,L,2019,1,28,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441000006,0,0,0
7,3.810285914420e+08,3.810301019758e+08,1.510533805728e+03,46973,46764,41375,209,209,0,1,e,L,2019,1,28,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441000007,0,0,0
9,3.810301216488e+08,3.810316339621e+08,1.512313351333e+03,46950,46719,41519,231,231,0,1,e,L,2019,1,28,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441000009,0,0,0
10,3.810316407122e+08,3.810331519467e+08,1.511234537721e+03,46959,46735,41427,224,224,0,1,e,L,2019,1,28,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441000010,0,0,0
11,3.810331585265e+08,3.810346719559e+08,1.513429408193e+03,46967,46711,41270,256,256,0,1,e,L,2019,1,28,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441000011,0,0,0
12,3.810346779722e+08,3.810361829497e+08,1.504977447212e+03,46968,46727,41416,241,241,0,1,e,L,2019,1,28,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441000012,0,0,0
13,3.810361891862e+08,3.810376879443e+08,1.498758110642e+03,46991,46747,41430,244,244,0,1,e,L,2019,1,28,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441000013,0,0,0
14,3.810376943905e+08,3.810391929163e+08,1.498525841832e+03,46978,46745,41475,233,233,0,1,e,L,2019,1,28,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441000014,0,0,0
15,3.810391995974e+08,3.810406879926e+08,1.488395153701e+03,47010,46784,41496,226,226,0,1,e,L,2019,1,28,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441000015,0,0,0
16,3.810406941516e+08,3.810421869870e+08,1.492835345805e+03,47009,46801,41484,208,208,0,2,e,L,2019,1,28,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441000016,0,0,0
17,3.810421930541e+08,3.810427209862e+08,5.279320939183e+02,16621,16552,14595,69,69,0,2,e,L,2019,1,28,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441000017,0,0,0
18,3.810436895130e+08,3.810451649952e+08,1.475482233763e+03,47027,46690,41306,337,337,0,1,e,L,2019,1,28,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441000018,0,0,0
19,3.810451715770e+08,3.810466589991e+08,1.487422100127e+03,47026,46791,41412,235,235,0,1,e,L,2019,1,28,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441000019,0,0,0
20,3.810466649826e+08,3.810471479616e+08,4.829790120125e+02,15229,15160,13114,69,69,0,1,e,L,2019,1,28,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441000020,0,0,0
26,3.810535923887e+08,3.810550929627e+08,1.500574019372e+03,46991,46753,41464,238,238,0,1,e,L,2019,1,28,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441000026,0,0,0
27,3.810620213093e+08,3.810634179678e+08,1.396658536971e+03,44395,44194,39078,201,201,0,1,e,L,2019,1,28,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441000027,0,0,0
28,3.810634330923e+08,3.810649119905e+08,1.478898256302e+03,47025,46806,41446,219,219,0,2,e,L,2019,1,28,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441000028,0,0,0
29,3.810649180885e+08,3.810664059459e+08,1.487857369900e+03,46987,46749,41310,238,238,0,1,e,L,2019,1,28,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441000029,0,0,0
30,3.810664123706e+08,3.810678919466e+08,1.479576060236e+03,47024,46792,41416,232,232,0,1,e,L,2019,1,28,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441000030,0,0,0
31,3.810678978396e+08,3.810693798959e+08,1.482056333661e+03,47027,46772,41426,255,255,0,1,e,L,2019,1,28,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441000031,0,0,0
32,3.810693854860e+08,3.810708649588e+08,1.479472736955e+03,47039,46810,41207,229,229,0,2,e,L,2019,1,28,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441000032,0,0,0
33,3.810708705254e+08,3.810723549998e+08,1.484474452913e+03,47031,46783,41453,248,248,0,1,e,L,2019,1,28,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441000033,0,0,0
34,3.810723604308e+08,3.810725479911e+08,1.875602666140e+02,5910,5889,4815,21,21,0,1,e,L,2019,1,28,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441000034,0,0,0
35,3.810725622160e+08,3.810740449490e+08,1.482733021855e+03,47005,46775,41466,230,230,0,2,e,L,2019,1,28,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441000035,0,0,0
36,3.810740513301e+08,3.810755249682e+08,1.473638132989e+03,47053,46783,41430,270,270,0,1,e,L,2019,1,28,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441000036,0,0,0
37,3.810755305065e+08,3.810769989970e+08,1.468490510583e+03,47037,46648,40936,389,389,0,1,e,L,2019,1,28,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441000037,0,0,0
38,3.810770052404e+08,3.810784809753e+08,1.475734895408e+03,47047,46801,41490,246,246,0,1,e,L,2019,1,28,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441000038,0,0,0
39,3.810784864353e+08,3.810799579472e+08,1.471511900961e+03,47047,46810,41344,237,237,0,2,e,L,2019,1,28,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441000039,0,0,0
40,3.810799636680e+08,3.810814529824e+08,1.489314420104e+03,47012,46735,41386,277,277,0,1,e,L,2019,1,28,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441000040,0,0,0
41,3.810814585514e+08,3.810829379983e+08,1.479446914494e+03,47025,46765,41413,260,260,0,2,e,L,2019,1,28,2.540000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.035487e+01,1.816632e+01,9.800000e+01,7.000000e+00,25441000041,0,0,0
