#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.217503000000e+08,1.970000e+01,8.300000e+00,1.011000e+03,29372400001
3.217518600000e+08,1.960000e+01,8.000000e+00,1.011000e+03,29372400002
3.217534200000e+08,1.960000e+01,7.600000e+00,1.011000e+03,29372400003
3.217550400000e+08,1.950000e+01,7.400000e+00,1.012000e+03,29372400004
3.217566000000e+08,1.950000e+01,7.200000e+00,1.012000e+03,29372400005
3.217581600000e+08,1.960000e+01,7.000000e+00,1.012000e+03,29372400006
3.217597200000e+08,1.950000e+01,7.000000e+00,1.012000e+03,29372400007
3.217613400000e+08,1.950000e+01,6.900000e+00,1.012000e+03,29372400008
3.217629000000e+08,1.950000e+01,6.800000e+00,1.012000e+03,29372400009
3.217645200000e+08,1.950000e+01,6.500000e+00,1.013000e+03,29372400010
3.217660800000e+08,1.940000e+01,6.200000e+00,1.013000e+03,29372400011
3.217677000000e+08,1.940000e+01,6.100000e+00,1.013000e+03,29372400012
3.217693200000e+08,1.960000e+01,5.900000e+00,1.013000e+03,29372400013
3.217708800000e+08,1.990000e+01,5.700000e+00,1.013000e+03,29372400014
3.217725000000e+08,1.990000e+01,5.500000e+00,1.014000e+03,29372400015
3.217741200000e+08,1.980000e+01,5.400000e+00,1.014000e+03,29372400016
3.217756800000e+08,1.970000e+01,5.400000e+00,1.014000e+03,29372400017
3.217773000000e+08,1.960000e+01,5.800000e+00,1.014000e+03,29372400018
3.217788600000e+08,1.970000e+01,6.500000e+00,1.015000e+03,29372400019
3.217804800000e+08,1.970000e+01,7.100000e+00,1.016000e+03,29372400020
3.217821600000e+08,1.970000e+01,7.700000e+00,1.016000e+03,29372400021
3.217837800000e+08,1.980000e+01,8.400000e+00,1.016000e+03,29372400022
3.217854000000e+08,1.990000e+01,8.800000e+00,1.017000e+03,29372400023
3.217870200000e+08,1.990000e+01,9.200000e+00,1.017000e+03,29372400024
3.217886400000e+08,2.000000e+01,9.600000e+00,1.017000e+03,29372400025
3.217902600000e+08,1.990000e+01,1.020000e+01,1.017000e+03,29372400026
3.217918800000e+08,1.990000e+01,1.080000e+01,1.017000e+03,29372400027
3.217935000000e+08,2.000000e+01,1.150000e+01,1.017000e+03,29372400028
3.217951200000e+08,2.000000e+01,1.200000e+01,1.017000e+03,29372400029
3.217968000000e+08,2.000000e+01,1.250000e+01,1.017000e+03,29372400030
3.217984200000e+08,2.000000e+01,1.300000e+01,1.017000e+03,29372400031
3.218001000000e+08,2.010000e+01,1.320000e+01,1.017000e+03,29372400032
3.218017200000e+08,2.010000e+01,1.340000e+01,1.017000e+03,29372400033
3.218034000000e+08,1.990000e+01,1.340000e+01,1.017000e+03,29372400034
3.218049600000e+08,1.990000e+01,1.360000e+01,1.017000e+03,29372400035
3.218066400000e+08,1.980000e+01,1.370000e+01,1.017000e+03,29372400036
3.218082600000e+08,1.970000e+01,1.370000e+01,1.017000e+03,29372400037
3.218098800000e+08,1.970000e+01,1.370000e+01,1.017000e+03,29372400038
3.218115600000e+08,1.960000e+01,1.360000e+01,1.017000e+03,29372400039
3.218131200000e+08,1.970000e+01,1.340000e+01,1.017000e+03,29372400040
3.218148000000e+08,1.960000e+01,1.300000e+01,1.017000e+03,29372400041
3.218164200000e+08,1.960000e+01,1.250000e+01,1.018000e+03,29372400042
3.218181000000e+08,1.960000e+01,1.220000e+01,1.018000e+03,29372400043
3.218197800000e+08,1.950000e+01,1.180000e+01,1.018000e+03,29372400044
3.218214000000e+08,1.950000e+01,1.160000e+01,1.018000e+03,29372400045
3.218230800000e+08,1.950000e+01,1.130000e+01,1.019000e+03,29372400046
3.218247600000e+08,1.940000e+01,1.070000e+01,1.019000e+03,29372400047
3.218264400000e+08,1.940000e+01,1.010000e+01,1.019000e+03,29372400048
3.218281200000e+08,1.940000e+01,9.500000e+00,1.020000e+03,29372400049
3.218298000000e+08,1.940000e+01,9.100000e+00,1.020000e+03,29372400050
3.218314800000e+08,1.930000e+01,8.900000e+00,1.020000e+03,29372400051
3.218331600000e+08,1.930000e+01,8.700000e+00,1.020000e+03,29372400052
3.218348400000e+08,1.930000e+01,8.700000e+00,1.020000e+03,29372400053
3.218365800000e+08,1.930000e+01,8.600000e+00,1.020000e+03,29372500001
3.218382600000e+08,1.920000e+01,8.400000e+00,1.020000e+03,29372500002
3.218399400000e+08,1.920000e+01,8.400000e+00,1.021000e+03,29372500003
3.218416200000e+08,1.920000e+01,8.400000e+00,1.021000e+03,29372500004
3.218433600000e+08,1.920000e+01,8.300000e+00,1.021000e+03,29372500005
3.218450400000e+08,1.910000e+01,8.300000e+00,1.021000e+03,29372500006
3.218467200000e+08,1.910000e+01,8.300000e+00,1.020000e+03,29372500007
3.218484000000e+08,1.910000e+01,8.600000e+00,1.021000e+03,29372500008
3.218501400000e+08,1.910000e+01,8.600000e+00,1.020000e+03,29372500009
3.218518200000e+08,1.910000e+01,8.900000e+00,1.021000e+03,29372500010
3.218535000000e+08,1.910000e+01,8.700000e+00,1.021000e+03,29372500011
3.218552400000e+08,1.920000e+01,8.500000e+00,1.021000e+03,29372500012
3.218569200000e+08,1.910000e+01,8.700000e+00,1.021000e+03,29372500013
3.218586000000e+08,1.910000e+01,8.800000e+00,1.021000e+03,29372500014
3.218603400000e+08,1.910000e+01,8.500000e+00,1.021000e+03,29372500015
3.218620200000e+08,1.920000e+01,8.500000e+00,1.021000e+03,29372500016
3.218637600000e+08,1.920000e+01,8.500000e+00,1.021000e+03,29372500017
3.218654400000e+08,1.930000e+01,8.800000e+00,1.022000e+03,29372500018
3.218671800000e+08,1.930000e+01,9.500000e+00,1.022000e+03,29372500019
3.218689200000e+08,1.940000e+01,1.020000e+01,1.022000e+03,29372500020
3.218706000000e+08,1.940000e+01,1.080000e+01,1.022000e+03,29372500021
3.218723400000e+08,1.940000e+01,1.130000e+01,1.022000e+03,29372500022
3.218740800000e+08,1.950000e+01,1.200000e+01,1.022000e+03,29372500023
3.218757600000e+08,1.950000e+01,1.260000e+01,1.022000e+03,29372500024
3.218775000000e+08,1.950000e+01,1.310000e+01,1.022000e+03,29372500025
3.218792400000e+08,1.960000e+01,1.370000e+01,1.022000e+03,29372500026
3.218809800000e+08,1.960000e+01,1.400000e+01,1.022000e+03,29372500027
3.218826600000e+08,1.980000e+01,1.450000e+01,1.021000e+03,29372500028
3.218844000000e+08,2.020000e+01,1.490000e+01,1.021000e+03,29372500029
3.218860800000e+08,2.040000e+01,1.540000e+01,1.021000e+03,29372500030
3.218878200000e+08,2.040000e+01,1.580000e+01,1.020000e+03,29372500031
3.218895000000e+08,2.030000e+01,1.600000e+01,1.020000e+03,29372500032
3.218911800000e+08,2.030000e+01,1.640000e+01,1.019000e+03,29372500033
3.218928600000e+08,2.030000e+01,1.660000e+01,1.019000e+03,29372500034
3.218944800000e+08,2.030000e+01,1.690000e+01,1.019000e+03,29372500035
3.218961600000e+08,2.030000e+01,1.720000e+01,1.019000e+03,29372500036
