#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.217539620000e+08,3.217540230000e+08,2.434426e+01,6.317328e-01,2.245902e+01,6.067789e-01,9.225589e-01,6.936167e-03,1.970000e+01,8.300000e+00,1.011000e+03,29372400001
3.217540230000e+08,3.217540840000e+08,2.380328e+01,6.246741e-01,2.201639e+01,6.007699e-01,9.249311e-01,6.915146e-03,1.970000e+01,8.300000e+00,1.011000e+03,29372400001
3.217540840000e+08,3.217541450000e+08,2.542623e+01,6.456186e-01,2.365574e+01,6.227351e-01,9.303675e-01,6.462898e-03,1.970000e+01,8.300000e+00,1.011000e+03,29372400001
3.217541450000e+08,3.217542060000e+08,2.372131e+01,6.235976e-01,2.198361e+01,6.003224e-01,9.267450e-01,6.849589e-03,1.970000e+01,8.300000e+00,1.011000e+03,29372400001
3.217542060000e+08,3.217542670000e+08,2.496721e+01,6.397644e-01,2.308197e+01,6.151365e-01,9.244911e-01,6.770184e-03,1.970000e+01,8.300000e+00,1.011000e+03,29372400001
3.217542670000e+08,3.217543280000e+08,2.488525e+01,6.387135e-01,2.336065e+01,6.188389e-01,9.387352e-01,6.155187e-03,1.970000e+01,8.300000e+00,1.011000e+03,29372400001
3.217543280000e+08,3.217543890000e+08,2.380328e+01,6.246741e-01,2.214754e+01,6.025566e-01,9.304408e-01,6.676340e-03,1.970000e+01,8.300000e+00,1.011000e+03,29372400001
3.217543890000e+08,3.217544500000e+08,2.447541e+01,6.334321e-01,2.291803e+01,6.129482e-01,9.363697e-01,6.317216e-03,1.970000e+01,8.300000e+00,1.011000e+03,29372400001
3.217544500000e+08,3.217545110000e+08,2.359016e+01,6.218714e-01,2.178688e+01,5.976304e-01,9.235580e-01,7.004348e-03,1.970000e+01,8.300000e+00,1.011000e+03,29372400001
3.217545110000e+08,3.217545720000e+08,2.352459e+01,6.210064e-01,2.200000e+01,6.005462e-01,9.351916e-01,6.498901e-03,1.970000e+01,8.300000e+00,1.011000e+03,29372400001
3.217545720000e+08,3.217546330000e+08,2.475410e+01,6.370282e-01,2.319672e+01,6.166637e-01,9.370861e-01,6.248483e-03,1.970000e+01,8.300000e+00,1.011000e+03,29372400001
3.217546330000e+08,3.217546940000e+08,2.363935e+01,6.225193e-01,2.188525e+01,5.989779e-01,9.257975e-01,6.902153e-03,1.970000e+01,8.300000e+00,1.011000e+03,29372400001
3.217546940000e+08,3.217547550000e+08,2.406557e+01,6.281064e-01,2.244262e+01,6.065574e-01,9.325613e-01,6.545312e-03,1.970000e+01,8.300000e+00,1.011000e+03,29372400001
3.217547550000e+08,3.217548160000e+08,2.470492e+01,6.363950e-01,2.280328e+01,6.114117e-01,9.230259e-01,6.866297e-03,1.970000e+01,8.300000e+00,1.011000e+03,29372400001
3.217548160000e+08,3.217548770000e+08,2.295082e+01,6.133865e-01,2.139344e+01,5.922096e-01,9.321429e-01,6.721636e-03,1.970000e+01,8.300000e+00,1.011000e+03,29372400001
3.217548770000e+08,3.217549380000e+08,2.322951e+01,6.170993e-01,2.147541e+01,5.933430e-01,9.244884e-01,7.018960e-03,1.970000e+01,8.300000e+00,1.011000e+03,29372400001
3.217549380000e+08,3.217549990000e+08,2.390164e+01,6.259634e-01,2.239344e+01,6.058924e-01,9.368998e-01,6.367707e-03,1.970000e+01,8.300000e+00,1.011000e+03,29372400001
3.217549990000e+08,3.217550600000e+08,2.445902e+01,6.332199e-01,2.306557e+01,6.149180e-01,9.430295e-01,6.000720e-03,1.970000e+01,8.300000e+00,1.011000e+03,29372400001
3.217550600000e+08,3.217551210000e+08,2.437705e+01,6.321580e-01,2.296721e+01,6.136055e-01,9.421654e-01,6.053435e-03,1.970000e+01,8.300000e+00,1.011000e+03,29372400001
3.217551210000e+08,3.217551820000e+08,2.357377e+01,6.216553e-01,2.183607e+01,5.983045e-01,9.262865e-01,6.890753e-03,1.970000e+01,8.300000e+00,1.011000e+03,29372400001
3.217551820000e+08,3.217552430000e+08,2.409836e+01,6.285341e-01,2.265574e+01,6.094306e-01,9.401361e-01,6.187558e-03,1.970000e+01,8.300000e+00,1.011000e+03,29372400001
3.217552430000e+08,3.217553040000e+08,2.490164e+01,6.389238e-01,2.303279e+01,6.144808e-01,9.249506e-01,6.760113e-03,1.970000e+01,8.300000e+00,1.011000e+03,29372400001
3.217553040000e+08,3.217553650000e+08,2.445902e+01,6.332199e-01,2.267213e+01,6.096510e-01,9.269437e-01,6.737070e-03,1.970000e+01,8.300000e+00,1.011000e+03,29372400001
3.217553650000e+08,3.217554260000e+08,2.493443e+01,6.393443e-01,2.324590e+01,6.173171e-01,9.322814e-01,6.442626e-03,1.970000e+01,8.300000e+00,1.011000e+03,29372400001
3.217554260000e+08,3.217554870000e+08,2.431148e+01,6.313072e-01,2.272131e+01,6.103118e-01,9.345921e-01,6.420305e-03,1.970000e+01,8.300000e+00,1.011000e+03,29372400001
3.217555390000e+08,3.217556000000e+08,2.337705e+01,6.190560e-01,2.172131e+01,5.967304e-01,9.291725e-01,6.793433e-03,1.960000e+01,8.000000e+00,1.011000e+03,29372400002
3.217556000000e+08,3.217556610000e+08,2.375410e+01,6.240284e-01,2.208197e+01,6.016639e-01,9.296066e-01,6.720187e-03,1.960000e+01,8.000000e+00,1.011000e+03,29372400002
3.217556610000e+08,3.217557220000e+08,2.431148e+01,6.313072e-01,2.237705e+01,6.056706e-01,9.204316e-01,7.027415e-03,1.960000e+01,8.000000e+00,1.011000e+03,29372400002
3.217557220000e+08,3.217557830000e+08,2.444262e+01,6.330076e-01,2.259016e+01,6.085479e-01,9.242119e-01,6.854052e-03,1.960000e+01,8.000000e+00,1.011000e+03,29372400002
3.217557830000e+08,3.217558440000e+08,2.368852e+01,6.231665e-01,2.209836e+01,6.018872e-01,9.328720e-01,6.583077e-03,1.960000e+01,8.000000e+00,1.011000e+03,29372400002
3.217558440000e+08,3.217559050000e+08,2.442623e+01,6.327954e-01,2.252459e+01,6.076640e-01,9.221476e-01,6.941335e-03,1.960000e+01,8.000000e+00,1.011000e+03,29372400002
3.217559050000e+08,3.217559660000e+08,2.477049e+01,6.372390e-01,2.291803e+01,6.129482e-01,9.252151e-01,6.767000e-03,1.960000e+01,8.000000e+00,1.011000e+03,29372400002
3.217559660000e+08,3.217560270000e+08,2.422951e+01,6.302421e-01,2.239344e+01,6.058924e-01,9.242219e-01,6.883712e-03,1.960000e+01,8.000000e+00,1.011000e+03,29372400002
3.217560270000e+08,3.217560880000e+08,2.460656e+01,6.351269e-01,2.291803e+01,6.129482e-01,9.313791e-01,6.525310e-03,1.960000e+01,8.000000e+00,1.011000e+03,29372400002
3.217560880000e+08,3.217561490000e+08,2.481967e+01,6.378713e-01,2.314754e+01,6.160097e-01,9.326288e-01,6.442117e-03,1.960000e+01,8.000000e+00,1.011000e+03,29372400002
3.217561490000e+08,3.217562100000e+08,2.493443e+01,6.393443e-01,2.309836e+01,6.153549e-01,9.263642e-01,6.696851e-03,1.960000e+01,8.000000e+00,1.011000e+03,29372400002
3.217562100000e+08,3.217562710000e+08,2.398361e+01,6.270358e-01,2.213115e+01,6.023335e-01,9.227614e-01,6.979746e-03,1.960000e+01,8.000000e+00,1.011000e+03,29372400002
3.217562710000e+08,3.217563320000e+08,2.539344e+01,6.452023e-01,2.360656e+01,6.220874e-01,9.296320e-01,6.498564e-03,1.960000e+01,8.000000e+00,1.011000e+03,29372400002
3.217563320000e+08,3.217563930000e+08,2.557377e+01,6.474891e-01,2.383607e+01,6.251041e-01,9.320513e-01,6.371595e-03,1.960000e+01,8.000000e+00,1.011000e+03,29372400002
3.217563930000e+08,3.217564540000e+08,2.452459e+01,6.340681e-01,2.285246e+01,6.120706e-01,9.318182e-01,6.516795e-03,1.960000e+01,8.000000e+00,1.011000e+03,29372400002
3.217564540000e+08,3.217565150000e+08,2.344262e+01,6.199237e-01,2.178688e+01,5.976304e-01,9.293706e-01,6.775152e-03,1.960000e+01,8.000000e+00,1.011000e+03,29372400002
3.217565150000e+08,3.217565760000e+08,2.436065e+01,6.319454e-01,2.273771e+01,6.105320e-01,9.333782e-01,6.468857e-03,1.960000e+01,8.000000e+00,1.011000e+03,29372400002
3.217565760000e+08,3.217566370000e+08,2.504918e+01,6.408138e-01,2.326229e+01,6.175347e-01,9.286649e-01,6.584449e-03,1.960000e+01,8.000000e+00,1.011000e+03,29372400002
3.217566370000e+08,3.217566980000e+08,2.396721e+01,6.268214e-01,2.232787e+01,6.050047e-01,9.316006e-01,6.601877e-03,1.960000e+01,8.000000e+00,1.011000e+03,29372400002
3.217566980000e+08,3.217567590000e+08,2.352459e+01,6.210064e-01,2.203279e+01,6.009936e-01,9.365854e-01,6.433428e-03,1.960000e+01,8.000000e+00,1.011000e+03,29372400002
3.217567590000e+08,3.217568200000e+08,2.414754e+01,6.291751e-01,2.250820e+01,6.074429e-01,9.321113e-01,6.554374e-03,1.960000e+01,8.000000e+00,1.011000e+03,29372400002
3.217568200000e+08,3.217568810000e+08,2.411475e+01,6.287478e-01,2.218033e+01,6.030024e-01,9.197825e-01,7.082244e-03,1.960000e+01,8.000000e+00,1.011000e+03,29372400002
3.217568810000e+08,3.217569420000e+08,2.524590e+01,6.433251e-01,2.336065e+01,6.188389e-01,9.253247e-01,6.698465e-03,1.960000e+01,8.000000e+00,1.011000e+03,29372400002
3.217569420000e+08,3.217570030000e+08,2.347541e+01,6.203570e-01,2.157377e+01,5.947002e-01,9.189944e-01,7.210118e-03,1.960000e+01,8.000000e+00,1.011000e+03,29372400002
3.217570030000e+08,3.217570640000e+08,2.322951e+01,6.170993e-01,2.136065e+01,5.917556e-01,9.195483e-01,7.225533e-03,1.960000e+01,8.000000e+00,1.011000e+03,29372400002
3.217571130000e+08,3.217571740000e+08,2.418033e+01,6.296021e-01,2.259016e+01,6.085479e-01,9.342373e-01,6.453902e-03,1.960000e+01,7.600000e+00,1.011000e+03,29372400003
3.217571740000e+08,3.217572350000e+08,2.427869e+01,6.308814e-01,2.265574e+01,6.094306e-01,9.331533e-01,6.489915e-03,1.960000e+01,7.600000e+00,1.011000e+03,29372400003
3.217572350000e+08,3.217572960000e+08,2.396721e+01,6.268214e-01,2.226229e+01,6.041156e-01,9.288646e-01,6.722726e-03,1.960000e+01,7.600000e+00,1.011000e+03,29372400003
3.217572960000e+08,3.217573570000e+08,2.400000e+01,6.272501e-01,2.232787e+01,6.050047e-01,9.303279e-01,6.653911e-03,1.960000e+01,7.600000e+00,1.011000e+03,29372400003
3.217573570000e+08,3.217574180000e+08,2.460656e+01,6.351269e-01,2.290164e+01,6.127290e-01,9.307129e-01,6.554564e-03,1.960000e+01,7.600000e+00,1.011000e+03,29372400003
3.217574180000e+08,3.217574790000e+08,2.455738e+01,6.344919e-01,2.298361e+01,6.138244e-01,9.359146e-01,6.327641e-03,1.960000e+01,7.600000e+00,1.011000e+03,29372400003
3.217574790000e+08,3.217575400000e+08,2.380328e+01,6.246741e-01,2.204918e+01,6.012170e-01,9.263085e-01,6.856511e-03,1.960000e+01,7.600000e+00,1.011000e+03,29372400003
3.217575400000e+08,3.217576010000e+08,2.447541e+01,6.334321e-01,2.281967e+01,6.116315e-01,9.323510e-01,6.499658e-03,1.960000e+01,7.600000e+00,1.011000e+03,29372400003
3.217576010000e+08,3.217576620000e+08,2.408197e+01,6.283203e-01,2.254098e+01,6.078851e-01,9.360109e-01,6.385318e-03,1.960000e+01,7.600000e+00,1.011000e+03,29372400003
3.217576620000e+08,3.217577230000e+08,2.483607e+01,6.380820e-01,2.293443e+01,6.131673e-01,9.234324e-01,6.831544e-03,1.960000e+01,7.600000e+00,1.011000e+03,29372400003
3.217577230000e+08,3.217577840000e+08,2.463935e+01,6.355499e-01,2.286885e+01,6.122901e-01,9.281437e-01,6.661322e-03,1.960000e+01,7.600000e+00,1.011000e+03,29372400003
3.217577840000e+08,3.217578450000e+08,2.511475e+01,6.416520e-01,2.345902e+01,6.201403e-01,9.340731e-01,6.340046e-03,1.960000e+01,7.600000e+00,1.011000e+03,29372400003
3.217578450000e+08,3.217579060000e+08,2.378688e+01,6.244589e-01,2.227869e+01,6.043380e-01,9.365954e-01,6.397386e-03,1.960000e+01,7.600000e+00,1.011000e+03,29372400003
3.217579060000e+08,3.217579670000e+08,2.414754e+01,6.291751e-01,2.262295e+01,6.089894e-01,9.368635e-01,6.336901e-03,1.960000e+01,7.600000e+00,1.011000e+03,29372400003
3.217579670000e+08,3.217580280000e+08,2.434426e+01,6.317328e-01,2.270492e+01,6.100916e-01,9.326599e-01,6.503322e-03,1.960000e+01,7.600000e+00,1.011000e+03,29372400003
3.217580280000e+08,3.217580890000e+08,2.347541e+01,6.203570e-01,2.183607e+01,5.983045e-01,9.301676e-01,6.734999e-03,1.960000e+01,7.600000e+00,1.011000e+03,29372400003
3.217580890000e+08,3.217581500000e+08,2.390164e+01,6.259634e-01,2.226229e+01,6.041156e-01,9.314129e-01,6.619324e-03,1.960000e+01,7.600000e+00,1.011000e+03,29372400003
3.217581500000e+08,3.217582110000e+08,2.408197e+01,6.283203e-01,2.231148e+01,6.047825e-01,9.264806e-01,6.809391e-03,1.960000e+01,7.600000e+00,1.011000e+03,29372400003
3.217582110000e+08,3.217582720000e+08,2.416393e+01,6.293886e-01,2.252459e+01,6.076640e-01,9.321574e-01,6.550088e-03,1.960000e+01,7.600000e+00,1.011000e+03,29372400003
3.217582720000e+08,3.217583330000e+08,2.331148e+01,6.181871e-01,2.183607e+01,5.983045e-01,9.367089e-01,6.456899e-03,1.960000e+01,7.600000e+00,1.011000e+03,29372400003
3.217583330000e+08,3.217583940000e+08,2.314754e+01,6.160097e-01,2.160656e+01,5.951520e-01,9.334278e-01,6.633911e-03,1.960000e+01,7.600000e+00,1.011000e+03,29372400003
3.217583940000e+08,3.217584550000e+08,2.375410e+01,6.240284e-01,2.170492e+01,5.965051e-01,9.137336e-01,7.375584e-03,1.960000e+01,7.600000e+00,1.011000e+03,29372400003
3.217584550000e+08,3.217585160000e+08,2.508197e+01,6.412330e-01,2.362295e+01,6.223034e-01,9.418300e-01,5.983978e-03,1.960000e+01,7.600000e+00,1.011000e+03,29372400003
3.217585160000e+08,3.217585770000e+08,2.465574e+01,6.357613e-01,2.290164e+01,6.127290e-01,9.288564e-01,6.628547e-03,1.960000e+01,7.600000e+00,1.011000e+03,29372400003
3.217585770000e+08,3.217586380000e+08,2.322951e+01,6.170993e-01,2.173771e+01,5.969555e-01,9.357798e-01,6.512349e-03,1.960000e+01,7.600000e+00,1.011000e+03,29372400003
3.217586900000e+08,3.217587510000e+08,2.404918e+01,6.278924e-01,2.234426e+01,6.052268e-01,9.291070e-01,6.700689e-03,1.950000e+01,7.400000e+00,1.012000e+03,29372400004
3.217587510000e+08,3.217588120000e+08,2.383607e+01,6.251041e-01,2.221312e+01,6.034480e-01,9.319119e-01,6.606033e-03,1.950000e+01,7.400000e+00,1.012000e+03,29372400004
3.217588120000e+08,3.217588730000e+08,2.418033e+01,6.296021e-01,2.255738e+01,6.081061e-01,9.328814e-01,6.515366e-03,1.950000e+01,7.400000e+00,1.012000e+03,29372400004
3.217588730000e+08,3.217589340000e+08,2.383607e+01,6.251041e-01,2.196721e+01,6.000986e-01,9.215956e-01,7.049500e-03,1.950000e+01,7.400000e+00,1.012000e+03,29372400004
3.217589340000e+08,3.217589950000e+08,2.400000e+01,6.272501e-01,2.211475e+01,6.021104e-01,9.214481e-01,7.031423e-03,1.950000e+01,7.400000e+00,1.012000e+03,29372400004
3.217589950000e+08,3.217590560000e+08,2.296721e+01,6.136055e-01,2.150820e+01,5.937958e-01,9.364740e-01,6.516354e-03,1.950000e+01,7.400000e+00,1.012000e+03,29372400004
3.217590560000e+08,3.217591170000e+08,2.460656e+01,6.351269e-01,2.301639e+01,6.142621e-01,9.353764e-01,6.345976e-03,1.950000e+01,7.400000e+00,1.012000e+03,29372400004
3.217591170000e+08,3.217591780000e+08,2.408197e+01,6.283203e-01,2.231148e+01,6.047825e-01,9.264806e-01,6.809391e-03,1.950000e+01,7.400000e+00,1.012000e+03,29372400004
3.217591780000e+08,3.217592390000e+08,2.472131e+01,6.366062e-01,2.300000e+01,6.140433e-01,9.303713e-01,6.554227e-03,1.950000e+01,7.400000e+00,1.012000e+03,29372400004
3.217592390000e+08,3.217593000000e+08,2.349180e+01,6.205736e-01,2.181967e+01,5.980799e-01,9.288207e-01,6.792346e-03,1.950000e+01,7.400000e+00,1.012000e+03,29372400004
3.217593000000e+08,3.217593610000e+08,2.455738e+01,6.344919e-01,2.309836e+01,6.153549e-01,9.405875e-01,6.107771e-03,1.950000e+01,7.400000e+00,1.012000e+03,29372400004
3.217593610000e+08,3.217594220000e+08,2.339344e+01,6.192730e-01,2.172131e+01,5.967304e-01,9.285214e-01,6.819806e-03,1.950000e+01,7.400000e+00,1.012000e+03,29372400004
3.217594220000e+08,3.217594830000e+08,2.393443e+01,6.263925e-01,2.222951e+01,6.036706e-01,9.287671e-01,6.731582e-03,1.950000e+01,7.400000e+00,1.012000e+03,29372400004
3.217594830000e+08,3.217595440000e+08,2.549180e+01,6.464506e-01,2.360656e+01,6.220874e-01,9.260450e-01,6.636431e-03,1.950000e+01,7.400000e+00,1.012000e+03,29372400004
3.217595440000e+08,3.217596050000e+08,2.447541e+01,6.334321e-01,2.283607e+01,6.118510e-01,9.330208e-01,6.469725e-03,1.950000e+01,7.400000e+00,1.012000e+03,29372400004
3.217596050000e+08,3.217596660000e+08,2.340984e+01,6.194900e-01,2.165574e+01,5.958289e-01,9.250700e-01,6.967082e-03,1.950000e+01,7.400000e+00,1.012000e+03,29372400004
3.217596660000e+08,3.217597270000e+08,2.440984e+01,6.325830e-01,2.260656e+01,6.087686e-01,9.261249e-01,6.778543e-03,1.950000e+01,7.400000e+00,1.012000e+03,29372400004
3.217597270000e+08,3.217597880000e+08,2.439344e+01,6.323705e-01,2.263935e+01,6.092100e-01,9.280914e-01,6.697062e-03,1.950000e+01,7.400000e+00,1.012000e+03,29372400004
3.217597880000e+08,3.217598490000e+08,2.398361e+01,6.270358e-01,2.252459e+01,6.076640e-01,9.391661e-01,6.249165e-03,1.950000e+01,7.400000e+00,1.012000e+03,29372400004
3.217598490000e+08,3.217599100000e+08,2.447541e+01,6.334321e-01,2.295082e+01,6.133865e-01,9.377093e-01,6.254833e-03,1.950000e+01,7.400000e+00,1.012000e+03,29372400004
3.217599100000e+08,3.217599710000e+08,2.393443e+01,6.263925e-01,2.226229e+01,6.041156e-01,9.301370e-01,6.671458e-03,1.950000e+01,7.400000e+00,1.012000e+03,29372400004
3.217599710000e+08,3.217600320000e+08,2.398361e+01,6.270358e-01,2.234426e+01,6.052268e-01,9.316473e-01,6.597531e-03,1.950000e+01,7.400000e+00,1.012000e+03,29372400004
3.217600320000e+08,3.217600930000e+08,2.395082e+01,6.266071e-01,2.245902e+01,6.067789e-01,9.377139e-01,6.322743e-03,1.950000e+01,7.400000e+00,1.012000e+03,29372400004
3.217600930000e+08,3.217601540000e+08,2.406557e+01,6.281064e-01,2.267213e+01,6.096510e-01,9.420981e-01,6.095811e-03,1.950000e+01,7.400000e+00,1.012000e+03,29372400004
3.217601540000e+08,3.217602150000e+08,2.288525e+01,6.125095e-01,2.119672e+01,5.894805e-01,9.262178e-01,6.996642e-03,1.950000e+01,7.400000e+00,1.012000e+03,29372400004
3.217602670000e+08,3.217603280000e+08,2.573771e+01,6.495611e-01,2.393443e+01,6.263925e-01,9.299363e-01,6.442039e-03,1.950000e+01,7.200000e+00,1.012000e+03,29372400005
3.217603280000e+08,3.217603890000e+08,2.429508e+01,6.310943e-01,2.249180e+01,6.072217e-01,9.257760e-01,6.809277e-03,1.950000e+01,7.200000e+00,1.012000e+03,29372400005
3.217603890000e+08,3.217604500000e+08,2.437705e+01,6.321580e-01,2.255738e+01,6.081061e-01,9.253531e-01,6.815603e-03,1.950000e+01,7.200000e+00,1.012000e+03,29372400005
3.217604500000e+08,3.217605110000e+08,2.444262e+01,6.330076e-01,2.268852e+01,6.098713e-01,9.282361e-01,6.684109e-03,1.950000e+01,7.200000e+00,1.012000e+03,29372400005
3.217605110000e+08,3.217605720000e+08,2.521312e+01,6.429073e-01,2.365574e+01,6.227351e-01,9.382315e-01,6.138475e-03,1.950000e+01,7.200000e+00,1.012000e+03,29372400005
3.217605720000e+08,3.217606330000e+08,2.575410e+01,6.497679e-01,2.381967e+01,6.248891e-01,9.248886e-01,6.649815e-03,1.950000e+01,7.200000e+00,1.012000e+03,29372400005
3.217606330000e+08,3.217606940000e+08,2.355738e+01,6.214391e-01,2.201639e+01,6.007699e-01,9.345859e-01,6.522541e-03,1.950000e+01,7.200000e+00,1.012000e+03,29372400005
3.217606940000e+08,3.217607550000e+08,2.437705e+01,6.321580e-01,2.267213e+01,6.096510e-01,9.300605e-01,6.613957e-03,1.950000e+01,7.200000e+00,1.012000e+03,29372400005
3.217607550000e+08,3.217608160000e+08,2.500000e+01,6.401843e-01,2.314754e+01,6.160097e-01,9.259017e-01,6.707362e-03,1.950000e+01,7.200000e+00,1.012000e+03,29372400005
3.217608160000e+08,3.217608770000e+08,2.306557e+01,6.149180e-01,2.121312e+01,5.897084e-01,9.196873e-01,7.245447e-03,1.950000e+01,7.200000e+00,1.012000e+03,29372400005
3.217608770000e+08,3.217609380000e+08,2.337705e+01,6.190560e-01,2.144262e+01,5.928899e-01,9.172511e-01,7.295677e-03,1.950000e+01,7.200000e+00,1.012000e+03,29372400005
3.217609380000e+08,3.217609990000e+08,2.391803e+01,6.261780e-01,2.236065e+01,6.054487e-01,9.348869e-01,6.459308e-03,1.950000e+01,7.200000e+00,1.012000e+03,29372400005
3.217609990000e+08,3.217610600000e+08,2.362295e+01,6.223034e-01,2.190164e+01,5.992022e-01,9.271339e-01,6.847026e-03,1.950000e+01,7.200000e+00,1.012000e+03,29372400005
3.217610600000e+08,3.217611210000e+08,2.473771e+01,6.368172e-01,2.309836e+01,6.153549e-01,9.337310e-01,6.403562e-03,1.950000e+01,7.200000e+00,1.012000e+03,29372400005
3.217611210000e+08,3.217611820000e+08,2.454098e+01,6.342801e-01,2.280328e+01,6.114117e-01,9.291917e-01,6.629547e-03,1.950000e+01,7.200000e+00,1.012000e+03,29372400005
3.217611820000e+08,3.217612430000e+08,2.445902e+01,6.332199e-01,2.285246e+01,6.120706e-01,9.343163e-01,6.413443e-03,1.950000e+01,7.200000e+00,1.012000e+03,29372400005
3.217612430000e+08,3.217613040000e+08,2.467213e+01,6.359726e-01,2.281967e+01,6.116315e-01,9.249169e-01,6.792883e-03,1.950000e+01,7.200000e+00,1.012000e+03,29372400005
3.217613040000e+08,3.217613650000e+08,2.440984e+01,6.325830e-01,2.288525e+01,6.125095e-01,9.375420e-01,6.271078e-03,1.950000e+01,7.200000e+00,1.012000e+03,29372400005
3.217613650000e+08,3.217614260000e+08,2.424590e+01,6.304552e-01,2.231148e+01,6.047825e-01,9.202164e-01,7.045596e-03,1.950000e+01,7.200000e+00,1.012000e+03,29372400005
3.217614260000e+08,3.217614870000e+08,2.439344e+01,6.323705e-01,2.277049e+01,6.109720e-01,9.334677e-01,6.460473e-03,1.950000e+01,7.200000e+00,1.012000e+03,29372400005
3.217614870000e+08,3.217615480000e+08,2.444262e+01,6.330076e-01,2.263935e+01,6.092100e-01,9.262240e-01,6.769815e-03,1.950000e+01,7.200000e+00,1.012000e+03,29372400005
3.217615480000e+08,3.217616090000e+08,2.537705e+01,6.449940e-01,2.391803e+01,6.261780e-01,9.425064e-01,5.916520e-03,1.950000e+01,7.200000e+00,1.012000e+03,29372400005
3.217616090000e+08,3.217616700000e+08,2.357377e+01,6.216553e-01,2.203279e+01,6.009936e-01,9.346314e-01,6.518165e-03,1.950000e+01,7.200000e+00,1.012000e+03,29372400005
3.217616700000e+08,3.217617310000e+08,2.365574e+01,6.227351e-01,2.204918e+01,6.012170e-01,9.320859e-01,6.623304e-03,1.950000e+01,7.200000e+00,1.012000e+03,29372400005
3.217617310000e+08,3.217617920000e+08,2.365574e+01,6.227351e-01,2.213115e+01,6.023335e-01,9.355509e-01,6.464112e-03,1.950000e+01,7.200000e+00,1.012000e+03,29372400005
3.217618370000e+08,3.217618980000e+08,2.431148e+01,6.313072e-01,2.247541e+01,6.070002e-01,9.244774e-01,6.861452e-03,1.960000e+01,7.000000e+00,1.012000e+03,29372400006
3.217618980000e+08,3.217619590000e+08,2.291803e+01,6.129482e-01,2.142623e+01,5.926632e-01,9.349070e-01,6.597778e-03,1.960000e+01,7.000000e+00,1.012000e+03,29372400006
3.217619590000e+08,3.217620200000e+08,2.445902e+01,6.332199e-01,2.260656e+01,6.087686e-01,9.242628e-01,6.849645e-03,1.960000e+01,7.000000e+00,1.012000e+03,29372400006
3.217620200000e+08,3.217620810000e+08,2.396721e+01,6.268214e-01,2.229508e+01,6.045603e-01,9.302326e-01,6.662671e-03,1.960000e+01,7.000000e+00,1.012000e+03,29372400006
3.217620810000e+08,3.217621420000e+08,2.472131e+01,6.366062e-01,2.290164e+01,6.127290e-01,9.263926e-01,6.724465e-03,1.960000e+01,7.000000e+00,1.012000e+03,29372400006
3.217621420000e+08,3.217622030000e+08,2.408197e+01,6.283203e-01,2.221312e+01,6.034480e-01,9.223962e-01,6.980546e-03,1.960000e+01,7.000000e+00,1.012000e+03,29372400006
3.217622030000e+08,3.217622640000e+08,2.436065e+01,6.319454e-01,2.247541e+01,6.070002e-01,9.226111e-01,6.931694e-03,1.960000e+01,7.000000e+00,1.012000e+03,29372400006
3.217622640000e+08,3.217623250000e+08,2.386885e+01,6.255339e-01,2.208197e+01,6.016639e-01,9.251373e-01,6.896918e-03,1.960000e+01,7.000000e+00,1.012000e+03,29372400006
3.217623250000e+08,3.217623860000e+08,2.490164e+01,6.389238e-01,2.322951e+01,6.170993e-01,9.328505e-01,6.421676e-03,1.960000e+01,7.000000e+00,1.012000e+03,29372400006
3.217623860000e+08,3.217624470000e+08,2.459016e+01,6.349153e-01,2.298361e+01,6.138244e-01,9.346667e-01,6.380432e-03,1.960000e+01,7.000000e+00,1.012000e+03,29372400006
3.217624470000e+08,3.217625080000e+08,2.424590e+01,6.304552e-01,2.186885e+01,5.987535e-01,9.019608e-01,7.732317e-03,1.960000e+01,7.000000e+00,1.012000e+03,29372400006
3.217625080000e+08,3.217625690000e+08,2.357377e+01,6.216553e-01,2.211475e+01,6.021104e-01,9.381085e-01,6.354225e-03,1.960000e+01,7.000000e+00,1.012000e+03,29372400006
3.217625690000e+08,3.217626300000e+08,2.285246e+01,6.120706e-01,2.132787e+01,5.913013e-01,9.332855e-01,6.683222e-03,1.960000e+01,7.000000e+00,1.012000e+03,29372400006
3.217626300000e+08,3.217626910000e+08,2.429508e+01,6.310943e-01,2.280328e+01,6.114117e-01,9.385965e-01,6.236084e-03,1.960000e+01,7.000000e+00,1.012000e+03,29372400006
3.217626910000e+08,3.217627520000e+08,2.354098e+01,6.212229e-01,2.186885e+01,5.987535e-01,9.289694e-01,6.778698e-03,1.960000e+01,7.000000e+00,1.012000e+03,29372400006
3.217627520000e+08,3.217628130000e+08,2.345902e+01,6.201403e-01,2.190164e+01,5.992022e-01,9.336129e-01,6.581206e-03,1.960000e+01,7.000000e+00,1.012000e+03,29372400006
3.217628130000e+08,3.217628740000e+08,2.475410e+01,6.370282e-01,2.267213e+01,6.096510e-01,9.158940e-01,7.142456e-03,1.960000e+01,7.000000e+00,1.012000e+03,29372400006
3.217628740000e+08,3.217629350000e+08,2.460656e+01,6.351269e-01,2.296721e+01,6.136055e-01,9.333777e-01,6.436475e-03,1.960000e+01,7.000000e+00,1.012000e+03,29372400006
