#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.217539626373e+08,3.217555360007e+08,1.573363425016e+03,46850,38105,35472,8745,8745,0,4,e,P,2017,3,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372400001,2051,0,1572864
2,3.217555391158e+08,3.217571090074e+08,1.569891640902e+03,46838,38123,35360,8715,8715,0,5,e,P,2017,3,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372400002,2051,0,1572864
3,3.217571135148e+08,3.217586869688e+08,1.573454068124e+03,46838,38048,35449,8790,8790,0,3,e,P,2017,3,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372400003,2051,0,1572864
4,3.217586909507e+08,3.217602639753e+08,1.573024556398e+03,46845,37857,35245,8988,8988,0,5,e,P,2017,3,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372400004,2051,0,1572864
5,3.217602679583e+08,3.217618339561e+08,1.565997784376e+03,46857,38182,35506,8675,8675,0,7,e,P,2017,3,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372400005,2051,0,1572864
6,3.217618377200e+08,3.217634139698e+08,1.576249807358e+03,46839,37975,35217,8864,8864,0,4,e,P,2017,3,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372400006,2051,0,1572864
7,3.217634177593e+08,3.217650019970e+08,1.584237673402e+03,46809,38095,35376,8714,8714,0,3,e,P,2017,3,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372400007,2051,0,1572864
8,3.217650060858e+08,3.217665810018e+08,1.574915987015e+03,46851,38102,35251,8749,8749,0,1,e,P,2017,3,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372400008,2051,0,1572864
9,3.217665841322e+08,3.217681690029e+08,1.584870686889e+03,46823,38071,35244,8752,8752,0,4,e,P,2017,3,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372400009,2051,0,1572864
10,3.217681722623e+08,3.217697579959e+08,1.585733601809e+03,46806,38006,35372,8800,8800,0,3,e,P,2017,3,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372400010,2051,0,1572864
11,3.217697626397e+08,3.217713629929e+08,1.600353155375e+03,46784,37952,35163,8832,8832,0,3,e,P,2017,3,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372400011,2051,0,1572864
12,3.217713669586e+08,3.217729649961e+08,1.598037467599e+03,46785,38019,35277,8766,8766,0,4,e,P,2017,3,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372400012,2051,0,1572864
13,3.217729727622e+08,3.217745530028e+08,1.580240504146e+03,46816,37915,35207,8901,8901,0,6,e,P,2017,3,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372400013,2051,0,1572864
14,3.217745588627e+08,3.217761469129e+08,1.588050173759e+03,46814,37796,35112,9018,9018,0,10,e,P,2017,3,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372400014,2051,0,1572864
15,3.217761512732e+08,3.217777489781e+08,1.597704953849e+03,46788,38030,35338,8758,8758,0,4,e,P,2017,3,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372400015,2051,0,1572864
16,3.217777528461e+08,3.217793469823e+08,1.594136205673e+03,46801,38004,35259,8797,8797,0,6,e,P,2017,3,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372400016,2051,0,1572864
17,3.217793511064e+08,3.217809389797e+08,1.587873294771e+03,46819,38085,35349,8734,8734,0,5,e,P,2017,3,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372400017,2051,0,1572864
18,3.217809421981e+08,3.217825590018e+08,1.616803680182e+03,46762,37846,35183,8916,8916,0,4,e,P,2017,3,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372400018,2051,0,1572864
19,3.217825621494e+08,3.217841710051e+08,1.608855642259e+03,46753,37941,35289,8812,8812,0,7,e,P,2017,3,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372400019,2051,0,1572864
20,3.217841751072e+08,3.217858068931e+08,1.631785841644e+03,46705,37938,35280,8767,8767,0,5,e,P,2017,3,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372400020,2051,0,1572864
21,3.217858118536e+08,3.217874219905e+08,1.610136919498e+03,46765,38092,35396,8673,8673,0,6,e,P,2017,3,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372400021,2051,0,1572864
22,3.217874260281e+08,3.217890520051e+08,1.625976963997e+03,46731,37935,35185,8796,8796,0,5,e,P,2017,3,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372400022,2051,0,1572864
23,3.217890565139e+08,3.217906719915e+08,1.615477545142e+03,46757,37772,35021,8985,8985,0,6,e,P,2017,3,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372400023,2051,0,1572864
24,3.217906758001e+08,3.217922949647e+08,1.619164569795e+03,46752,37841,35197,8911,8911,0,3,e,P,2017,3,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372400024,2051,0,1572864
25,3.217922990174e+08,3.217939079977e+08,1.608980325103e+03,46770,37956,35249,8814,8814,0,5,e,P,2017,3,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372400025,2051,0,1572864
26,3.217939119279e+08,3.217955499818e+08,1.638053905129e+03,46705,37811,35234,8894,8894,0,5,e,P,2017,3,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372400026,2051,0,1572864
27,3.217955542902e+08,3.217971729828e+08,1.618692621171e+03,46746,37824,34988,8922,8922,0,3,e,P,2017,3,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372400027,2051,0,1572864
28,3.217971770423e+08,3.217988069703e+08,1.629927981377e+03,46724,37846,35182,8878,8878,0,2,e,P,2017,3,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372400028,2051,0,1572864
29,3.217988107134e+08,3.218004689943e+08,1.658280903399e+03,46680,37854,35198,8826,8826,0,3,e,P,2017,3,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372400029,2051,0,1572864
30,3.218004725958e+08,3.218020950034e+08,1.622407673895e+03,46713,37877,35203,8836,8836,0,4,e,P,2017,3,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372400030,2051,0,1572864
31,3.218021000250e+08,3.218037369962e+08,1.636971194804e+03,46724,38024,35272,8700,8700,0,4,e,P,2017,3,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372400031,2051,0,1572864
32,3.218037441851e+08,3.218053769894e+08,1.632804291666e+03,46714,37821,35128,8893,8893,0,8,e,P,2017,3,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372400032,2051,0,1572864
33,3.218053811164e+08,3.218070139818e+08,1.632865374863e+03,46735,37959,35241,8776,8776,0,5,e,P,2017,3,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372400033,2051,0,1572864
34,3.218070176342e+08,3.218086488031e+08,1.631168912649e+03,46717,38077,35337,8640,8640,0,4,e,P,2017,3,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372400034,2051,0,1572864
35,3.218086561993e+08,3.218102908283e+08,1.634629019976e+03,46720,37974,35242,8746,8746,0,4,e,P,2017,3,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372400035,2051,0,1572864
36,3.218102948335e+08,3.218119259529e+08,1.631119359374e+03,46710,37948,35137,8762,8762,0,3,e,P,2017,3,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372400036,2051,0,1572864
37,3.218119301080e+08,3.218135499981e+08,1.619890086770e+03,46737,37856,35154,8881,8881,0,3,e,P,2017,3,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372400037,2051,0,1572864
38,3.218135540818e+08,3.218151759877e+08,1.621905934751e+03,46756,37828,35116,8928,8928,0,1,e,P,2017,3,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372400038,2051,0,1572864
39,3.218151795274e+08,3.218168120050e+08,1.632477629364e+03,46719,37939,35183,8780,8780,0,2,e,P,2017,3,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372400039,2051,0,1572864
40,3.218168165469e+08,3.218184650007e+08,1.648453809440e+03,46692,37993,35260,8699,8699,0,5,e,P,2017,3,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372400040,2051,0,1572864
41,3.218184688652e+08,3.218201099892e+08,1.641124001980e+03,46684,37923,35170,8761,8761,0,3,e,P,2017,3,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372400041,2051,0,1572864
42,3.218201141999e+08,3.218217609297e+08,1.646729849219e+03,46680,37710,34803,8970,8970,0,6,e,P,2017,3,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372400042,2051,0,1572864
43,3.218217650028e+08,3.218234279961e+08,1.662993364036e+03,46658,37810,34991,8848,8848,0,2,e,P,2017,3,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372400043,2051,0,1572864
44,3.218234324038e+08,3.218250889868e+08,1.656583024740e+03,46677,38005,35083,8672,8672,0,3,e,P,2017,3,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372400044,2051,0,1572864
45,3.218250927268e+08,3.218267489900e+08,1.656263231695e+03,46677,37953,34976,8724,8724,0,2,e,P,2017,3,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372400045,2051,0,1572864
46,3.218267530097e+08,3.218284329408e+08,1.679931112707e+03,46621,37705,34873,8916,8916,0,4,e,P,2017,3,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372400046,2051,0,1572864
47,3.218284370673e+08,3.218301058926e+08,1.668825290561e+03,46660,37844,34979,8816,8816,0,3,e,P,2017,3,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372400047,2051,0,1572864
48,3.218301095206e+08,3.218317939963e+08,1.684475722373e+03,46624,37859,35072,8765,8765,0,4,e,P,2017,3,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372400048,2051,0,1572864
49,3.218317976621e+08,3.218334729761e+08,1.675314010620e+03,46643,37873,34953,8770,8770,0,4,e,P,2017,3,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372400049,2051,0,1572864
50,3.218334767256e+08,3.218351530011e+08,1.676275491655e+03,46621,37509,34681,9112,9112,0,5,e,P,2017,3,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372400050,2051,0,1572864
51,3.218351572107e+08,3.218368389087e+08,1.681697924793e+03,46627,37950,35019,8677,8677,0,4,e,P,2017,3,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372400051,2051,0,1572864
52,3.218368431224e+08,3.218385198994e+08,1.676777032912e+03,46626,37647,34779,8979,8979,0,4,e,P,2017,3,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372400052,2051,0,1572864
53,3.218385249425e+08,3.218402109768e+08,1.686034243047e+03,46614,37672,34870,8942,8942,0,4,e,P,2017,3,13,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372400053,2051,0,1572864
1,3.218402152632e+08,3.218419010030e+08,1.685739767432e+03,46622,37755,34934,8867,8867,0,3,e,P,2017,3,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372500001,2051,0,1572864
2,3.218419046235e+08,3.218435889430e+08,1.684319563746e+03,46630,37770,34902,8860,8860,0,3,e,P,2017,3,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372500002,2051,0,1572864
3,3.218435924774e+08,3.218452939679e+08,1.701490448952e+03,46593,37830,34995,8763,8763,0,3,e,P,2017,3,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372500003,2051,0,1572864
4,3.218452976707e+08,3.218470080044e+08,1.710333676994e+03,46570,37749,34932,8821,8821,0,4,e,P,2017,3,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372500004,2051,0,1572864
5,3.218470126189e+08,3.218487049479e+08,1.692328979433e+03,46613,37733,34830,8880,8880,0,7,e,P,2017,3,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372500005,2051,0,1572864
6,3.218487085130e+08,3.218503969621e+08,1.688449184656e+03,46615,37725,34950,8890,8890,0,3,e,P,2017,3,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372500006,2051,0,1572864
7,3.218504008327e+08,3.218520819879e+08,1.681155197144e+03,46622,37748,34982,8874,8874,0,4,e,P,2017,3,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372500007,2051,0,1572864
8,3.218520863680e+08,3.218537669930e+08,1.680625076115e+03,46618,37849,34966,8769,8769,0,3,e,P,2017,3,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372500008,2051,0,1572864
9,3.218537718726e+08,3.218554649708e+08,1.693098186374e+03,46600,37761,34984,8839,8839,0,3,e,P,2017,3,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372500009,2051,0,1572864
10,3.218554692762e+08,3.218571779408e+08,1.708664569676e+03,46584,37687,34964,8897,8897,0,15,e,P,2017,3,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372500010,2051,0,1572864
11,3.218571831618e+08,3.218588759648e+08,1.692803052723e+03,46596,37970,35094,8626,8626,0,8,e,P,2017,3,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372500011,2051,0,1572864
12,3.218588815251e+08,3.218605849581e+08,1.703433028281e+03,46574,37700,34985,8874,8874,0,5,e,P,2017,3,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372500012,2051,0,1572864
13,3.218605896888e+08,3.218622889830e+08,1.699294149876e+03,46586,37883,35061,8703,8703,0,2,e,P,2017,3,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372500013,2051,0,1572864
14,3.218622937711e+08,3.218639929434e+08,1.699172257900e+03,46599,37875,34939,8724,8724,0,3,e,P,2017,3,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372500014,2051,0,1572864
15,3.218639968291e+08,3.218656919741e+08,1.695144935369e+03,46597,37688,34846,8909,8909,0,5,e,P,2017,3,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372500015,2051,0,1572864
16,3.218656960095e+08,3.218674059420e+08,1.709932439923e+03,46554,37850,34983,8704,8704,0,4,e,P,2017,3,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372500016,2051,0,1572864
17,3.218674106074e+08,3.218691208910e+08,1.710283663571e+03,46560,37700,34874,8860,8860,0,2,e,P,2017,3,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372500017,2051,0,1572864
18,3.218691250443e+08,3.218708399495e+08,1.714905150592e+03,46553,37719,34924,8834,8834,0,3,e,P,2017,3,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372500018,2051,0,1572864
19,3.218708444515e+08,3.218725649774e+08,1.720525866985e+03,46552,37602,34755,8950,8950,0,4,e,P,2017,3,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372500019,2051,0,1572864
20,3.218725687559e+08,3.218742859782e+08,1.717222305417e+03,46564,37823,34962,8741,8741,0,7,e,P,2017,3,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372500020,2051,0,1572864
21,3.218742895377e+08,3.218760079860e+08,1.718448340118e+03,46556,37766,35013,8790,8790,0,2,e,P,2017,3,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372500021,2051,0,1572864
22,3.218760117924e+08,3.218777439957e+08,1.732203272521e+03,46532,37743,34989,8789,8789,0,3,e,P,2017,3,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372500022,2051,0,1572864
23,3.218777475351e+08,3.218794589218e+08,1.711386688590e+03,46574,37721,34837,8853,8853,0,2,e,P,2017,3,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372500023,2051,0,1572864
24,3.218794628521e+08,3.218811790047e+08,1.716152628303e+03,46545,37834,34980,8711,8711,0,2,e,P,2017,3,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372500024,2051,0,1572864
25,3.218811835216e+08,3.218828980045e+08,1.714482933879e+03,46554,37752,34864,8802,8802,0,5,e,P,2017,3,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372500025,2051,0,1572864
26,3.218829026860e+08,3.218846269919e+08,1.724305878043e+03,46518,37750,34762,8768,8768,0,3,e,P,2017,3,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372500026,2051,0,1572864
27,3.218846310698e+08,3.218863508987e+08,1.719828959823e+03,46561,37778,34534,8783,8783,0,4,e,P,2017,3,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372500027,2051,0,1572864
28,3.218863545304e+08,3.218880469509e+08,1.692420440793e+03,46584,36922,33679,9662,9662,0,2,e,P,2017,3,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372500028,2051,0,1572864
29,3.218880514459e+08,3.218897600068e+08,1.708560889602e+03,46558,37846,34889,8712,8712,0,5,e,P,2017,3,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372500029,2051,0,1572864
30,3.218897656002e+08,3.218914688618e+08,1.703261559725e+03,46570,37674,34733,8896,8896,0,5,e,P,2017,3,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372500030,2051,0,1572864
31,3.218914742163e+08,3.218931620044e+08,1.687788163483e+03,46603,37807,35022,8796,8796,0,6,e,P,2017,3,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372500031,2051,0,1572864
32,3.218931661815e+08,3.218948418731e+08,1.675691570222e+03,46640,37785,35003,8855,8855,0,3,e,P,2017,3,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372500032,2051,0,1572864
33,3.218948465321e+08,3.218965009386e+08,1.654406480074e+03,46668,37968,35227,8700,8700,0,2,e,P,2017,3,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372500033,2051,0,1572864
34,3.218965051359e+08,3.218981629359e+08,1.657800026059e+03,46657,37790,35033,8867,8867,0,6,e,P,2017,3,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372500034,2051,0,1572864
35,3.218981674597e+08,3.218998209939e+08,1.653534189045e+03,46685,37840,35067,8845,8845,0,3,e,P,2017,3,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372500035,2051,0,1572864
36,3.218998250287e+08,3.219014810014e+08,1.655972682953e+03,46663,37908,35186,8755,8755,0,6,e,P,2017,3,14,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29372500036,2051,0,1572864
