#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432200001
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432200002
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432200003
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432300005
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432300006
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432300007
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432300008
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432300009
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432300010
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432300011
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432300012
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432300013
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432300014
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432300015
3.732870000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24432300016
