#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.735036044076e+08,3.735049779982e+08,1.373590608060e+03,47250,45205,41446,2045,2045,0,1,e,L,2018,11,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432200001,0,1048576,0
2,3.735049800238e+08,3.735063519864e+08,1.371962573051e+03,47251,45152,41448,2099,2099,0,1,e,L,2018,11,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432200002,0,1048576,0
3,3.735063540072e+08,3.735077359557e+08,1.381948502958e+03,47227,45167,41430,2060,2060,0,1,e,L,2018,11,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432200003,0,1048576,0
5,3.735077478745e+08,3.735091269899e+08,1.379115354002e+03,47224,45177,41430,2047,2047,0,1,e,L,2018,11,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432300005,0,1048576,0
6,3.735091293911e+08,3.735105049804e+08,1.375589294374e+03,47220,45144,41428,2076,2076,0,1,e,L,2018,11,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432300006,0,1048576,0
7,3.735105077272e+08,3.735118769766e+08,1.369249364972e+03,47224,45129,41376,2095,2095,0,1,e,L,2018,11,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432300007,0,1048576,0
8,3.735118800070e+08,3.735132439900e+08,1.363982998610e+03,47267,45195,41368,2072,2072,0,1,e,L,2018,11,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432300008,0,1048576,0
9,3.735132460202e+08,3.735146029953e+08,1.356975132525e+03,47286,45264,41709,2022,2022,0,1,e,L,2018,11,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432300009,0,1048576,0
10,3.735146051191e+08,3.735159869226e+08,1.381803491414e+03,47235,45151,41525,2084,2084,0,1,e,L,2018,11,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432300010,0,1048576,0
11,3.735159890468e+08,3.735173539796e+08,1.364932824433e+03,47260,45219,41545,2041,2041,0,1,e,L,2018,11,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432300011,0,1048576,0
12,3.735173562232e+08,3.735187299923e+08,1.373769094944e+03,47225,45158,41286,2067,2067,0,1,e,L,2018,11,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432300012,0,1048576,0
13,3.735187324858e+08,3.735201019163e+08,1.369430480063e+03,47226,45163,41473,2063,2063,0,1,e,L,2018,11,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432300013,0,1048576,0
14,3.735201048465e+08,3.735214679854e+08,1.363138931692e+03,47252,45173,41459,2079,2079,0,1,e,L,2018,11,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432300014,0,1048576,0
15,3.735214705065e+08,3.735228409182e+08,1.370411673129e+03,47256,45158,41216,2098,2098,0,1,e,L,2018,11,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432300015,0,1048576,0
16,3.735228430026e+08,3.735232419613e+08,3.989586564302e+02,13764,13136,11883,628,628,0,1,e,L,2018,11,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24432300016,0,1048576,0
