#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.320299580829e+08,3.320306699296e+08,7.118466235995e+02,12571,10889,7721,1682,1682,0,1,e,C,2017,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384200001,0,0,0
2,3.320306800639e+08,3.320331619852e+08,2.481921327531e+03,45021,39354,28881,5667,5667,0,1,e,C,2017,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.298432e+00,12384200002,0,0,0
3,3.320331660161e+08,3.320356859531e+08,2.519937026262e+03,44963,39076,28849,5887,5887,0,6,e,C,2017,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.903815e+00,12384200003,0,0,0
5,3.320357632086e+08,3.320367979744e+08,1.034765832424e+03,18737,16341,11794,2396,2396,0,1,e,C,2017,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.013512e+00,12384300005,0,0,0
6,3.320368090722e+08,3.320393088210e+08,2.499748858273e+03,44991,39103,28746,5888,5888,0,1,e,C,2017,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.858457e+00,12384300006,0,0,0
7,3.320393131124e+08,3.320402549836e+08,9.418712356091e+02,16713,14527,10459,2186,2186,0,2,e,C,2017,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.426300e+00,12384300007,0,0,0
8,3.320402660318e+08,3.320427909880e+08,2.524956220925e+03,44965,39043,29254,5922,5922,0,15,e,C,2017,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.957403e+00,12384300008,0,0,0
9,3.320427950863e+08,3.320453439863e+08,2.548899963379e+03,44898,39028,29047,5870,5870,0,1,e,C,2017,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.687454e+00,12384300009,0,0,0
10,3.320453480031e+08,3.320460499795e+08,7.019763397574e+02,12401,10765,7591,1636,1636,0,1,e,C,2017,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.274537e+00,12384300010,0,0,0
11,3.320460610014e+08,3.320486049958e+08,2.543994415283e+03,44903,39048,29129,5855,5855,0,1,e,C,2017,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.435363e+00,12384300011,0,0,0
12,3.320486090272e+08,3.320489929735e+08,3.839463164210e+02,6879,6005,4186,874,874,0,1,e,C,2017,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384300012,0,0,0
13,3.320490031771e+08,3.320515259364e+08,2.522759325624e+03,44953,39277,29381,5676,5676,0,1,e,C,2017,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.955621e+00,12384300013,0,0,0
14,3.320515300152e+08,3.320540279555e+08,2.497940357208e+03,44989,39178,29458,5811,5811,0,1,e,C,2017,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384300014,0,0,0
15,3.320540320651e+08,3.320544079027e+08,3.758375913501e+02,6661,5819,3936,842,842,0,1,e,C,2017,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384300015,0,0,0
16,3.320544190264e+08,3.320567178021e+08,2.298775702477e+03,41765,36540,27202,5225,5225,0,1,e,C,2017,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.887388e+00,12384300016,0,0,0
17,3.320567290325e+08,3.320569869790e+08,2.579464207292e+02,4735,4117,2544,618,618,0,1,e,C,2017,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.729729e+00,12384300017,0,0,0
18,3.320569980713e+08,3.320594469948e+08,2.448923461258e+03,45103,39401,29585,5702,5702,0,1,e,C,2017,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997139e+00,12384300018,0,0,0
19,3.320594510991e+08,3.320600489658e+08,5.978667277098e+02,10941,9524,6794,1417,1417,0,1,e,C,2017,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384300019,0,0,0
20,3.320600601354e+08,3.320603659206e+08,3.057852131724e+02,5478,4795,3230,683,683,0,1,e,C,2017,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384300020,0,0,0
21,3.320603760329e+08,3.320617129955e+08,1.336962604403e+03,24451,21467,15961,2984,2984,0,1,e,C,2017,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.628551e+00,12384300021,0,0,0
22,3.320617240431e+08,3.320641899045e+08,2.465861367762e+03,45067,39615,29616,5452,5452,0,1,e,C,2017,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384300022,0,0,0
23,3.320641940776e+08,3.320666379795e+08,2.443901807845e+03,45112,39555,29883,5557,5557,0,1,e,C,2017,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.757060e+00,12384300023,0,0,0
24,3.320666411204e+08,3.320690929469e+08,2.451826504290e+03,45070,39615,29602,5455,5455,0,1,e,C,2017,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.414599e+00,12384300024,0,0,0
25,3.320690970481e+08,3.320712589863e+08,2.161938163757e+03,39851,34816,26383,5035,5035,0,6,e,C,2017,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.818814e+00,12384300025,0,0,0
27,3.320714180969e+08,3.320725379912e+08,1.119894336164e+03,20685,18193,13463,2492,2492,0,1,e,C,2017,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.748441e+00,12384300027,0,0,0
28,3.320725490146e+08,3.320731109545e+08,5.619399255514e+02,10506,9218,6720,1288,1288,0,1,e,C,2017,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.216697e+00,12384300028,0,0,0
29,3.320731220948e+08,3.320746179726e+08,1.495877868474e+03,27875,24524,18357,3351,3351,0,1,e,C,2017,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.008017e+00,12384300029,0,0,0
30,3.320746291593e+08,3.320770749033e+08,2.445744048357e+03,45107,39550,29861,5557,5557,0,1,e,C,2017,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.395994e+00,12384300030,0,0,0
31,3.320770780375e+08,3.320782549481e+08,1.176910573781e+03,21755,19043,14136,2712,2712,0,1,e,C,2017,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.744483e+00,12384300031,0,0,0
32,3.320782660353e+08,3.320806129096e+08,2.346874305785e+03,42866,37624,28111,5242,5242,0,1,e,C,2017,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.967207e+00,12384300032,0,0,0
33,3.320806241451e+08,3.320811129876e+08,4.888425211906e+02,8882,7818,5610,1064,1064,0,1,e,C,2017,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.914284e+00,12384300033,0,0,0
34,3.320811240165e+08,3.320832119669e+08,2.087950437665e+03,38208,33571,25517,4637,4637,0,1,e,C,2017,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.798948e+00,12384300034,0,0,0
36,3.320832920057e+08,3.320852459735e+08,1.953967835665e+03,35783,31376,23586,4407,4407,0,1,e,C,2017,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.305371e+00,12384300036,0,0,0
37,3.320852570504e+08,3.320875549831e+08,2.297932699382e+03,41727,36651,27672,5076,5076,0,1,e,C,2017,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.623745e+00,12384300037,0,0,0
38,3.320875660341e+08,3.320895079893e+08,1.941955211401e+03,35253,30996,23771,4257,4257,0,1,e,C,2017,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.711786e+00,12384300038,0,0,0
39,3.320895190648e+08,3.320901269974e+08,6.079326952696e+02,11199,9872,6979,1327,1327,0,1,e,C,2017,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.413794e-01,12384300039,0,0,0
40,3.320901380692e+08,3.320926209386e+08,2.482869467556e+03,45020,39618,30144,5402,5402,0,2,e,C,2017,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.884059e+00,12384300040,0,0,0
41,3.320926250466e+08,3.320931659863e+08,5.409397233725e+02,9989,8779,6421,1210,1210,0,2,e,C,2017,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384300041,0,0,0
42,3.320931770179e+08,3.320945719961e+08,1.394978234112e+03,25106,22090,16851,3016,3016,0,1,e,C,2017,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384300042,0,0,0
43,3.320945830273e+08,3.320970899466e+08,2.506919339776e+03,44981,39527,29940,5454,5454,0,1,e,C,2017,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999603e+00,12384300043,0,0,0
44,3.320970940694e+08,3.320995919486e+08,2.497879192531e+03,44998,39486,30190,5512,5512,0,1,e,C,2017,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384300044,0,0,0
45,3.320995960996e+08,3.321004979405e+08,9.018409357071e+02,16140,14162,10517,1978,1978,0,1,e,C,2017,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384300045,0,0,0
47,3.321005200160e+08,3.321007639701e+08,2.439540858865e+02,4351,3779,2558,572,572,0,1,e,C,2017,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.257143e+00,12384300047,0,0,0
48,3.321007750215e+08,3.321032629869e+08,2.487965358019e+03,45011,39491,30173,5520,5520,0,1,e,C,2017,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.040980e+00,12384300048,0,0,0
50,3.321033490297e+08,3.321058369400e+08,2.487910286844e+03,45022,39473,30135,5549,5549,0,1,e,C,2017,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384300050,0,0,0
51,3.321058410133e+08,3.321083338997e+08,2.492886430979e+03,45012,39593,30392,5419,5419,0,1,e,C,2017,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384300051,0,0,0
52,3.321083370517e+08,3.321108378635e+08,2.500811880052e+03,44992,39487,30125,5505,5505,0,1,e,C,2017,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384300052,0,0,0
53,3.321108420021e+08,3.321116659953e+08,8.239931966662e+02,14843,13008,9531,1835,1835,0,1,e,C,2017,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384300053,0,0,0
54,3.321116761691e+08,3.321141649781e+08,2.488808936894e+03,45008,39645,30292,5363,5363,0,1,e,C,2017,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.924097e+00,12384300054,0,0,0
55,3.321141692236e+08,3.321166499764e+08,2.480752790928e+03,45020,39610,29964,5410,5410,0,1,e,C,2017,7,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.670023e+00,12384300055,0,0,0
1,3.321166541087e+08,3.321191339889e+08,2.479880160570e+03,45028,39564,29885,5464,5464,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.913342e+00,12384300001,0,0,0
2,3.321191380394e+08,3.321216289524e+08,2.490912942588e+03,45018,39387,29835,5631,5631,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.410112e+00,12384300002,0,0,0
3,3.321216321137e+08,3.321219499363e+08,3.178226023316e+02,5713,5051,3335,662,662,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.304075e+00,12384400003,0,0,0
4,3.321219610444e+08,3.321244398613e+08,2.478816888154e+03,44661,39253,30021,5408,5408,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.064519e-01,12384400004,0,0,0
5,3.321244510077e+08,3.321250519730e+08,6.009652912617e+02,11032,9737,6946,1295,1295,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.965117e+00,12384400005,0,0,0
7,3.321252161073e+08,3.321277129876e+08,2.496880287945e+03,44996,39663,30124,5333,5333,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.017615e-01,12384400007,0,0,0
8,3.321277170427e+08,3.321299269120e+08,2.209869240522e+03,40204,35279,26719,4925,4925,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.504297e+00,12384400008,0,0,0
9,3.321299371097e+08,3.321302979871e+08,3.608774290681e+02,6479,5671,3978,808,808,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.364641e+00,12384400009,0,0,0
10,3.321303090588e+08,3.321327949433e+08,2.485884482324e+03,45026,39588,29994,5438,5438,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.184158e+00,12384400010,0,0,0
11,3.321327990071e+08,3.321352849998e+08,2.485992673814e+03,45010,39622,29986,5388,5388,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.404098e+00,12384400011,0,0,0
12,3.321352890065e+08,3.321356999899e+08,4.109833937287e+02,7325,6471,4782,854,854,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384400012,0,0,0
13,3.321357110239e+08,3.321381988665e+08,2.487842674077e+03,45022,39512,30042,5510,5510,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384400013,0,0,0
16,3.321384771774e+08,3.321391239682e+08,6.467908525467e+02,11640,10221,7460,1419,1419,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384400016,0,0,0
17,3.321391350556e+08,3.321416289389e+08,2.493883314610e+03,45002,39571,29975,5431,5431,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384400017,0,0,0
18,3.321416330116e+08,3.321441289045e+08,2.495892920911e+03,45003,39604,30153,5399,5399,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.831798e+00,12384400018,0,0,0
19,3.321441330677e+08,3.321466149417e+08,2.481874068201e+03,45036,39487,30161,5549,5549,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384400019,0,0,0
20,3.321466180700e+08,3.321477519922e+08,1.133922243714e+03,20643,18131,13605,2512,2512,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.451102e+00,12384400020,0,0,0
21,3.321477621056e+08,3.321491449832e+08,1.382877574801e+03,25083,21960,16170,3123,3123,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.984826e+00,12384400021,0,0,0
22,3.321491560779e+08,3.321505079978e+08,1.351919870317e+03,24335,21463,15935,2872,2872,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384400022,0,0,0
23,3.321505181469e+08,3.321525079987e+08,1.989851790309e+03,35981,31628,24268,4353,4353,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.308390e+00,12384400023,0,0,0
24,3.321525180844e+08,3.321535359690e+08,1.017884607136e+03,18264,15996,11857,2268,2268,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.853778e+00,12384400024,0,0,0
25,3.321535470093e+08,3.321557289107e+08,2.181901429832e+03,38978,34284,26165,4694,4694,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.081537e+00,12384400025,0,0,0
26,3.321557400337e+08,3.321582829690e+08,2.542935266912e+03,44910,39441,29966,5469,5469,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.205584e+00,12384400026,0,0,0
27,3.321582870689e+08,3.321592219980e+08,9.349291124344e+02,16435,14589,10896,1846,1846,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.068375e+00,12384400027,0,0,0
28,3.321592320914e+08,3.321612089504e+08,1.976858948052e+03,35219,30889,23607,4330,4330,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.784637e+00,12384400028,0,0,0
29,3.321612200661e+08,3.321637479948e+08,2.527928726137e+03,44934,39393,30040,5541,5541,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.417951e-01,12384400029,0,0,0
30,3.321637520472e+08,3.321662609576e+08,2.508910355866e+03,44974,39466,29902,5508,5508,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.943025e+00,12384400030,0,0,0
32,3.321663270627e+08,3.321688548685e+08,2.527805799305e+03,44923,39304,29758,5619,5619,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.252668e+00,12384400032,0,0,0
33,3.321688590276e+08,3.321696369104e+08,7.778828571439e+02,13966,12235,9108,1731,1731,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384400033,0,0,0
34,3.321696480467e+08,3.321721608664e+08,2.512819652379e+03,44968,39417,29933,5551,5551,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.585526e+00,12384400034,0,0,0
35,3.321721650628e+08,3.321746509297e+08,2.485866958916e+03,45007,39479,29633,5528,5528,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.304784e+00,12384400035,0,0,0
36,3.321746550113e+08,3.321751169866e+08,4.619752822518e+02,8556,7485,5344,1071,1071,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384400036,0,0,0
37,3.321751280191e+08,3.321776079736e+08,2.479954419613e+03,45021,39451,29684,5570,5570,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.245063e+00,12384400037,0,0,0
38,3.321776120483e+08,3.321801139923e+08,2.501943937063e+03,44980,39482,29683,5498,5498,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384400038,0,0,0
39,3.321801180345e+08,3.321811869444e+08,1.068909943044e+03,19374,16983,12279,2391,2391,0,6,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384400039,0,0,0
40,3.321811980558e+08,3.321825209990e+08,1.322943237185e+03,23902,20939,15633,2963,2963,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384400040,0,0,0
41,3.321825320990e+08,3.321838759986e+08,1.343899596393e+03,24454,21473,15703,2981,2981,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384400041,0,0,0
42,3.321838872204e+08,3.321863748363e+08,2.487615912020e+03,45013,39586,29796,5427,5427,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384400042,0,0,0
43,3.321863790519e+08,3.321876249404e+08,1.245888404489e+03,22697,19907,14629,2790,2790,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.518041e+00,12384400043,0,0,0
44,3.321876360694e+08,3.321888299657e+08,1.193896299839e+03,21788,19130,14027,2658,2658,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.830123e+00,12384400044,0,0,0
45,3.321888411404e+08,3.321903569234e+08,1.515783001065e+03,27090,23601,17793,3489,3489,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.990770e+00,12384400045,0,0,0
46,3.321903680503e+08,3.321905369289e+08,1.688786451817e+02,3105,2730,1581,375,375,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384400046,0,0,0
48,3.321906380383e+08,3.321931349983e+08,2.496960011184e+03,44997,39430,29922,5567,5567,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384400048,0,0,0
49,3.321931390607e+08,3.321956279564e+08,2.488895712376e+03,45000,39460,29698,5540,5540,0,1,e,C,2017,7,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384400049,0,0,0
