#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.320328000000e+08,2.850000e+01,2.870000e+01,9.970000e+02,12384200001
3.320340000000e+08,2.860000e+01,2.870000e+01,9.970000e+02,12384200002
3.320364000000e+08,2.860000e+01,2.870000e+01,9.970000e+02,12384200003
3.320388000000e+08,2.860000e+01,2.880000e+01,9.970000e+02,12384300005
3.320400000000e+08,2.860000e+01,2.880000e+01,9.960000e+02,12384300006
3.320424000000e+08,2.860000e+01,2.880000e+01,9.960000e+02,12384300007
3.320436000000e+08,2.860000e+01,2.880000e+01,9.960000e+02,12384300008
3.320460000000e+08,2.860000e+01,2.880000e+01,9.960000e+02,12384300009
3.320484000000e+08,2.870000e+01,2.880000e+01,9.960000e+02,12384300010
3.320484000000e+08,2.870000e+01,2.880000e+01,9.960000e+02,12384300011
3.320520000000e+08,2.870000e+01,2.880000e+01,9.960000e+02,12384300012
3.320520000000e+08,2.870000e+01,2.880000e+01,9.960000e+02,12384300013
3.320544000000e+08,2.870000e+01,2.880000e+01,9.960000e+02,12384300014
3.320568000000e+08,2.840000e+01,2.870000e+01,9.960000e+02,12384300015
3.320568000000e+08,2.840000e+01,2.870000e+01,9.960000e+02,12384300016
3.320592000000e+08,2.830000e+01,2.860000e+01,9.960000e+02,12384300017
3.320604000000e+08,2.820000e+01,2.850000e+01,9.960000e+02,12384300018
3.320628000000e+08,2.790000e+01,2.830000e+01,9.960000e+02,12384300019
3.320628000000e+08,2.790000e+01,2.830000e+01,9.960000e+02,12384300020
3.320628000000e+08,2.790000e+01,2.830000e+01,9.960000e+02,12384300021
3.320652000000e+08,2.770000e+01,2.810000e+01,9.970000e+02,12384300022
3.320676000000e+08,2.760000e+01,2.800000e+01,9.970000e+02,12384300023
3.320700000000e+08,2.750000e+01,2.780000e+01,9.970000e+02,12384300024
3.320724000000e+08,2.740000e+01,2.770000e+01,9.970000e+02,12384300025
3.320748000000e+08,2.730000e+01,2.770000e+01,9.970000e+02,12384300027
3.320748000000e+08,2.730000e+01,2.770000e+01,9.970000e+02,12384300028
3.320748000000e+08,2.730000e+01,2.770000e+01,9.970000e+02,12384300029
3.320772000000e+08,2.720000e+01,2.760000e+01,9.970000e+02,12384300030
3.320796000000e+08,2.720000e+01,2.750000e+01,9.970000e+02,12384300031
3.320808000000e+08,2.720000e+01,2.750000e+01,9.960000e+02,12384300032
3.320832000000e+08,2.720000e+01,2.750000e+01,9.960000e+02,12384300033
3.320844000000e+08,2.720000e+01,2.750000e+01,9.970000e+02,12384300034
3.320868000000e+08,2.730000e+01,2.750000e+01,9.960000e+02,12384300036
3.320880000000e+08,2.720000e+01,2.740000e+01,9.960000e+02,12384300037
3.320904000000e+08,2.720000e+01,2.740000e+01,9.960000e+02,12384300038
3.320928000000e+08,2.720000e+01,2.740000e+01,9.960000e+02,12384300039
3.320928000000e+08,2.720000e+01,2.740000e+01,9.960000e+02,12384300040
3.320952000000e+08,2.720000e+01,2.740000e+01,9.960000e+02,12384300041
3.320964000000e+08,2.720000e+01,2.740000e+01,9.960000e+02,12384300042
3.320976000000e+08,2.720000e+01,2.740000e+01,9.960000e+02,12384300043
3.321000000000e+08,2.720000e+01,2.740000e+01,9.960000e+02,12384300044
3.321024000000e+08,2.720000e+01,2.740000e+01,9.960000e+02,12384300045
3.321036000000e+08,2.720000e+01,2.740000e+01,9.960000e+02,12384300047
3.321036000000e+08,2.720000e+01,2.740000e+01,9.960000e+02,12384300048
3.321060000000e+08,2.720000e+01,2.740000e+01,9.970000e+02,12384300050
3.321084000000e+08,2.720000e+01,2.740000e+01,9.970000e+02,12384300051
3.321108000000e+08,2.720000e+01,2.740000e+01,9.970000e+02,12384300052
3.321132000000e+08,2.720000e+01,2.740000e+01,9.970000e+02,12384300053
3.321144000000e+08,2.720000e+01,2.730000e+01,9.970000e+02,12384300054
3.321168000000e+08,2.720000e+01,2.730000e+01,9.970000e+02,12384300055
3.321192000000e+08,2.720000e+01,2.730000e+01,9.980000e+02,12384300001
3.321216000000e+08,2.720000e+01,2.730000e+01,9.970000e+02,12384300002
3.321240000000e+08,2.720000e+01,2.730000e+01,9.970000e+02,12384400003
3.321252000000e+08,2.720000e+01,2.730000e+01,9.970000e+02,12384400004
3.321276000000e+08,2.710000e+01,2.730000e+01,9.970000e+02,12384400005
3.321276000000e+08,2.710000e+01,2.730000e+01,9.970000e+02,12384400007
3.321312000000e+08,2.710000e+01,2.730000e+01,9.970000e+02,12384400008
3.321324000000e+08,2.710000e+01,2.730000e+01,9.970000e+02,12384400009
3.321336000000e+08,2.710000e+01,2.730000e+01,9.970000e+02,12384400010
3.321360000000e+08,2.710000e+01,2.730000e+01,9.970000e+02,12384400011
3.321384000000e+08,2.720000e+01,2.730000e+01,9.970000e+02,12384400012
3.321384000000e+08,2.720000e+01,2.730000e+01,9.970000e+02,12384400013
3.321420000000e+08,2.720000e+01,2.730000e+01,9.970000e+02,12384400016
3.321420000000e+08,2.720000e+01,2.730000e+01,9.970000e+02,12384400017
3.321444000000e+08,2.720000e+01,2.740000e+01,9.970000e+02,12384400018
3.321468000000e+08,2.730000e+01,2.740000e+01,9.980000e+02,12384400019
3.321492000000e+08,2.730000e+01,2.740000e+01,9.980000e+02,12384400020
3.321504000000e+08,2.730000e+01,2.740000e+01,9.980000e+02,12384400021
3.321516000000e+08,2.730000e+01,2.740000e+01,9.980000e+02,12384400022
3.321540000000e+08,2.730000e+01,2.740000e+01,9.980000e+02,12384400023
3.321552000000e+08,2.730000e+01,2.740000e+01,9.980000e+02,12384400024
3.321564000000e+08,2.730000e+01,2.740000e+01,9.980000e+02,12384400025
3.321588000000e+08,2.740000e+01,2.750000e+01,9.980000e+02,12384400026
3.321612000000e+08,2.740000e+01,2.750000e+01,9.980000e+02,12384400027
3.321624000000e+08,2.750000e+01,2.750000e+01,9.980000e+02,12384400028
3.321636000000e+08,2.750000e+01,2.760000e+01,9.980000e+02,12384400029
3.321672000000e+08,2.760000e+01,2.760000e+01,9.980000e+02,12384400030
3.321696000000e+08,2.760000e+01,2.770000e+01,9.980000e+02,12384400032
3.321708000000e+08,2.760000e+01,2.770000e+01,9.980000e+02,12384400033
3.321708000000e+08,2.760000e+01,2.770000e+01,9.980000e+02,12384400034
3.321756000000e+08,2.750000e+01,2.760000e+01,9.980000e+02,12384400035
3.321780000000e+08,2.750000e+01,2.770000e+01,9.970000e+02,12384400036
3.321780000000e+08,2.750000e+01,2.770000e+01,9.970000e+02,12384400037
3.321804000000e+08,2.760000e+01,2.770000e+01,9.970000e+02,12384400038
3.321828000000e+08,2.760000e+01,2.770000e+01,9.970000e+02,12384400039
3.321840000000e+08,2.760000e+01,2.770000e+01,9.970000e+02,12384400040
3.321852000000e+08,2.760000e+01,2.770000e+01,9.970000e+02,12384400041
3.321864000000e+08,2.760000e+01,2.770000e+01,9.970000e+02,12384400042
3.321888000000e+08,2.770000e+01,2.780000e+01,9.970000e+02,12384400043
3.321900000000e+08,2.770000e+01,2.780000e+01,9.970000e+02,12384400044
3.321912000000e+08,2.770000e+01,2.780000e+01,9.970000e+02,12384400045
3.321936000000e+08,2.760000e+01,2.780000e+01,9.980000e+02,12384400046
3.321936000000e+08,2.760000e+01,2.780000e+01,9.980000e+02,12384400048
3.321960000000e+08,2.760000e+01,2.780000e+01,9.980000e+02,12384400049
