#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.320299580000e+08,3.320300190000e+08,1.549180e+01,5.039484e-01,1.081967e+01,4.211552e-01,6.984127e-01,1.492955e-02,2.850000e+01,2.870000e+01,9.970000e+02,12384200001
3.320300190000e+08,3.320300800000e+08,1.532787e+01,5.012749e-01,1.078689e+01,4.205166e-01,7.037433e-01,1.493260e-02,2.850000e+01,2.870000e+01,9.970000e+02,12384200001
3.320300800000e+08,3.320301410000e+08,1.550820e+01,5.042149e-01,1.083607e+01,4.214741e-01,6.987315e-01,1.491717e-02,2.850000e+01,2.870000e+01,9.970000e+02,12384200001
3.320301410000e+08,3.320302020000e+08,1.544262e+01,5.031478e-01,1.063934e+01,4.176308e-01,6.889597e-01,1.508273e-02,2.850000e+01,2.870000e+01,9.970000e+02,12384200001
3.320302020000e+08,3.320302630000e+08,1.526229e+01,5.002015e-01,1.103279e+01,4.252827e-01,7.228786e-01,1.466874e-02,2.850000e+01,2.870000e+01,9.970000e+02,12384200001
3.320302630000e+08,3.320303240000e+08,1.596721e+01,5.116225e-01,1.132787e+01,4.309324e-01,7.094456e-01,1.454768e-02,2.850000e+01,2.870000e+01,9.970000e+02,12384200001
3.320303240000e+08,3.320303850000e+08,1.547541e+01,5.036817e-01,1.101639e+01,4.249666e-01,7.118644e-01,1.474046e-02,2.850000e+01,2.870000e+01,9.970000e+02,12384200001
3.320303850000e+08,3.320304460000e+08,1.491803e+01,4.945280e-01,1.090164e+01,4.227474e-01,7.307692e-01,1.470387e-02,2.850000e+01,2.870000e+01,9.970000e+02,12384200001
3.320304460000e+08,3.320305070000e+08,1.465574e+01,4.901612e-01,1.014754e+01,4.078641e-01,6.923937e-01,1.543496e-02,2.850000e+01,2.870000e+01,9.970000e+02,12384200001
3.320305070000e+08,3.320305680000e+08,1.491803e+01,4.945280e-01,1.059016e+01,4.166644e-01,7.098901e-01,1.504375e-02,2.850000e+01,2.870000e+01,9.970000e+02,12384200001
3.320305680000e+08,3.320306290000e+08,1.550820e+01,5.042149e-01,1.118033e+01,4.281169e-01,7.209302e-01,1.458336e-02,2.850000e+01,2.870000e+01,9.970000e+02,12384200001
3.320306800000e+08,3.320307410000e+08,1.516393e+01,4.985871e-01,1.100000e+01,4.246503e-01,7.254054e-01,1.467458e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200002
3.320307410000e+08,3.320308020000e+08,1.547541e+01,5.036817e-01,1.113115e+01,4.271742e-01,7.192796e-01,1.462513e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200002
3.320308020000e+08,3.320308630000e+08,1.667213e+01,5.227941e-01,1.244262e+01,4.516386e-01,7.463127e-01,1.364424e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200002
3.320308630000e+08,3.320309240000e+08,1.649180e+01,5.199590e-01,1.214754e+01,4.462511e-01,7.365805e-01,1.388785e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200002
3.320309240000e+08,3.320309850000e+08,1.485246e+01,4.934399e-01,1.116393e+01,4.278029e-01,7.516556e-01,1.435399e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200002
3.320309850000e+08,3.320310460000e+08,1.485246e+01,4.934399e-01,1.072131e+01,4.192365e-01,7.218543e-01,1.488664e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200002
3.320310460000e+08,3.320311070000e+08,1.581967e+01,5.092533e-01,1.126229e+01,4.296834e-01,7.119171e-01,1.457840e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200002
3.320311070000e+08,3.320311680000e+08,1.609836e+01,5.137193e-01,1.185246e+01,4.407977e-01,7.362525e-01,1.406215e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200002
3.320311680000e+08,3.320312290000e+08,1.563934e+01,5.063425e-01,1.163934e+01,4.368168e-01,7.442348e-01,1.412543e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200002
3.320312290000e+08,3.320312900000e+08,1.595082e+01,5.113598e-01,1.173771e+01,4.386586e-01,7.358685e-01,1.413363e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200002
3.320312900000e+08,3.320313510000e+08,1.511475e+01,4.977779e-01,1.106557e+01,4.259141e-01,7.321041e-01,1.458492e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200002
3.320313510000e+08,3.320314120000e+08,1.563934e+01,5.063425e-01,1.163934e+01,4.368168e-01,7.442348e-01,1.412543e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200002
3.320314120000e+08,3.320314730000e+08,1.590164e+01,5.105709e-01,1.167213e+01,4.374316e-01,7.340206e-01,1.418706e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200002
3.320314730000e+08,3.320315340000e+08,1.562295e+01,5.060771e-01,1.159016e+01,4.358930e-01,7.418678e-01,1.417548e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200002
3.320315340000e+08,3.320315950000e+08,1.532787e+01,5.012749e-01,1.131148e+01,4.306205e-01,7.379679e-01,1.438104e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200002
3.320315950000e+08,3.320316560000e+08,1.595082e+01,5.113598e-01,1.200000e+01,4.435328e-01,7.523124e-01,1.383869e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200002
3.320316560000e+08,3.320317170000e+08,1.665574e+01,5.225369e-01,1.236066e+01,4.501485e-01,7.421260e-01,1.372448e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200002
3.320317170000e+08,3.320317780000e+08,1.495082e+01,4.950711e-01,1.063934e+01,4.176308e-01,7.116228e-01,1.500058e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200002
3.320317780000e+08,3.320318390000e+08,1.619672e+01,5.152863e-01,1.172131e+01,4.383522e-01,7.236842e-01,1.422653e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200002
3.320318390000e+08,3.320319000000e+08,1.616393e+01,5.147645e-01,1.181967e+01,4.401876e-01,7.312374e-01,1.411806e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200002
3.320319000000e+08,3.320319610000e+08,1.667213e+01,5.227941e-01,1.227869e+01,4.486535e-01,7.364798e-01,1.381424e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200002
3.320319610000e+08,3.320320220000e+08,1.513115e+01,4.980478e-01,1.119672e+01,4.284306e-01,7.399783e-01,1.443821e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200002
3.320320220000e+08,3.320320830000e+08,1.634426e+01,5.176280e-01,1.188525e+01,4.414069e-01,7.271816e-01,1.410622e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200002
3.320320830000e+08,3.320321440000e+08,1.611475e+01,5.139808e-01,1.188525e+01,4.414069e-01,7.375382e-01,1.403294e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200002
3.320321440000e+08,3.320322050000e+08,1.511475e+01,4.977779e-01,1.154098e+01,4.349672e-01,7.635575e-01,1.399324e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200002
3.320322050000e+08,3.320322660000e+08,1.598361e+01,5.118851e-01,1.188525e+01,4.414069e-01,7.435898e-01,1.398402e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200002
3.320322660000e+08,3.320323270000e+08,1.686885e+01,5.258693e-01,1.247541e+01,4.522333e-01,7.395530e-01,1.368159e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200002
3.320323270000e+08,3.320323880000e+08,1.611475e+01,5.139808e-01,1.132787e+01,4.309324e-01,7.029502e-01,1.457472e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200002
3.320323880000e+08,3.320324490000e+08,1.596721e+01,5.116225e-01,1.134426e+01,4.312441e-01,7.104723e-01,1.453246e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200002
3.320324490000e+08,3.320325100000e+08,1.593443e+01,5.110970e-01,1.162295e+01,4.365091e-01,7.294239e-01,1.424956e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200002
3.320325100000e+08,3.320325710000e+08,1.603279e+01,5.126720e-01,1.155738e+01,4.352760e-01,7.208589e-01,1.434391e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200002
3.320325710000e+08,3.320326320000e+08,1.547541e+01,5.036817e-01,1.127869e+01,4.299960e-01,7.288136e-01,1.446959e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200002
3.320326320000e+08,3.320326930000e+08,1.568852e+01,5.071380e-01,1.154098e+01,4.349672e-01,7.356322e-01,1.425538e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200002
3.320326930000e+08,3.320327540000e+08,1.654098e+01,5.207338e-01,1.213115e+01,4.459499e-01,7.333994e-01,1.392051e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200002
3.320327540000e+08,3.320328150000e+08,1.609836e+01,5.137193e-01,1.181967e+01,4.401876e-01,7.342159e-01,1.409680e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200002
3.320328150000e+08,3.320328760000e+08,1.565574e+01,5.066078e-01,1.172131e+01,4.383522e-01,7.486911e-01,1.403633e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200002
3.320328760000e+08,3.320329370000e+08,1.685246e+01,5.256137e-01,1.201639e+01,4.438356e-01,7.130350e-01,1.410825e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200002
3.320329370000e+08,3.320329980000e+08,1.540984e+01,5.026134e-01,1.157377e+01,4.355846e-01,7.510638e-01,1.410323e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200002
3.320329980000e+08,3.320330590000e+08,1.590164e+01,5.105709e-01,1.163934e+01,4.368168e-01,7.319587e-01,1.422192e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200002
3.320330590000e+08,3.320331200000e+08,1.536066e+01,5.018108e-01,1.140984e+01,4.324887e-01,7.427962e-01,1.427920e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200002
3.320331660000e+08,3.320332270000e+08,1.573771e+01,5.079322e-01,1.122951e+01,4.290574e-01,7.135417e-01,1.459166e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200003
3.320332270000e+08,3.320332880000e+08,1.560656e+01,5.058115e-01,1.163934e+01,4.368168e-01,7.457983e-01,1.411177e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200003
3.320332880000e+08,3.320333490000e+08,1.477049e+01,4.920764e-01,1.101639e+01,4.249666e-01,7.458380e-01,1.450491e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200003
3.320333490000e+08,3.320334100000e+08,1.473771e+01,4.915300e-01,1.086885e+01,4.221113e-01,7.374861e-01,1.467483e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200003
3.320334100000e+08,3.320334710000e+08,1.495082e+01,4.950711e-01,1.085246e+01,4.217928e-01,7.258772e-01,1.477089e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200003
3.320334710000e+08,3.320335320000e+08,1.524590e+01,4.999328e-01,1.108197e+01,4.262295e-01,7.268817e-01,1.461052e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200003
3.320335320000e+08,3.320335930000e+08,1.588525e+01,5.103076e-01,1.191803e+01,4.420154e-01,7.502580e-01,1.390558e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200003
3.320335930000e+08,3.320336540000e+08,1.500000e+01,4.958847e-01,1.122951e+01,4.290574e-01,7.486339e-01,1.434094e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200003
3.320336540000e+08,3.320337150000e+08,1.598361e+01,5.118851e-01,1.200000e+01,4.435328e-01,7.507693e-01,1.385325e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200003
3.320337150000e+08,3.320337760000e+08,1.514754e+01,4.983175e-01,1.090164e+01,4.227474e-01,7.196970e-01,1.477586e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200003
3.320337760000e+08,3.320338370000e+08,1.491803e+01,4.945280e-01,1.109836e+01,4.265447e-01,7.439560e-01,1.446806e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200003
3.320338370000e+08,3.320338980000e+08,1.672131e+01,5.235646e-01,1.234426e+01,4.498499e-01,7.382353e-01,1.376426e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200003
3.320338980000e+08,3.320339590000e+08,1.629508e+01,5.168486e-01,1.254098e+01,4.534202e-01,7.696177e-01,1.335577e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200003
3.320339590000e+08,3.320340200000e+08,1.485246e+01,4.934399e-01,1.093443e+01,4.233827e-01,7.362031e-01,1.464096e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200003
3.320340200000e+08,3.320340810000e+08,1.626229e+01,5.163284e-01,1.198361e+01,4.432297e-01,7.368951e-01,1.398014e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200003
3.320340810000e+08,3.320341420000e+08,1.485246e+01,4.934399e-01,1.063934e+01,4.176308e-01,7.163355e-01,1.497603e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200003
3.320341420000e+08,3.320342030000e+08,1.565574e+01,5.066078e-01,1.127869e+01,4.299960e-01,7.204189e-01,1.452261e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200003
3.320342030000e+08,3.320342640000e+08,1.581967e+01,5.092533e-01,1.126229e+01,4.296834e-01,7.119171e-01,1.457840e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200003
3.320342640000e+08,3.320343250000e+08,1.655738e+01,5.209917e-01,1.201639e+01,4.438356e-01,7.257426e-01,1.403815e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200003
3.320343250000e+08,3.320343860000e+08,1.596721e+01,5.116225e-01,1.178689e+01,4.395766e-01,7.381930e-01,1.408627e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200003
3.320343860000e+08,3.320344470000e+08,1.508197e+01,4.972377e-01,1.093443e+01,4.233827e-01,7.250000e-01,1.472114e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200003
3.320344470000e+08,3.320345080000e+08,1.542623e+01,5.028807e-01,1.154098e+01,4.349672e-01,7.481403e-01,1.415064e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200003
3.320345080000e+08,3.320345690000e+08,1.609836e+01,5.137193e-01,1.173771e+01,4.386586e-01,7.291242e-01,1.418176e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200003
3.320345690000e+08,3.320346300000e+08,1.567213e+01,5.068730e-01,1.142623e+01,4.327993e-01,7.290795e-01,1.437406e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200003
3.320346300000e+08,3.320346910000e+08,1.526229e+01,5.002015e-01,1.108197e+01,4.262295e-01,7.261010e-01,1.461568e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200003
3.320346910000e+08,3.320347520000e+08,1.562295e+01,5.060771e-01,1.137705e+01,4.318669e-01,7.282267e-01,1.441087e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200003
3.320347520000e+08,3.320348130000e+08,1.519672e+01,4.991258e-01,1.101639e+01,4.249666e-01,7.249191e-01,1.466679e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200003
3.320348130000e+08,3.320348740000e+08,1.595082e+01,5.113598e-01,1.198361e+01,4.432297e-01,7.512847e-01,1.385789e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200003
3.320348740000e+08,3.320349350000e+08,1.531148e+01,5.010068e-01,1.137705e+01,4.318669e-01,7.430407e-01,1.429766e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200003
3.320349350000e+08,3.320349960000e+08,1.508197e+01,4.972377e-01,1.126229e+01,4.296834e-01,7.467391e-01,1.433754e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200003
3.320349960000e+08,3.320350570000e+08,1.591803e+01,5.108340e-01,1.160656e+01,4.362011e-01,7.291452e-01,1.426151e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200003
3.320350570000e+08,3.320351180000e+08,1.572131e+01,5.076677e-01,1.150820e+01,4.343489e-01,7.320125e-01,1.430234e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200003
3.320351180000e+08,3.320351790000e+08,1.465574e+01,4.901612e-01,1.101639e+01,4.249666e-01,7.516779e-01,1.444957e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200003
3.320351790000e+08,3.320352400000e+08,1.578689e+01,5.087253e-01,1.181967e+01,4.401876e-01,7.487020e-01,1.397771e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200003
3.320352400000e+08,3.320353010000e+08,1.493443e+01,4.947996e-01,1.126229e+01,4.296834e-01,7.541164e-01,1.426674e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200003
3.320353010000e+08,3.320353620000e+08,1.565574e+01,5.066078e-01,1.175410e+01,4.389648e-01,7.507854e-01,1.399726e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200003
3.320353620000e+08,3.320354230000e+08,1.581967e+01,5.092533e-01,1.168852e+01,4.377387e-01,7.388601e-01,1.414015e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200003
3.320354230000e+08,3.320354840000e+08,1.581967e+01,5.092533e-01,1.203279e+01,4.441383e-01,7.606218e-01,1.373609e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200003
3.320354840000e+08,3.320355450000e+08,1.516393e+01,4.985871e-01,1.091803e+01,4.230652e-01,7.200000e-01,1.476299e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200003
3.320355450000e+08,3.320356060000e+08,1.521311e+01,4.993950e-01,1.178689e+01,4.395766e-01,7.747845e-01,1.371247e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200003
3.320356060000e+08,3.320356670000e+08,1.519672e+01,4.991258e-01,1.127869e+01,4.299960e-01,7.421791e-01,1.436725e-02,2.860000e+01,2.870000e+01,9.970000e+02,12384200003
3.320357630000e+08,3.320358240000e+08,1.621312e+01,5.155470e-01,1.145902e+01,4.334198e-01,7.067745e-01,1.447582e-02,2.860000e+01,2.880000e+01,9.970000e+02,12384300005
3.320358240000e+08,3.320358850000e+08,1.549180e+01,5.039484e-01,1.118033e+01,4.281169e-01,7.216931e-01,1.457882e-02,2.860000e+01,2.880000e+01,9.970000e+02,12384300005
3.320358850000e+08,3.320359460000e+08,1.613115e+01,5.142422e-01,1.188525e+01,4.414069e-01,7.367886e-01,1.403868e-02,2.860000e+01,2.880000e+01,9.970000e+02,12384300005
3.320359460000e+08,3.320360070000e+08,1.473771e+01,4.915300e-01,1.036066e+01,4.121248e-01,7.030033e-01,1.523964e-02,2.860000e+01,2.880000e+01,9.970000e+02,12384300005
3.320360070000e+08,3.320360680000e+08,1.603279e+01,5.126720e-01,1.132787e+01,4.309324e-01,7.065440e-01,1.456035e-02,2.860000e+01,2.880000e+01,9.970000e+02,12384300005
3.320360680000e+08,3.320361290000e+08,1.614754e+01,5.145034e-01,1.172131e+01,4.383522e-01,7.258883e-01,1.421283e-02,2.860000e+01,2.880000e+01,9.970000e+02,12384300005
3.320361290000e+08,3.320361900000e+08,1.665574e+01,5.225369e-01,1.190164e+01,4.417113e-01,7.145669e-01,1.416859e-02,2.860000e+01,2.880000e+01,9.970000e+02,12384300005
3.320361900000e+08,3.320362510000e+08,1.577049e+01,5.084611e-01,1.154098e+01,4.349672e-01,7.318087e-01,1.428347e-02,2.860000e+01,2.880000e+01,9.970000e+02,12384300005
3.320362510000e+08,3.320363120000e+08,1.629508e+01,5.168486e-01,1.186885e+01,4.411024e-01,7.283702e-01,1.410820e-02,2.860000e+01,2.880000e+01,9.970000e+02,12384300005
3.320363120000e+08,3.320363730000e+08,1.647541e+01,5.197006e-01,1.160656e+01,4.362011e-01,7.044776e-01,1.439282e-02,2.860000e+01,2.880000e+01,9.970000e+02,12384300005
3.320363730000e+08,3.320364340000e+08,1.554098e+01,5.047477e-01,1.103279e+01,4.252827e-01,7.099156e-01,1.473877e-02,2.860000e+01,2.880000e+01,9.970000e+02,12384300005
3.320364340000e+08,3.320364950000e+08,1.531148e+01,5.010068e-01,1.118033e+01,4.281169e-01,7.301927e-01,1.452353e-02,2.860000e+01,2.880000e+01,9.970000e+02,12384300005
3.320364950000e+08,3.320365560000e+08,1.549180e+01,5.039484e-01,1.165574e+01,4.371243e-01,7.523810e-01,1.404090e-02,2.860000e+01,2.880000e+01,9.970000e+02,12384300005
3.320365560000e+08,3.320366170000e+08,1.503279e+01,4.964263e-01,1.068852e+01,4.185949e-01,7.110142e-01,1.496900e-02,2.860000e+01,2.880000e+01,9.970000e+02,12384300005
3.320366170000e+08,3.320366780000e+08,1.526229e+01,5.002015e-01,1.108197e+01,4.262295e-01,7.261010e-01,1.461568e-02,2.860000e+01,2.880000e+01,9.970000e+02,12384300005
3.320366780000e+08,3.320367390000e+08,1.568852e+01,5.071380e-01,1.162295e+01,4.365091e-01,7.408568e-01,1.416384e-02,2.860000e+01,2.880000e+01,9.970000e+02,12384300005
3.320368090000e+08,3.320368700000e+08,1.562295e+01,5.060771e-01,1.134426e+01,4.312441e-01,7.261280e-01,1.444555e-02,2.860000e+01,2.880000e+01,9.960000e+02,12384300006
3.320368700000e+08,3.320369310000e+08,1.560656e+01,5.058115e-01,1.162295e+01,4.365091e-01,7.447479e-01,1.413093e-02,2.860000e+01,2.880000e+01,9.960000e+02,12384300006
3.320369310000e+08,3.320369920000e+08,1.501639e+01,4.961556e-01,1.100000e+01,4.246503e-01,7.325327e-01,1.462518e-02,2.860000e+01,2.880000e+01,9.960000e+02,12384300006
3.320369920000e+08,3.320370530000e+08,1.504918e+01,4.966970e-01,1.159016e+01,4.358930e-01,7.701525e-01,1.388631e-02,2.860000e+01,2.880000e+01,9.960000e+02,12384300006
3.320370530000e+08,3.320371140000e+08,1.670492e+01,5.233079e-01,1.268852e+01,4.560796e-01,7.595682e-01,1.338728e-02,2.860000e+01,2.880000e+01,9.960000e+02,12384300006
3.320371140000e+08,3.320371750000e+08,1.509836e+01,4.975079e-01,1.093443e+01,4.233827e-01,7.242128e-01,1.472619e-02,2.860000e+01,2.880000e+01,9.960000e+02,12384300006
3.320371750000e+08,3.320372360000e+08,1.585246e+01,5.097807e-01,1.147541e+01,4.337297e-01,7.238883e-01,1.437689e-02,2.860000e+01,2.880000e+01,9.960000e+02,12384300006
3.320372360000e+08,3.320372970000e+08,1.593443e+01,5.110970e-01,1.147541e+01,4.337297e-01,7.201646e-01,1.439906e-02,2.860000e+01,2.880000e+01,9.960000e+02,12384300006
3.320372970000e+08,3.320373580000e+08,1.626229e+01,5.163284e-01,1.222951e+01,4.477541e-01,7.520161e-01,1.371101e-02,2.860000e+01,2.880000e+01,9.960000e+02,12384300006
3.320373580000e+08,3.320374190000e+08,1.688525e+01,5.261248e-01,1.257377e+01,4.540125e-01,7.446602e-01,1.358688e-02,2.860000e+01,2.880000e+01,9.960000e+02,12384300006
3.320374190000e+08,3.320374800000e+08,1.677049e+01,5.243340e-01,1.257377e+01,4.540125e-01,7.497556e-01,1.354267e-02,2.860000e+01,2.880000e+01,9.960000e+02,12384300006
3.320374800000e+08,3.320375410000e+08,1.560656e+01,5.058115e-01,1.150820e+01,4.343489e-01,7.373949e-01,1.426209e-02,2.860000e+01,2.880000e+01,9.960000e+02,12384300006
3.320375410000e+08,3.320376020000e+08,1.568852e+01,5.071380e-01,1.172131e+01,4.383522e-01,7.471265e-01,1.405053e-02,2.860000e+01,2.880000e+01,9.960000e+02,12384300006
3.320376020000e+08,3.320376630000e+08,1.586885e+01,5.100442e-01,1.188525e+01,4.414069e-01,7.489669e-01,1.393667e-02,2.860000e+01,2.880000e+01,9.960000e+02,12384300006
3.320376630000e+08,3.320377240000e+08,1.585246e+01,5.097807e-01,1.186885e+01,4.411024e-01,7.487074e-01,1.394867e-02,2.860000e+01,2.880000e+01,9.960000e+02,12384300006
3.320377240000e+08,3.320377850000e+08,1.570492e+01,5.074028e-01,1.118033e+01,4.281169e-01,7.118998e-01,1.463182e-02,2.860000e+01,2.880000e+01,9.960000e+02,12384300006
3.320377850000e+08,3.320378460000e+08,1.601639e+01,5.124098e-01,1.203279e+01,4.441383e-01,7.512794e-01,1.382959e-02,2.860000e+01,2.880000e+01,9.960000e+02,12384300006
3.320378460000e+08,3.320379070000e+08,1.514754e+01,4.983175e-01,1.111475e+01,4.268596e-01,7.337663e-01,1.454034e-02,2.860000e+01,2.880000e+01,9.960000e+02,12384300006
3.320379070000e+08,3.320379680000e+08,1.552459e+01,5.044814e-01,1.145902e+01,4.334198e-01,7.381204e-01,1.428695e-02,2.860000e+01,2.880000e+01,9.960000e+02,12384300006
3.320379680000e+08,3.320380290000e+08,1.467213e+01,4.904352e-01,1.118033e+01,4.281169e-01,7.620112e-01,1.423467e-02,2.860000e+01,2.880000e+01,9.960000e+02,12384300006
3.320380290000e+08,3.320380900000e+08,1.595082e+01,5.113598e-01,1.140984e+01,4.324887e-01,7.153134e-01,1.446689e-02,2.860000e+01,2.880000e+01,9.960000e+02,12384300006
3.320380900000e+08,3.320381510000e+08,1.650820e+01,5.202174e-01,1.208197e+01,4.450450e-01,7.318769e-01,1.395955e-02,2.860000e+01,2.880000e+01,9.960000e+02,12384300006
3.320381510000e+08,3.320382120000e+08,1.555738e+01,5.050138e-01,1.142623e+01,4.327993e-01,7.344573e-01,1.433565e-02,2.860000e+01,2.880000e+01,9.960000e+02,12384300006
3.320382120000e+08,3.320382730000e+08,1.518033e+01,4.988565e-01,1.098361e+01,4.243337e-01,7.235421e-01,1.469741e-02,2.860000e+01,2.880000e+01,9.960000e+02,12384300006
3.320382730000e+08,3.320383340000e+08,1.514754e+01,4.983175e-01,1.088525e+01,4.224295e-01,7.186147e-01,1.479322e-02,2.860000e+01,2.880000e+01,9.960000e+02,12384300006
3.320383340000e+08,3.320383950000e+08,1.519672e+01,4.991258e-01,1.109836e+01,4.265447e-01,7.303128e-01,1.457621e-02,2.860000e+01,2.880000e+01,9.960000e+02,12384300006
3.320383950000e+08,3.320384560000e+08,1.491803e+01,4.945280e-01,1.101639e+01,4.249666e-01,7.384616e-01,1.456837e-02,2.860000e+01,2.880000e+01,9.960000e+02,12384300006
3.320384560000e+08,3.320385170000e+08,1.570492e+01,5.074028e-01,1.155738e+01,4.352760e-01,7.359082e-01,1.424317e-02,2.860000e+01,2.880000e+01,9.960000e+02,12384300006
3.320385170000e+08,3.320385780000e+08,1.572131e+01,5.076677e-01,1.116393e+01,4.278029e-01,7.101147e-01,1.465103e-02,2.860000e+01,2.880000e+01,9.960000e+02,12384300006
3.320385780000e+08,3.320386390000e+08,1.562295e+01,5.060771e-01,1.178689e+01,4.395766e-01,7.544596e-01,1.394225e-02,2.860000e+01,2.880000e+01,9.960000e+02,12384300006
3.320386390000e+08,3.320387000000e+08,1.496721e+01,4.953424e-01,1.070492e+01,4.189158e-01,7.152246e-01,1.493610e-02,2.860000e+01,2.880000e+01,9.960000e+02,12384300006
3.320387000000e+08,3.320387610000e+08,1.544262e+01,5.031478e-01,1.139344e+01,4.321779e-01,7.377920e-01,1.433060e-02,2.860000e+01,2.880000e+01,9.960000e+02,12384300006
3.320387610000e+08,3.320388220000e+08,1.555738e+01,5.050138e-01,1.147541e+01,4.337297e-01,7.376186e-01,1.428070e-02,2.860000e+01,2.880000e+01,9.960000e+02,12384300006
3.320388220000e+08,3.320388830000e+08,1.542623e+01,5.028807e-01,1.134426e+01,4.312441e-01,7.353879e-01,1.438031e-02,2.860000e+01,2.880000e+01,9.960000e+02,12384300006
3.320388830000e+08,3.320389440000e+08,1.524590e+01,4.999328e-01,1.106557e+01,4.259141e-01,7.258065e-01,1.462842e-02,2.860000e+01,2.880000e+01,9.960000e+02,12384300006
