#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.584671580000e+08,3.584672190000e+08,2.045902e+01,5.791318e-01,1.760656e+01,5.372449e-01,8.605769e-01,9.805164e-03,2.300000e+01,1.900000e+01,1.011000e+03,34414800001
3.584672190000e+08,3.584672800000e+08,2.063935e+01,5.816786e-01,1.798361e+01,5.429671e-01,8.713264e-01,9.436745e-03,2.300000e+01,1.900000e+01,1.011000e+03,34414800001
3.584672800000e+08,3.584673410000e+08,1.993443e+01,5.716589e-01,1.716393e+01,5.304489e-01,8.610197e-01,9.920106e-03,2.300000e+01,1.900000e+01,1.011000e+03,34414800001
3.584673410000e+08,3.584674020000e+08,2.024590e+01,5.761076e-01,1.713115e+01,5.299419e-01,8.461539e-01,1.026679e-02,2.300000e+01,1.900000e+01,1.011000e+03,34414800001
3.584674020000e+08,3.584674630000e+08,2.106557e+01,5.876541e-01,1.826229e+01,5.471581e-01,8.669261e-01,9.475147e-03,2.300000e+01,1.900000e+01,1.011000e+03,34414800001
3.584674630000e+08,3.584675240000e+08,2.057377e+01,5.807537e-01,1.750820e+01,5.357422e-01,8.509960e-01,1.005173e-02,2.300000e+01,1.900000e+01,1.011000e+03,34414800001
3.584675240000e+08,3.584675850000e+08,2.091803e+01,5.855925e-01,1.837705e+01,5.488744e-01,8.785266e-01,9.145189e-03,2.300000e+01,1.900000e+01,1.011000e+03,34414800001
3.584675850000e+08,3.584676460000e+08,2.096721e+01,5.862805e-01,1.798361e+01,5.429671e-01,8.577013e-01,9.768620e-03,2.300000e+01,1.900000e+01,1.011000e+03,34414800001
3.584676460000e+08,3.584677070000e+08,2.026229e+01,5.763409e-01,1.744262e+01,5.347379e-01,8.608415e-01,9.844809e-03,2.300000e+01,1.900000e+01,1.011000e+03,34414800001
3.584677070000e+08,3.584677680000e+08,2.044262e+01,5.788997e-01,1.785246e+01,5.409836e-01,8.732959e-01,9.419825e-03,2.300000e+01,1.900000e+01,1.011000e+03,34414800001
3.584677680000e+08,3.584678290000e+08,1.970492e+01,5.683585e-01,1.721312e+01,5.312082e-01,8.735441e-01,9.586493e-03,2.300000e+01,1.900000e+01,1.011000e+03,34414800001
3.584678290000e+08,3.584678900000e+08,2.068852e+01,5.823711e-01,1.791803e+01,5.419762e-01,8.660856e-01,9.586595e-03,2.300000e+01,1.900000e+01,1.011000e+03,34414800001
3.584678900000e+08,3.584679510000e+08,1.990164e+01,5.711886e-01,1.752459e+01,5.359929e-01,8.805602e-01,9.307751e-03,2.300000e+01,1.900000e+01,1.011000e+03,34414800001
3.584679510000e+08,3.584680120000e+08,2.022951e+01,5.758744e-01,1.716393e+01,5.304489e-01,8.484603e-01,1.020755e-02,2.300000e+01,1.900000e+01,1.011000e+03,34414800001
3.584680120000e+08,3.584680730000e+08,2.054098e+01,5.802908e-01,1.798361e+01,5.429671e-01,8.754988e-01,9.326936e-03,2.300000e+01,1.900000e+01,1.011000e+03,34414800001
3.584680730000e+08,3.584681340000e+08,2.131148e+01,5.910739e-01,1.840984e+01,5.493638e-01,8.638462e-01,9.511773e-03,2.300000e+01,1.900000e+01,1.011000e+03,34414800001
3.584681340000e+08,3.584681950000e+08,1.981967e+01,5.700111e-01,1.713115e+01,5.299419e-01,8.643507e-01,9.847833e-03,2.300000e+01,1.900000e+01,1.011000e+03,34414800001
3.584681950000e+08,3.584682560000e+08,1.991803e+01,5.714238e-01,1.721312e+01,5.312082e-01,8.641976e-01,9.828159e-03,2.300000e+01,1.900000e+01,1.011000e+03,34414800001
3.584682560000e+08,3.584683170000e+08,1.990164e+01,5.711886e-01,1.691803e+01,5.266353e-01,8.500824e-01,1.024584e-02,2.300000e+01,1.900000e+01,1.011000e+03,34414800001
3.584683170000e+08,3.584683780000e+08,2.011475e+01,5.742387e-01,1.737705e+01,5.337318e-01,8.638957e-01,9.789136e-03,2.300000e+01,1.900000e+01,1.011000e+03,34414800001
3.584683780000e+08,3.584684390000e+08,2.095082e+01,5.860512e-01,1.840984e+01,5.493638e-01,8.787168e-01,9.131863e-03,2.300000e+01,1.900000e+01,1.011000e+03,34414800001
3.584684390000e+08,3.584685000000e+08,2.024590e+01,5.761076e-01,1.759016e+01,5.369948e-01,8.688259e-01,9.606318e-03,2.300000e+01,1.900000e+01,1.011000e+03,34414800001
3.584685000000e+08,3.584685610000e+08,1.990164e+01,5.711886e-01,1.737705e+01,5.337318e-01,8.731466e-01,9.551802e-03,2.300000e+01,1.900000e+01,1.011000e+03,34414800001
3.584685610000e+08,3.584686220000e+08,1.985246e+01,5.704824e-01,1.752459e+01,5.359929e-01,8.827415e-01,9.245211e-03,2.300000e+01,1.900000e+01,1.011000e+03,34414800001
3.584686220000e+08,3.584686830000e+08,1.995082e+01,5.718939e-01,1.691803e+01,5.266353e-01,8.479869e-01,1.029176e-02,2.300000e+01,1.900000e+01,1.011000e+03,34414800001
3.584686830000e+08,3.584687440000e+08,1.973771e+01,5.688312e-01,1.709836e+01,5.294346e-01,8.662791e-01,9.808788e-03,2.300000e+01,1.900000e+01,1.011000e+03,34414800001
3.584687440000e+08,3.584688050000e+08,2.077049e+01,5.835237e-01,1.826229e+01,5.471581e-01,8.792423e-01,9.154263e-03,2.300000e+01,1.900000e+01,1.011000e+03,34414800001
3.584688050000e+08,3.584688660000e+08,2.026229e+01,5.763409e-01,1.767213e+01,5.382444e-01,8.721683e-01,9.497520e-03,2.300000e+01,1.900000e+01,1.011000e+03,34414800001
3.584688660000e+08,3.584689270000e+08,2.031148e+01,5.770399e-01,1.726229e+01,5.319666e-01,8.498789e-01,1.014761e-02,2.300000e+01,1.900000e+01,1.011000e+03,34414800001
3.584689270000e+08,3.584689880000e+08,2.018033e+01,5.751739e-01,1.747541e+01,5.352402e-01,8.659626e-01,9.710319e-03,2.300000e+01,1.900000e+01,1.011000e+03,34414800001
3.584689880000e+08,3.584690490000e+08,2.062295e+01,5.814475e-01,1.816393e+01,5.456825e-01,8.807631e-01,9.136809e-03,2.300000e+01,1.900000e+01,1.011000e+03,34414800001
3.584690490000e+08,3.584691100000e+08,2.063935e+01,5.816786e-01,1.793443e+01,5.422241e-01,8.689436e-01,9.510689e-03,2.300000e+01,1.900000e+01,1.011000e+03,34414800001
3.584691100000e+08,3.584691710000e+08,2.026229e+01,5.763409e-01,1.719672e+01,5.309553e-01,8.487055e-01,1.019250e-02,2.300000e+01,1.900000e+01,1.011000e+03,34414800001
3.584692120000e+08,3.584692730000e+08,2.134426e+01,5.915285e-01,1.855738e+01,5.515608e-01,8.694316e-01,9.337514e-03,2.300000e+01,1.800000e+01,1.011000e+03,34414800002
3.584692730000e+08,3.584693340000e+08,2.070492e+01,5.826018e-01,1.829508e+01,5.476490e-01,8.836104e-01,9.023723e-03,2.300000e+01,1.800000e+01,1.011000e+03,34414800002
3.584693340000e+08,3.584693950000e+08,2.034426e+01,5.775054e-01,1.768852e+01,5.384941e-01,8.694601e-01,9.563361e-03,2.300000e+01,1.800000e+01,1.011000e+03,34414800002
3.584693950000e+08,3.584694560000e+08,2.098361e+01,5.865096e-01,1.818033e+01,5.459287e-01,8.664063e-01,9.509306e-03,2.300000e+01,1.800000e+01,1.011000e+03,34414800002
3.584694560000e+08,3.584695170000e+08,2.116393e+01,5.890244e-01,1.840984e+01,5.493638e-01,8.698683e-01,9.363865e-03,2.300000e+01,1.800000e+01,1.011000e+03,34414800002
3.584695170000e+08,3.584695780000e+08,2.091803e+01,5.855925e-01,1.831148e+01,5.478943e-01,8.753918e-01,9.245900e-03,2.300000e+01,1.800000e+01,1.011000e+03,34414800002
3.584695780000e+08,3.584696390000e+08,2.224590e+01,6.038932e-01,1.962295e+01,5.671752e-01,8.820928e-01,8.754620e-03,2.300000e+01,1.800000e+01,1.011000e+03,34414800002
3.584696390000e+08,3.584697000000e+08,1.998361e+01,5.723636e-01,1.729508e+01,5.324715e-01,8.654635e-01,9.773331e-03,2.300000e+01,1.800000e+01,1.011000e+03,34414800002
3.584697000000e+08,3.584697610000e+08,2.052459e+01,5.800592e-01,1.791803e+01,5.419762e-01,8.730032e-01,9.410272e-03,2.300000e+01,1.800000e+01,1.011000e+03,34414800002
3.584697610000e+08,3.584698220000e+08,2.111475e+01,5.883396e-01,1.809836e+01,5.446966e-01,8.571429e-01,9.750337e-03,2.300000e+01,1.800000e+01,1.011000e+03,34414800002
3.584698220000e+08,3.584698830000e+08,1.968852e+01,5.681220e-01,1.685246e+01,5.256137e-01,8.559534e-01,1.013223e-02,2.300000e+01,1.800000e+01,1.011000e+03,34414800002
3.584698830000e+08,3.584699440000e+08,2.077049e+01,5.835237e-01,1.801639e+01,5.434618e-01,8.674033e-01,9.527710e-03,2.300000e+01,1.800000e+01,1.011000e+03,34414800002
3.584699440000e+08,3.584700050000e+08,2.019672e+01,5.754075e-01,1.742623e+01,5.344865e-01,8.628247e-01,9.801531e-03,2.300000e+01,1.800000e+01,1.011000e+03,34414800002
3.584700050000e+08,3.584700660000e+08,2.044262e+01,5.788997e-01,1.770492e+01,5.387435e-01,8.660786e-01,9.644293e-03,2.300000e+01,1.800000e+01,1.011000e+03,34414800002
3.584700660000e+08,3.584701270000e+08,2.132787e+01,5.913013e-01,1.844262e+01,5.498528e-01,8.647195e-01,9.482364e-03,2.300000e+01,1.800000e+01,1.011000e+03,34414800002
3.584701270000e+08,3.584701880000e+08,2.006557e+01,5.735362e-01,1.750820e+01,5.357422e-01,8.725490e-01,9.531820e-03,2.300000e+01,1.800000e+01,1.011000e+03,34414800002
3.584701880000e+08,3.584702490000e+08,1.980328e+01,5.697753e-01,1.726229e+01,5.319666e-01,8.716887e-01,9.622317e-03,2.300000e+01,1.800000e+01,1.011000e+03,34414800002
3.584702490000e+08,3.584703100000e+08,1.983607e+01,5.702468e-01,1.714754e+01,5.301955e-01,8.644628e-01,9.840331e-03,2.300000e+01,1.800000e+01,1.011000e+03,34414800002
3.584703100000e+08,3.584703710000e+08,2.145902e+01,5.931165e-01,1.867213e+01,5.532635e-01,8.701299e-01,9.291307e-03,2.300000e+01,1.800000e+01,1.011000e+03,34414800002
3.584703710000e+08,3.584704320000e+08,2.098361e+01,5.865096e-01,1.806557e+01,5.442030e-01,8.609375e-01,9.671323e-03,2.300000e+01,1.800000e+01,1.011000e+03,34414800002
3.584704320000e+08,3.584704930000e+08,2.154098e+01,5.942482e-01,1.860656e+01,5.522912e-01,8.637747e-01,9.463056e-03,2.300000e+01,1.800000e+01,1.011000e+03,34414800002
3.584704930000e+08,3.584705540000e+08,2.059016e+01,5.809851e-01,1.749180e+01,5.354912e-01,8.495223e-01,1.008855e-02,2.300000e+01,1.800000e+01,1.011000e+03,34414800002
3.584705540000e+08,3.584706150000e+08,2.070492e+01,5.826018e-01,1.796721e+01,5.427195e-01,8.677751e-01,9.531439e-03,2.300000e+01,1.800000e+01,1.011000e+03,34414800002
3.584706150000e+08,3.584706760000e+08,2.022951e+01,5.758744e-01,1.757377e+01,5.367444e-01,8.687196e-01,9.613513e-03,2.300000e+01,1.800000e+01,1.011000e+03,34414800002
3.584706760000e+08,3.584707370000e+08,2.086885e+01,5.849037e-01,1.795082e+01,5.424719e-01,8.601728e-01,9.720184e-03,2.300000e+01,1.800000e+01,1.011000e+03,34414800002
3.584707370000e+08,3.584707980000e+08,2.116393e+01,5.890244e-01,1.822951e+01,5.466666e-01,8.613478e-01,9.618106e-03,2.300000e+01,1.800000e+01,1.011000e+03,34414800002
3.584707980000e+08,3.584708590000e+08,2.114754e+01,5.887962e-01,1.834426e+01,5.483845e-01,8.674418e-01,9.441230e-03,2.300000e+01,1.800000e+01,1.011000e+03,34414800002
3.584708590000e+08,3.584709200000e+08,2.057377e+01,5.807537e-01,1.803279e+01,5.437090e-01,8.764941e-01,9.287451e-03,2.300000e+01,1.800000e+01,1.011000e+03,34414800002
3.584709200000e+08,3.584709810000e+08,2.057377e+01,5.807537e-01,1.754098e+01,5.362435e-01,8.525897e-01,1.000719e-02,2.300000e+01,1.800000e+01,1.011000e+03,34414800002
3.584709810000e+08,3.584710420000e+08,2.013115e+01,5.744727e-01,1.722951e+01,5.314611e-01,8.558632e-01,1.002283e-02,2.300000e+01,1.800000e+01,1.011000e+03,34414800002
3.584710420000e+08,3.584711030000e+08,2.101639e+01,5.869676e-01,1.814754e+01,5.454363e-01,8.634945e-01,9.588724e-03,2.300000e+01,1.800000e+01,1.011000e+03,34414800002
3.584711030000e+08,3.584711640000e+08,2.019672e+01,5.754075e-01,1.757377e+01,5.367444e-01,8.701299e-01,9.577260e-03,2.300000e+01,1.800000e+01,1.011000e+03,34414800002
3.584711640000e+08,3.584712250000e+08,2.103279e+01,5.871965e-01,1.781967e+01,5.404866e-01,8.472331e-01,1.004391e-02,2.300000e+01,1.800000e+01,1.011000e+03,34414800002
3.584712350000e+08,3.584712960000e+08,1.988525e+01,5.709532e-01,1.731148e+01,5.327238e-01,8.705688e-01,9.638082e-03,2.300000e+01,1.800000e+01,1.011000e+03,34414800003
3.584712960000e+08,3.584713570000e+08,2.088525e+01,5.851334e-01,1.803279e+01,5.437090e-01,8.634223e-01,9.620925e-03,2.300000e+01,1.800000e+01,1.011000e+03,34414800003
3.584713570000e+08,3.584714180000e+08,2.045902e+01,5.791318e-01,1.786885e+01,5.412319e-01,8.733974e-01,9.412824e-03,2.300000e+01,1.800000e+01,1.011000e+03,34414800003
3.584714180000e+08,3.584714790000e+08,1.977049e+01,5.693035e-01,1.722951e+01,5.314611e-01,8.714759e-01,9.637098e-03,2.300000e+01,1.800000e+01,1.011000e+03,34414800003
3.584714790000e+08,3.584715400000e+08,2.039344e+01,5.782030e-01,1.755738e+01,5.364940e-01,8.609325e-01,9.810411e-03,2.300000e+01,1.800000e+01,1.011000e+03,34414800003
3.584715400000e+08,3.584716010000e+08,1.996721e+01,5.721288e-01,1.736065e+01,5.334800e-01,8.694581e-01,9.653295e-03,2.300000e+01,1.800000e+01,1.011000e+03,34414800003
3.584716010000e+08,3.584716620000e+08,2.101639e+01,5.869676e-01,1.839344e+01,5.491192e-01,8.751950e-01,9.230481e-03,2.300000e+01,1.800000e+01,1.011000e+03,34414800003
3.584716620000e+08,3.584717230000e+08,2.086885e+01,5.849037e-01,1.798361e+01,5.429671e-01,8.617439e-01,9.674244e-03,2.300000e+01,1.800000e+01,1.011000e+03,34414800003
3.584717230000e+08,3.584717840000e+08,2.029508e+01,5.768069e-01,1.777049e+01,5.397403e-01,8.756058e-01,9.379810e-03,2.300000e+01,1.800000e+01,1.011000e+03,34414800003
3.584717840000e+08,3.584718450000e+08,2.014754e+01,5.747065e-01,1.734426e+01,5.332281e-01,8.608625e-01,9.872180e-03,2.300000e+01,1.800000e+01,1.011000e+03,34414800003
3.584718450000e+08,3.584719060000e+08,2.054098e+01,5.802908e-01,1.752459e+01,5.359929e-01,8.531525e-01,9.999335e-03,2.300000e+01,1.800000e+01,1.011000e+03,34414800003
3.584719060000e+08,3.584719670000e+08,1.991803e+01,5.714238e-01,1.750820e+01,5.357422e-01,8.790123e-01,9.355777e-03,2.300000e+01,1.800000e+01,1.011000e+03,34414800003
3.584719670000e+08,3.584720280000e+08,2.032787e+01,5.772727e-01,1.742623e+01,5.344865e-01,8.572581e-01,9.933922e-03,2.300000e+01,1.800000e+01,1.011000e+03,34414800003
3.584720280000e+08,3.584720890000e+08,2.068852e+01,5.823711e-01,1.777049e+01,5.397403e-01,8.589540e-01,9.797960e-03,2.300000e+01,1.800000e+01,1.011000e+03,34414800003
3.584720890000e+08,3.584721500000e+08,1.967213e+01,5.678855e-01,1.690164e+01,5.263801e-01,8.591667e-01,1.004155e-02,2.300000e+01,1.800000e+01,1.011000e+03,34414800003
3.584721500000e+08,3.584722110000e+08,1.983607e+01,5.702468e-01,1.711475e+01,5.296884e-01,8.628099e-01,9.890683e-03,2.300000e+01,1.800000e+01,1.011000e+03,34414800003
3.584722110000e+08,3.584722720000e+08,1.998361e+01,5.723636e-01,1.726229e+01,5.319666e-01,8.638228e-01,9.823419e-03,2.300000e+01,1.800000e+01,1.011000e+03,34414800003
3.584722720000e+08,3.584723330000e+08,1.977049e+01,5.693035e-01,1.688525e+01,5.261248e-01,8.540630e-01,1.016609e-02,2.300000e+01,1.800000e+01,1.011000e+03,34414800003
3.584723330000e+08,3.584723940000e+08,2.045902e+01,5.791318e-01,1.713115e+01,5.299419e-01,8.373398e-01,1.044682e-02,2.300000e+01,1.800000e+01,1.011000e+03,34414800003
3.584723940000e+08,3.584724550000e+08,2.096721e+01,5.862805e-01,1.813115e+01,5.451898e-01,8.647380e-01,9.563015e-03,2.300000e+01,1.800000e+01,1.011000e+03,34414800003
3.584724550000e+08,3.584725160000e+08,2.091803e+01,5.855925e-01,1.798361e+01,5.429671e-01,8.597178e-01,9.721961e-03,2.300000e+01,1.800000e+01,1.011000e+03,34414800003
3.584725160000e+08,3.584725770000e+08,2.077049e+01,5.835237e-01,1.783607e+01,5.407351e-01,8.587214e-01,9.785344e-03,2.300000e+01,1.800000e+01,1.011000e+03,34414800003
3.584725770000e+08,3.584726380000e+08,2.014754e+01,5.747065e-01,1.734426e+01,5.332281e-01,8.608625e-01,9.872180e-03,2.300000e+01,1.800000e+01,1.011000e+03,34414800003
3.584726380000e+08,3.584726990000e+08,1.965574e+01,5.676488e-01,1.708197e+01,5.291808e-01,8.690575e-01,9.742153e-03,2.300000e+01,1.800000e+01,1.011000e+03,34414800003
3.584726990000e+08,3.584727600000e+08,2.057377e+01,5.807537e-01,1.809836e+01,5.446966e-01,8.796813e-01,9.183482e-03,2.300000e+01,1.800000e+01,1.011000e+03,34414800003
3.584727600000e+08,3.584728210000e+08,2.024590e+01,5.761076e-01,1.724590e+01,5.317140e-01,8.518218e-01,1.010958e-02,2.300000e+01,1.800000e+01,1.011000e+03,34414800003
3.584728210000e+08,3.584728820000e+08,2.149180e+01,5.935694e-01,1.888525e+01,5.564119e-01,8.787186e-01,9.016141e-03,2.300000e+01,1.800000e+01,1.011000e+03,34414800003
3.584728820000e+08,3.584729430000e+08,2.080328e+01,5.839841e-01,1.831148e+01,5.478943e-01,8.802207e-01,9.114984e-03,2.300000e+01,1.800000e+01,1.011000e+03,34414800003
3.584729430000e+08,3.584730040000e+08,2.039344e+01,5.782030e-01,1.765574e+01,5.379947e-01,8.657556e-01,9.665750e-03,2.300000e+01,1.800000e+01,1.011000e+03,34414800003
3.584730040000e+08,3.584730650000e+08,2.106557e+01,5.876541e-01,1.785246e+01,5.409836e-01,8.474708e-01,1.002968e-02,2.300000e+01,1.800000e+01,1.011000e+03,34414800003
3.584730650000e+08,3.584731260000e+08,2.101639e+01,5.869676e-01,1.803279e+01,5.437090e-01,8.580343e-01,9.747652e-03,2.300000e+01,1.800000e+01,1.011000e+03,34414800003
3.584731260000e+08,3.584731870000e+08,2.065574e+01,5.819095e-01,1.762295e+01,5.374950e-01,8.531746e-01,9.970898e-03,2.300000e+01,1.800000e+01,1.011000e+03,34414800003
3.584731870000e+08,3.584732480000e+08,2.003279e+01,5.730675e-01,1.719672e+01,5.309553e-01,8.584288e-01,9.972500e-03,2.300000e+01,1.800000e+01,1.011000e+03,34414800003
3.584732840000e+08,3.584733450000e+08,1.996721e+01,5.721288e-01,1.737705e+01,5.337318e-01,8.702791e-01,9.627434e-03,2.300000e+01,1.800000e+01,1.010000e+03,34414800004
3.584733450000e+08,3.584734060000e+08,1.954098e+01,5.659894e-01,1.703279e+01,5.284184e-01,8.716443e-01,9.688110e-03,2.300000e+01,1.800000e+01,1.010000e+03,34414800004
3.584734060000e+08,3.584734670000e+08,2.104918e+01,5.874254e-01,1.803279e+01,5.437090e-01,8.566978e-01,9.778174e-03,2.300000e+01,1.800000e+01,1.010000e+03,34414800004
3.584734670000e+08,3.584735280000e+08,1.998361e+01,5.723636e-01,1.731148e+01,5.327238e-01,8.662838e-01,9.748105e-03,2.300000e+01,1.800000e+01,1.010000e+03,34414800004
3.584735280000e+08,3.584735890000e+08,2.024590e+01,5.761076e-01,1.767213e+01,5.382444e-01,8.728745e-01,9.478918e-03,2.300000e+01,1.800000e+01,1.010000e+03,34414800004
3.584735890000e+08,3.584736500000e+08,1.985246e+01,5.704824e-01,1.727869e+01,5.322191e-01,8.703551e-01,9.652814e-03,2.300000e+01,1.800000e+01,1.010000e+03,34414800004
3.584736500000e+08,3.584737110000e+08,2.059016e+01,5.809851e-01,1.745902e+01,5.349892e-01,8.479300e-01,1.013228e-02,2.300000e+01,1.800000e+01,1.010000e+03,34414800004
3.584737110000e+08,3.584737720000e+08,2.049180e+01,5.795957e-01,1.745902e+01,5.349892e-01,8.520000e-01,1.004374e-02,2.300000e+01,1.800000e+01,1.010000e+03,34414800004
3.584737720000e+08,3.584738330000e+08,2.122951e+01,5.899362e-01,1.839344e+01,5.491192e-01,8.664092e-01,9.453984e-03,2.300000e+01,1.800000e+01,1.010000e+03,34414800004
3.584738330000e+08,3.584738940000e+08,2.139344e+01,5.922096e-01,1.867213e+01,5.532635e-01,8.727970e-01,9.223592e-03,2.300000e+01,1.800000e+01,1.010000e+03,34414800004
3.584738940000e+08,3.584739550000e+08,1.993443e+01,5.716589e-01,1.721312e+01,5.312082e-01,8.634868e-01,9.845740e-03,2.300000e+01,1.800000e+01,1.010000e+03,34414800004
3.584739550000e+08,3.584740160000e+08,2.144262e+01,5.928899e-01,1.860656e+01,5.522912e-01,8.677370e-01,9.367191e-03,2.300000e+01,1.800000e+01,1.010000e+03,34414800004
3.584740160000e+08,3.584740770000e+08,1.975410e+01,5.690674e-01,1.691803e+01,5.266353e-01,8.564315e-01,1.010142e-02,2.300000e+01,1.800000e+01,1.010000e+03,34414800004
3.584740770000e+08,3.584741380000e+08,2.022951e+01,5.758744e-01,1.772131e+01,5.389928e-01,8.760130e-01,9.381792e-03,2.300000e+01,1.800000e+01,1.010000e+03,34414800004
3.584741380000e+08,3.584741990000e+08,2.067213e+01,5.821404e-01,1.772131e+01,5.389928e-01,8.572562e-01,9.850912e-03,2.300000e+01,1.800000e+01,1.010000e+03,34414800004
3.584741990000e+08,3.584742600000e+08,2.155738e+01,5.944743e-01,1.849180e+01,5.505854e-01,8.577947e-01,9.631339e-03,2.300000e+01,1.800000e+01,1.010000e+03,34414800004
3.584742600000e+08,3.584743210000e+08,2.009836e+01,5.740047e-01,1.724590e+01,5.317140e-01,8.580750e-01,9.966595e-03,2.300000e+01,1.800000e+01,1.010000e+03,34414800004
3.584743210000e+08,3.584743820000e+08,2.022951e+01,5.758744e-01,1.763935e+01,5.377449e-01,8.719611e-01,9.511783e-03,2.300000e+01,1.800000e+01,1.010000e+03,34414800004
3.584743820000e+08,3.584744430000e+08,2.140984e+01,5.924364e-01,1.847541e+01,5.503413e-01,8.629403e-01,9.516424e-03,2.300000e+01,1.800000e+01,1.010000e+03,34414800004
3.584744430000e+08,3.584745040000e+08,2.093443e+01,5.858219e-01,1.796721e+01,5.427195e-01,8.582615e-01,9.760190e-03,2.300000e+01,1.800000e+01,1.010000e+03,34414800004
3.584745040000e+08,3.584745650000e+08,2.072131e+01,5.828324e-01,1.809836e+01,5.446966e-01,8.734177e-01,9.352418e-03,2.300000e+01,1.800000e+01,1.010000e+03,34414800004
3.584745650000e+08,3.584746260000e+08,2.109836e+01,5.881112e-01,1.829508e+01,5.476490e-01,8.671328e-01,9.461552e-03,2.300000e+01,1.800000e+01,1.010000e+03,34414800004
3.584746260000e+08,3.584746870000e+08,2.096721e+01,5.862805e-01,1.804918e+01,5.439560e-01,8.608288e-01,9.678273e-03,2.300000e+01,1.800000e+01,1.010000e+03,34414800004
3.584746870000e+08,3.584747480000e+08,2.086885e+01,5.849037e-01,1.855738e+01,5.515608e-01,8.892380e-01,8.796101e-03,2.300000e+01,1.800000e+01,1.010000e+03,34414800004
3.584747480000e+08,3.584748090000e+08,2.160656e+01,5.951520e-01,1.913115e+01,5.600227e-01,8.854325e-01,8.773053e-03,2.300000e+01,1.800000e+01,1.010000e+03,34414800004
3.584748090000e+08,3.584748700000e+08,2.081967e+01,5.842141e-01,1.804918e+01,5.439560e-01,8.669291e-01,9.530846e-03,2.300000e+01,1.800000e+01,1.010000e+03,34414800004
3.584748700000e+08,3.584749310000e+08,2.057377e+01,5.807537e-01,1.755738e+01,5.364940e-01,8.533865e-01,9.984770e-03,2.300000e+01,1.800000e+01,1.010000e+03,34414800004
3.584749310000e+08,3.584749920000e+08,2.131148e+01,5.910739e-01,1.845902e+01,5.500971e-01,8.661538e-01,9.443410e-03,2.300000e+01,1.800000e+01,1.010000e+03,34414800004
3.584749920000e+08,3.584750530000e+08,2.059016e+01,5.809851e-01,1.801639e+01,5.434618e-01,8.750000e-01,9.331774e-03,2.300000e+01,1.800000e+01,1.010000e+03,34414800004
3.584750530000e+08,3.584751140000e+08,1.960656e+01,5.669382e-01,1.755738e+01,5.364940e-01,8.954849e-01,8.846124e-03,2.300000e+01,1.800000e+01,1.010000e+03,34414800004
3.584751140000e+08,3.584751750000e+08,2.014754e+01,5.747065e-01,1.759016e+01,5.369948e-01,8.730676e-01,9.495860e-03,2.300000e+01,1.800000e+01,1.010000e+03,34414800004
3.584751750000e+08,3.584752360000e+08,2.049180e+01,5.795957e-01,1.785246e+01,5.409836e-01,8.712000e-01,9.474620e-03,2.300000e+01,1.800000e+01,1.010000e+03,34414800004
3.584752360000e+08,3.584752970000e+08,2.050820e+01,5.798275e-01,1.759016e+01,5.369948e-01,8.577138e-01,9.876974e-03,2.300000e+01,1.800000e+01,1.010000e+03,34414800004
3.584753160000e+08,3.584753770000e+08,2.098361e+01,5.865096e-01,1.829508e+01,5.476490e-01,8.718750e-01,9.341983e-03,2.300000e+01,1.800000e+01,1.010000e+03,34414900005
3.584753770000e+08,3.584754380000e+08,2.103279e+01,5.871965e-01,1.865574e+01,5.530206e-01,8.869836e-01,8.839244e-03,2.300000e+01,1.800000e+01,1.010000e+03,34414900005
3.584754380000e+08,3.584754990000e+08,2.060656e+01,5.812163e-01,1.809836e+01,5.446966e-01,8.782816e-01,9.222048e-03,2.300000e+01,1.800000e+01,1.010000e+03,34414900005
3.584754990000e+08,3.584755600000e+08,2.106557e+01,5.876541e-01,1.804918e+01,5.439560e-01,8.568093e-01,9.771200e-03,2.300000e+01,1.800000e+01,1.010000e+03,34414900005
3.584755600000e+08,3.584756210000e+08,2.049180e+01,5.795957e-01,1.811475e+01,5.449433e-01,8.840000e-01,9.057328e-03,2.300000e+01,1.800000e+01,1.010000e+03,34414900005
3.584756210000e+08,3.584756820000e+08,2.157377e+01,5.947002e-01,1.855738e+01,5.515608e-01,8.601823e-01,9.559790e-03,2.300000e+01,1.800000e+01,1.010000e+03,34414900005
3.584756820000e+08,3.584757430000e+08,2.003279e+01,5.730675e-01,1.768852e+01,5.384941e-01,8.829787e-01,9.195427e-03,2.300000e+01,1.800000e+01,1.010000e+03,34414900005
3.584757430000e+08,3.584758040000e+08,2.067213e+01,5.821404e-01,1.778688e+01,5.399892e-01,8.604282e-01,9.758850e-03,2.300000e+01,1.800000e+01,1.010000e+03,34414900005
3.584758040000e+08,3.584758650000e+08,2.006557e+01,5.735362e-01,1.737705e+01,5.337318e-01,8.660131e-01,9.736498e-03,2.300000e+01,1.800000e+01,1.010000e+03,34414900005
3.584758650000e+08,3.584759260000e+08,2.052459e+01,5.800592e-01,1.722951e+01,5.314611e-01,8.394569e-01,1.037512e-02,2.300000e+01,1.800000e+01,1.010000e+03,34414900005
3.584759260000e+08,3.584759870000e+08,2.026229e+01,5.763409e-01,1.745902e+01,5.349892e-01,8.616505e-01,9.820762e-03,2.300000e+01,1.800000e+01,1.010000e+03,34414900005
