#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.849945000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24445500001
3.849957000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24445500002
3.849972000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24445500003
3.849984000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24445600004
3.849996000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24445600005
3.850008000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24445600006
3.850020000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24445600007
3.850032000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24445600008
3.850044000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24445600009
3.850056000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24445600010
3.850068000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24445600011
3.850080000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24445600012
3.850092000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24445600013
3.850104000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24445600014
3.850116000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24445600015
3.850131000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24445600016
3.850143000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24445600017
3.850155000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24445600018
3.850167000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24445600019
3.850179000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24445600020
3.850191000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24445600021
3.850203000000e+08,1.800000e+01,0.000000e+00,1.007000e+03,24445600022
