#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.299444360000e+08,3.299444970000e+08,5.778688e+01,9.733068e-01,2.811475e+01,6.788944e-01,4.865248e-01,8.418460e-03,2.900000e+01,2.800000e+01,9.340000e+02,22381800002
3.299445680000e+08,3.299446290000e+08,5.793443e+01,9.745485e-01,2.862295e+01,6.850027e-01,4.940577e-01,8.410195e-03,2.900000e+01,2.800000e+01,9.340000e+02,22381800004
3.299446570000e+08,3.299447180000e+08,5.781967e+01,9.735828e-01,2.983607e+01,6.993681e-01,5.160193e-01,8.414809e-03,2.900000e+01,2.800000e+01,9.340000e+02,22381800005
3.299447180000e+08,3.299447790000e+08,5.691803e+01,9.659619e-01,2.911475e+01,6.908625e-01,5.115207e-01,8.483300e-03,2.900000e+01,2.800000e+01,9.340000e+02,22381800005
3.299448320000e+08,3.299448930000e+08,5.581967e+01,9.565964e-01,3.067213e+01,7.090993e-01,5.494860e-01,8.526561e-03,2.900000e+01,2.800000e+01,9.340000e+02,22381800006
3.299448930000e+08,3.299449540000e+08,5.818033e+01,9.766145e-01,3.126229e+01,7.158887e-01,5.373344e-01,8.369566e-03,2.900000e+01,2.800000e+01,9.340000e+02,22381800006
3.299449540000e+08,3.299450150000e+08,5.470492e+01,9.469963e-01,2.952459e+01,6.957080e-01,5.397063e-01,8.628159e-03,2.900000e+01,2.800000e+01,9.340000e+02,22381800006
3.299450320000e+08,3.299450930000e+08,5.681967e+01,9.651270e-01,3.021312e+01,7.037734e-01,5.317369e-01,8.475768e-03,2.900000e+01,2.800000e+01,9.340000e+02,22381800007
3.299450930000e+08,3.299451540000e+08,5.531147e+01,9.522319e-01,3.011475e+01,7.026268e-01,5.444576e-01,8.573811e-03,2.900000e+01,2.800000e+01,9.340000e+02,22381800007
3.299451540000e+08,3.299452150000e+08,5.670492e+01,9.641519e-01,2.972131e+01,6.980219e-01,5.241399e-01,8.491569e-03,2.900000e+01,2.800000e+01,9.340000e+02,22381800007
3.299452150000e+08,3.299452760000e+08,5.509836e+01,9.503956e-01,2.949180e+01,6.953216e-01,5.352573e-01,8.603067e-03,2.900000e+01,2.800000e+01,9.340000e+02,22381800007
3.299453640000e+08,3.299454250000e+08,5.627869e+01,9.605215e-01,2.972131e+01,6.980219e-01,5.281096e-01,8.520120e-03,2.900000e+01,2.800000e+01,9.340000e+02,22381800009
3.299454250000e+08,3.299454860000e+08,5.539344e+01,9.529371e-01,2.895082e+01,6.889148e-01,5.226398e-01,8.592712e-03,2.900000e+01,2.800000e+01,9.340000e+02,22381800009
3.299455820000e+08,3.299456430000e+08,5.583607e+01,9.567368e-01,2.896721e+01,6.891098e-01,5.187904e-01,8.561322e-03,2.900000e+01,2.800000e+01,9.340000e+02,22381800011
3.299456430000e+08,3.299457040000e+08,5.586885e+01,9.570177e-01,2.865574e+01,6.853949e-01,5.129108e-01,8.562003e-03,2.900000e+01,2.800000e+01,9.340000e+02,22381800011
3.299457040000e+08,3.299457650000e+08,5.536066e+01,9.526551e-01,2.885246e+01,6.877435e-01,5.211726e-01,8.596363e-03,2.900000e+01,2.800000e+01,9.340000e+02,22381800011
3.299458070000e+08,3.299458680000e+08,5.688525e+01,9.656838e-01,2.988525e+01,6.999444e-01,5.253602e-01,8.477073e-03,2.900000e+01,2.800000e+01,9.340000e+02,22381800012
3.299458680000e+08,3.299459290000e+08,5.421312e+01,9.427299e-01,2.872131e+01,6.861787e-01,5.297853e-01,8.679225e-03,2.900000e+01,2.800000e+01,9.340000e+02,22381800012
3.299459290000e+08,3.299459900000e+08,5.718033e+01,9.681851e-01,3.070492e+01,7.094782e-01,5.369840e-01,8.442876e-03,2.900000e+01,2.800000e+01,9.340000e+02,22381800012
3.299460070000e+08,3.299460680000e+08,5.722951e+01,9.686014e-01,2.945902e+01,6.949350e-01,5.147522e-01,8.458746e-03,2.900000e+01,2.800000e+01,9.340000e+02,22381800013
3.299460680000e+08,3.299461290000e+08,5.660656e+01,9.633153e-01,2.988525e+01,6.999444e-01,5.279467e-01,8.495566e-03,2.900000e+01,2.800000e+01,9.340000e+02,22381800013
3.299461290000e+08,3.299461900000e+08,5.572131e+01,9.557532e-01,2.891803e+01,6.885246e-01,5.189762e-01,8.570012e-03,2.900000e+01,2.800000e+01,9.340000e+02,22381800013
3.299462140000e+08,3.299462750000e+08,5.722951e+01,9.686014e-01,2.972131e+01,6.980219e-01,5.193354e-01,8.456100e-03,2.900000e+01,2.800000e+01,9.340000e+02,22381800014
3.299462750000e+08,3.299463360000e+08,5.567213e+01,9.553313e-01,2.867213e+01,6.855910e-01,5.150177e-01,8.576106e-03,2.900000e+01,2.800000e+01,9.340000e+02,22381800014
3.299463360000e+08,3.299463970000e+08,5.667213e+01,9.638731e-01,2.900000e+01,6.894997e-01,5.117154e-01,8.501608e-03,2.900000e+01,2.800000e+01,9.340000e+02,22381800014
3.299463970000e+08,3.299464580000e+08,5.596721e+01,9.578598e-01,2.983607e+01,6.993681e-01,5.330990e-01,8.538559e-03,2.900000e+01,2.800000e+01,9.340000e+02,22381800014
3.299464580000e+08,3.299465190000e+08,5.662295e+01,9.634548e-01,2.955738e+01,6.960942e-01,5.220035e-01,8.499393e-03,2.900000e+01,2.800000e+01,9.340000e+02,22381800014
3.299465190000e+08,3.299465800000e+08,5.426229e+01,9.431574e-01,2.860656e+01,6.848065e-01,5.271903e-01,8.677865e-03,2.900000e+01,2.800000e+01,9.340000e+02,22381800014
3.299465800000e+08,3.299466410000e+08,5.491803e+01,9.488391e-01,2.809836e+01,6.786965e-01,5.116418e-01,8.636342e-03,2.900000e+01,2.800000e+01,9.340000e+02,22381800014
3.299466410000e+08,3.299467020000e+08,5.796721e+01,9.748242e-01,2.919672e+01,6.918344e-01,5.036765e-01,8.408182e-03,2.900000e+01,2.800000e+01,9.340000e+02,22381800014
3.299467790000e+08,3.299468400000e+08,5.760656e+01,9.717869e-01,2.837705e+01,6.820539e-01,4.926010e-01,8.433767e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800016
3.299468400000e+08,3.299469010000e+08,5.844262e+01,9.788135e-01,2.883607e+01,6.875481e-01,4.934081e-01,8.373412e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800016
3.299469010000e+08,3.299469620000e+08,5.660656e+01,9.633153e-01,2.829508e+01,6.810681e-01,4.998552e-01,8.508867e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800016
3.299470240000e+08,3.299470850000e+08,5.598361e+01,9.580000e-01,2.496721e+01,6.397644e-01,4.459736e-01,8.505982e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800017
3.299471260000e+08,3.299471870000e+08,5.814754e+01,9.763392e-01,2.909836e+01,6.906680e-01,5.004229e-01,8.395359e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800018
3.299471870000e+08,3.299472480000e+08,5.563934e+01,9.550499e-01,2.800000e+01,6.775075e-01,5.032410e-01,8.582325e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800018
3.299472480000e+08,3.299473090000e+08,5.529508e+01,9.520907e-01,2.744262e+01,6.707303e-01,4.962941e-01,8.608944e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800018
3.299473090000e+08,3.299473700000e+08,5.901639e+01,9.836066e-01,2.916393e+01,6.914458e-01,4.941667e-01,8.332767e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800018
3.299474070000e+08,3.299474680000e+08,5.683607e+01,9.652662e-01,2.819672e+01,6.798833e-01,4.961061e-01,8.491412e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800019
3.299474680000e+08,3.299475290000e+08,5.613115e+01,9.592615e-01,2.752459e+01,6.717312e-01,4.903621e-01,8.543236e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800019
3.299475290000e+08,3.299475900000e+08,5.786885e+01,9.739968e-01,2.888525e+01,6.881342e-01,4.991501e-01,8.415541e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800019
3.299476030000e+08,3.299476640000e+08,5.634426e+01,9.610809e-01,2.949180e+01,6.953216e-01,5.234216e-01,8.519286e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800020
3.299476640000e+08,3.299477250000e+08,5.795082e+01,9.746864e-01,3.085246e+01,7.111807e-01,5.323904e-01,8.391935e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800020
3.299477640000e+08,3.299478250000e+08,5.860656e+01,9.801853e-01,2.672131e+01,6.618567e-01,4.559441e-01,8.329895e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800021
3.299478480000e+08,3.299479090000e+08,5.911475e+01,9.844259e-01,3.044262e+01,7.064413e-01,5.149751e-01,8.322662e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800022
3.299479090000e+08,3.299479700000e+08,5.886885e+01,9.823763e-01,3.067213e+01,7.090993e-01,5.210248e-01,8.336389e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800022
3.299479700000e+08,3.299480310000e+08,5.777049e+01,9.731687e-01,2.988525e+01,6.999444e-01,5.173099e-01,8.417665e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800022
3.299480310000e+08,3.299480920000e+08,5.854099e+01,9.796368e-01,2.996721e+01,7.009035e-01,5.119014e-01,8.364731e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800022
3.299480920000e+08,3.299481530000e+08,5.985246e+01,9.905493e-01,3.121312e+01,7.153254e-01,5.215009e-01,8.267271e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800022
3.299498840000e+08,3.299499450000e+08,5.763934e+01,9.720634e-01,2.600000e+01,6.528625e-01,4.510808e-01,8.391835e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800033
3.299499940000e+08,3.299500550000e+08,5.880328e+01,9.818290e-01,3.052459e+01,7.073918e-01,5.190967e-01,8.342329e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800034
3.299500550000e+08,3.299501160000e+08,5.927869e+01,9.857900e-01,3.042623e+01,7.062511e-01,5.132743e-01,8.311946e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800034
3.299501160000e+08,3.299501770000e+08,5.924590e+01,9.855173e-01,3.040984e+01,7.060608e-01,5.132817e-01,8.314242e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800034
3.299504660000e+08,3.299505270000e+08,5.972131e+01,9.894634e-01,2.893443e+01,6.887197e-01,4.844908e-01,8.280020e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800039
3.299505860000e+08,3.299506470000e+08,5.770492e+01,9.726161e-01,2.852459e+01,6.838247e-01,4.943182e-01,8.426954e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800040
3.299506470000e+08,3.299507080000e+08,5.939344e+01,9.867436e-01,2.921312e+01,6.920285e-01,4.918576e-01,8.305738e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800040
3.299507080000e+08,3.299507690000e+08,5.991803e+01,9.910917e-01,2.908197e+01,6.904734e-01,4.853625e-01,8.266851e-03,2.900000e+01,2.700000e+01,9.340000e+02,22381800040
