#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.299444360528e+08,3.299445269972e+08,9.094443601370e+01,5708,5248,2594,460,460,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800002,0,0,0
4,3.299445680360e+08,3.299446459983e+08,7.796229565144e+01,4857,4458,2178,399,399,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800004,0,0,0
5,3.299446570188e+08,3.299448199959e+08,1.629770944715e+02,10077,9328,4791,749,749,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800005,8,0,0
6,3.299448320575e+08,3.299450209917e+08,1.889342092872e+02,11535,10628,5758,907,907,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800006,8,0,0
7,3.299450320227e+08,3.299452799974e+08,2.479746425152e+02,15121,13888,7415,1233,1233,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800007,0,0,0
8,3.299452920234e+08,3.299453529994e+08,6.097606062889e+01,3700,3385,1779,315,315,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800008,0,0,0
9,3.299453640205e+08,3.299455209641e+08,1.569436193109e+02,9555,8799,4611,756,756,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800009,0,0,0
11,3.299455820263e+08,3.299457959726e+08,2.139462308884e+02,13007,11939,6181,1068,1068,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800011,0,0,0
12,3.299458070154e+08,3.299459959957e+08,1.889802285433e+02,11473,10603,5621,870,870,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800012,0,0,0
13,3.299460070273e+08,3.299462029797e+08,1.959523825645e+02,12029,11091,5773,938,938,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800013,8,0,0
14,3.299462140325e+08,3.299467039695e+08,4.899370070100e+02,29954,27514,14249,2440,2440,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800014,0,0,0
15,3.299467150313e+08,3.299467679959e+08,5.296465259790e+01,3222,2948,1478,274,274,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800015,8,0,0
16,3.299467790199e+08,3.299470129984e+08,2.339784993529e+02,14551,13445,6673,1106,1106,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800016,8,0,0
17,3.299470241179e+08,3.299471139823e+08,8.986446559429e+01,5458,5013,2221,445,445,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800017,0,0,0
18,3.299471260143e+08,3.299473959866e+08,2.699723029137e+02,16870,15476,7700,1394,1394,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.276753e+00,22381800018,0,0,0
19,3.299474070393e+08,3.299475919645e+08,1.849252188802e+02,11505,10524,5213,981,981,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.833334e+00,22381800019,0,0,0
20,3.299476030212e+08,3.299477529997e+08,1.499785303473e+02,9357,8571,4484,786,786,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800020,0,0,0
21,3.299477640427e+08,3.299478369830e+08,7.294034916162e+01,4660,4290,1942,370,370,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800021,0,0,0
22,3.299478480271e+08,3.299481609989e+08,3.129718319774e+02,20034,18424,9537,1610,1610,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800022,0,0,0
33,3.299498840564e+08,3.299499829870e+08,9.893066745996e+01,6194,5741,2519,453,453,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800033,8,0,0
34,3.299499940147e+08,3.299502129726e+08,2.189578465819e+02,14078,12983,6668,1095,1095,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800034,0,0,0
38,3.299504080214e+08,3.299504549980e+08,4.697660678625e+01,3122,2885,1410,237,237,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800038,0,0,0
39,3.299504660635e+08,3.299505749929e+08,1.089294036627e+02,6994,6413,3125,581,581,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800039,0,0,0
40,3.299505860633e+08,3.299507889710e+08,2.029077255726e+02,12926,11943,5847,983,983,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800040,8,0,0
43,3.299510460335e+08,3.299511069727e+08,6.093912357092e+01,3710,3434,1600,276,276,0,1,e,L,2017,6,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22381800043,8,0,0
