#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.479847559207e+08,4.479887696918e+08,4.013771089494e+03,41971,39452,36861,2519,2519,0,1,e,B,2021,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4518500001,8388608,0,0
2,4.479887741545e+08,4.479927467990e+08,3.972644490421e+03,42050,39531,36739,2519,2519,0,2,e,B,2021,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4518500002,8388608,0,0
3,4.479927519062e+08,4.479967597330e+08,4.007826717377e+03,41981,39518,36878,2463,2463,0,1,e,B,2021,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4518500003,8388608,0,0
4,4.479967830305e+08,4.480007770018e+08,3.993971381962e+03,42002,39489,36781,2513,2513,0,1,e,B,2021,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4518500004,8388608,0,0
5,4.480007824640e+08,4.480048060615e+08,4.023597503066e+03,41944,39527,36757,2417,2417,0,3,e,B,2021,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4518500005,8388608,0,0
6,4.480048117686e+08,4.480088361417e+08,4.024373069286e+03,41937,39419,36640,2518,2518,0,2,e,B,2021,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4518500006,8388608,0,0
7,4.480088413067e+08,4.480129021764e+08,4.060869781256e+03,41870,39232,36421,2638,2638,0,2,e,B,2021,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4518500007,8388608,0,0
8,4.480129073435e+08,4.480169782430e+08,4.070899420202e+03,41858,39290,36609,2568,2568,0,1,e,B,2021,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4518500008,8388608,0,0
9,4.480169826259e+08,4.480210663080e+08,4.083682063580e+03,41825,39316,36731,2509,2509,0,3,e,B,2021,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4518500009,8388608,0,0
10,4.480210712922e+08,4.480251863784e+08,4.115086239398e+03,41767,39197,36476,2570,2570,0,2,e,B,2021,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4518500010,8388608,0,0
11,4.480251905649e+08,4.480293362796e+08,4.145714753568e+03,41709,39182,36583,2527,2527,0,1,e,B,2021,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4518500011,8388608,0,0
12,4.480293406363e+08,4.480333714318e+08,4.030795516849e+03,41931,39297,36672,2634,2634,0,1,e,B,2021,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4518500012,8388608,0,0
13,4.480333772889e+08,4.480373965686e+08,4.019279776454e+03,41959,39346,36416,2613,2613,0,2,e,B,2021,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4518500013,8388608,0,0
14,4.480374009652e+08,4.480414116385e+08,4.010673231125e+03,41968,39397,36621,2571,2571,0,1,e,B,2021,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4518500014,8388608,0,0
15,4.480414173525e+08,4.480454207144e+08,4.003361890435e+03,41987,39491,36602,2496,2496,0,2,e,B,2021,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4518500015,8388608,0,0
16,4.480454253949e+08,4.480494408278e+08,4.015432878017e+03,41963,39483,36707,2480,2480,0,3,e,B,2021,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4518500016,8388608,0,0
17,4.480494454179e+08,4.480534568486e+08,4.011430698812e+03,41966,39419,36456,2547,2547,0,1,e,B,2021,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4518500017,8388608,0,0
18,4.480534621497e+08,4.480574759633e+08,4.013813644767e+03,41963,39426,36587,2537,2537,0,2,e,B,2021,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4518500018,8388608,0,0
19,4.480574807921e+08,4.480614918572e+08,4.011065124154e+03,41975,39516,36782,2459,2459,0,3,e,B,2021,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4518500019,8388608,0,0
20,4.480614966608e+08,4.480655177864e+08,4.021125586569e+03,41957,39379,36668,2578,2578,0,2,e,B,2021,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4518500020,8388608,0,0
21,4.480655221427e+08,4.480695251301e+08,4.002987396181e+03,41987,39559,36933,2428,2428,0,1,e,B,2021,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4518500021,8388608,0,0
22,4.480695295618e+08,4.480735072333e+08,3.977671510756e+03,42033,39551,36931,2482,2482,0,1,e,B,2021,3,13,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4518500022,8388608,0,0
1,4.480735123440e+08,4.480774469691e+08,3.934625091851e+03,42103,39533,36830,2570,2570,0,5,e,B,2021,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4518600001,8388608,0,0
2,4.480774527010e+08,4.480814040996e+08,3.951398639441e+03,42091,39592,36905,2499,2499,0,6,e,B,2021,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4518600002,8388608,0,0
3,4.480814490389e+08,4.480854201597e+08,3.971120777309e+03,42049,39480,36964,2569,2569,0,2,e,B,2021,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4518600003,8388608,0,0
4,4.480854251695e+08,4.480893760595e+08,3.950889948964e+03,42096,39620,37051,2476,2476,0,2,e,B,2021,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4518600004,8388608,0,0
5,4.480893803304e+08,4.480933501255e+08,3.969795137167e+03,42056,39583,36980,2473,2473,0,1,e,B,2021,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4518600005,8388608,0,0
6,4.480933547478e+08,4.480972823666e+08,3.927618795812e+03,42141,39633,36856,2508,2508,0,1,e,B,2021,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4518600006,8388608,0,0
7,4.480972866903e+08,4.481012474377e+08,3.960747339666e+03,42070,39590,36885,2480,2480,0,2,e,B,2021,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4518600007,8388608,0,0
8,4.481012529412e+08,4.481052052394e+08,3.952298164129e+03,42084,39658,37020,2426,2426,0,2,e,B,2021,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4518600008,8388608,0,0
9,4.481052106942e+08,4.481091565878e+08,3.945893634081e+03,42104,39527,36862,2577,2577,0,3,e,B,2021,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4518600009,8388608,0,0
10,4.481091617074e+08,4.481131365871e+08,3.974879731178e+03,42046,39498,36804,2548,2548,0,3,e,B,2021,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4518600010,8388608,0,0
11,4.481131409227e+08,4.481171047373e+08,3.963814569771e+03,42065,39615,36755,2450,2450,0,1,e,B,2021,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4518600011,8388608,0,0
12,4.481171106005e+08,4.481210394772e+08,3.928876713216e+03,42134,39584,36995,2550,2550,0,2,e,B,2021,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4518600012,8388608,0,0
13,4.481210447887e+08,4.481249788602e+08,3.934071453869e+03,42122,39610,37133,2512,2512,0,4,e,B,2021,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4518600013,8388608,0,0
14,4.481249843061e+08,4.481289348342e+08,3.950528044045e+03,42096,39582,37010,2514,2514,0,2,e,B,2021,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4518600014,8388608,0,0
15,4.481289392288e+08,4.481328398994e+08,3.900670640707e+03,42198,39612,36903,2586,2586,0,2,e,B,2021,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4518600015,8388608,0,0
16,4.481328442054e+08,4.481367557611e+08,3.911555657864e+03,42169,39624,36982,2545,2545,0,1,e,B,2021,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4518600016,8388608,0,0
17,4.481367617883e+08,4.481406640583e+08,3.902269977033e+03,42193,39625,37061,2568,2568,0,2,e,B,2021,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4518600017,8388608,0,0
18,4.481406683430e+08,4.481445691094e+08,3.900766402125e+03,42191,39588,36966,2603,2603,0,1,e,B,2021,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4518600018,8388608,0,0
19,4.481445741085e+08,4.481484450199e+08,3.870911418080e+03,42249,39774,37038,2475,2475,0,2,e,B,2021,3,14,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4518600019,8388608,0,0
