#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.960002070581e+08,2.960012789886e+08,1.071930517077e+03,47820,43651,40674,4169,4169,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998136e+00,5342500001,8,0,514
2,2.960012830241e+08,2.960023529666e+08,1.069942479491e+03,47815,43686,40969,4129,4129,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966386e+00,5342500002,8,0,514
3,2.960023580017e+08,2.960034189940e+08,1.060992259741e+03,47844,43544,40961,4300,4300,0,2,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953861e+00,5342500003,8,0,514
4,2.960034230087e+08,2.960044889817e+08,1.065972918868e+03,47830,43732,41236,4098,4098,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985005e+00,5342500004,8,0,514
5,2.960044940130e+08,2.960055629889e+08,1.068975928009e+03,47822,43743,41091,4079,4079,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342500005,8,0,514
6,2.960055680325e+08,2.960066349775e+08,1.066945035100e+03,47840,43749,41047,4091,4091,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342500006,8,0,514
7,2.960066390067e+08,2.960077069787e+08,1.067972053051e+03,47862,43697,40939,4165,4165,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342600007,8,0,514
8,2.960077110109e+08,2.960087809749e+08,1.069964034259e+03,47834,43643,40706,4191,4191,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960784e+00,5342600008,8,0,514
9,2.960087850397e+08,2.960098459687e+08,1.060929092348e+03,47846,43642,41095,4204,4204,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954802e+00,5342600009,8,0,514
10,2.960098500022e+08,2.960109119758e+08,1.061973552465e+03,47844,43624,40941,4220,4220,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980244e+00,5342600010,8,0,514
11,2.960109160103e+08,2.960119879827e+08,1.071972410202e+03,47827,43654,40891,4173,4173,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941285e+00,5342600011,8,0,514
12,2.960119920026e+08,2.960130569722e+08,1.064969593704e+03,47865,43571,40682,4294,4294,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342600012,8,0,514
13,2.960130610499e+08,2.960141209880e+08,1.059938074470e+03,47848,43669,41139,4179,4179,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342600013,8,0,514
14,2.960141250323e+08,2.960151899316e+08,1.064899243712e+03,47831,43656,41078,4175,4175,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342600014,8,0,514
15,2.960151940051e+08,2.960162619762e+08,1.067971104443e+03,47813,43501,41073,4312,4312,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342600015,8,0,514
16,2.960162670064e+08,2.960173279575e+08,1.060951108575e+03,47856,43500,40899,4356,4356,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964219e+00,5342600016,8,0,514
17,2.960173320013e+08,2.960183939931e+08,1.061991835773e+03,47856,43681,41026,4175,4175,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938852e+00,5342600017,0,0,514
18,2.960183980259e+08,2.960194549492e+08,1.056923287988e+03,47856,43696,40882,4160,4160,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962193e+00,5342600018,8,0,514
19,2.960194590191e+08,2.960205199846e+08,1.060965480506e+03,47829,43708,41102,4121,4121,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998117e+00,5342600019,8,0,514
20,2.960205250334e+08,2.960215839891e+08,1.058955711126e+03,47866,43668,41049,4198,4198,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990566e+00,5342600020,8,0,514
21,2.960215880210e+08,2.960226559966e+08,1.067975600421e+03,47826,43609,40946,4217,4217,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.740880e+00,5342600021,8,0,514
22,2.960226600522e+08,2.960237219979e+08,1.061945680141e+03,47838,43633,41129,4205,4205,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.926623e+00,5342600022,8,0,514
23,2.960237270068e+08,2.960247879987e+08,1.060991925120e+03,47852,43643,40981,4209,4209,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.356874e+00,5342600023,8,0,514
24,2.960247920254e+08,2.960258489877e+08,1.056962273359e+03,47864,43734,41116,4130,4130,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.577505e+00,5342600024,8,0,514
25,2.960258530256e+08,2.960269229785e+08,1.069952910364e+03,47855,43713,41231,4142,4142,0,2,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.804855e+00,5342600025,8,0,514
26,2.960269270106e+08,2.960279858776e+08,1.058866979778e+03,47866,43613,41281,4253,4253,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982076e+00,5342600026,8,0,514
27,2.960279900679e+08,2.960290519879e+08,1.061919916928e+03,47876,43690,41229,4186,4186,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989652e+00,5342600027,8,0,514
28,2.960290560088e+08,2.960301109863e+08,1.054977463663e+03,47851,43565,40960,4286,4286,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957386e+00,5342600028,8,0,514
29,2.960301150373e+08,2.960311829702e+08,1.067932934821e+03,47846,43635,41040,4211,4211,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.906455e+00,5342600029,8,0,514
30,2.960311870411e+08,2.960322509109e+08,1.063869746804e+03,47872,43674,41127,4198,4198,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.768075e+00,5342600030,8,0,514
31,2.960322550239e+08,2.960333199747e+08,1.064950758576e+03,47830,43652,41186,4178,4178,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.919323e+00,5342600031,8,0,514
32,2.960333250069e+08,2.960343809748e+08,1.055967919767e+03,47875,43641,41081,4234,4234,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.913907e+00,5342600032,8,0,514
33,2.960343850030e+08,2.960354479547e+08,1.062951720119e+03,47844,43686,41120,4158,4158,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952068e+00,5342600033,8,0,514
34,2.960354530150e+08,2.960365179794e+08,1.064964383364e+03,47846,43598,41147,4248,4248,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970918e+00,5342600034,0,0,514
35,2.960365220071e+08,2.960375819607e+08,1.059953613520e+03,47877,43644,41021,4233,4233,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342600035,8,0,514
36,2.960375860219e+08,2.960386459479e+08,1.059925944686e+03,47844,43654,41146,4190,4190,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997172e+00,5342600036,8,0,514
37,2.960386510224e+08,2.960397119652e+08,1.060942812204e+03,47841,43582,41082,4259,4259,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975518e+00,5342600037,8,0,514
38,2.960397170427e+08,2.960407769751e+08,1.059932383418e+03,47870,43692,41174,4178,4178,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.896324e+00,5342600038,8,0,514
39,2.960407810346e+08,2.960418379739e+08,1.056939306974e+03,47851,43654,41161,4197,4197,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.850663e+00,5342600039,0,0,514
40,2.960418430542e+08,2.960428959944e+08,1.052940207541e+03,47887,43609,41089,4278,4278,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342600040,8,0,514
41,2.960429000222e+08,2.960439569666e+08,1.056944405973e+03,47874,43903,41453,3971,3971,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980150e+00,5342600041,8,0,514
42,2.960439610182e+08,2.960450099894e+08,1.048971188366e+03,47901,43728,41225,4173,4173,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.922858e+00,5342600042,8,0,514
43,2.960450140035e+08,2.960460739820e+08,1.059978547156e+03,47856,43669,41093,4187,4187,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990574e+00,5342600043,0,0,514
44,2.960460780116e+08,2.960471349555e+08,1.056943905413e+03,47858,43668,41235,4190,4190,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.843101e+00,5342600044,8,0,514
45,2.960471390200e+08,2.960481949914e+08,1.055971385717e+03,47852,43736,41238,4116,4116,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939453e+00,5342600045,8,0,514
46,2.960481990199e+08,2.960492589933e+08,1.059973348320e+03,47853,43659,41176,4194,4194,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342600046,8,0,514
47,2.960492630071e+08,2.960503109780e+08,1.047970922172e+03,47864,43694,41207,4170,4170,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989513e+00,5342600047,8,0,514
48,2.960503160201e+08,2.960513769667e+08,1.060946576834e+03,47878,43766,41400,4112,4112,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.716572e+00,5342600048,0,0,514
49,2.960513810031e+08,2.960524419787e+08,1.060975550592e+03,47856,43558,41095,4298,4298,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.622410e+00,5342600049,8,0,514
50,2.960524460068e+08,2.960535119908e+08,1.065984068513e+03,47861,43596,40894,4265,4265,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.237114e+00,5342600050,8,0,514
51,2.960535160096e+08,2.960545769964e+08,1.060986782193e+03,47830,43512,40951,4318,4318,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.702449e+00,5342600051,8,0,514
52,2.960545820079e+08,2.960556439897e+08,1.061981811702e+03,47845,43666,40955,4179,4179,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.791156e+00,5342600052,8,0,514
53,2.960556480651e+08,2.960567109884e+08,1.062923256218e+03,47851,43635,40908,4216,4216,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342600053,8,0,514
54,2.960567150005e+08,2.960577729863e+08,1.057985771120e+03,47870,43672,41139,4198,4198,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.873465e+00,5342600054,8,0,514
55,2.960577770223e+08,2.960588419655e+08,1.064943252981e+03,47843,43609,41017,4234,4234,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.584425e+00,5342600055,8,0,514
56,2.960588460040e+08,2.960599129870e+08,1.066983030081e+03,47864,43602,40833,4262,4262,0,2,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.913857e+00,5342600056,8,0,514
57,2.960599170768e+08,2.960609729899e+08,1.055913053453e+03,47849,43743,41208,4106,4106,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.768211e+00,5342600057,8,0,514
58,2.960609780081e+08,2.960620439400e+08,1.065931923091e+03,47856,43725,41333,4131,4131,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998126e+00,5342600058,8,0,514
59,2.960620480078e+08,2.960630999315e+08,1.051923741281e+03,47876,43785,41321,4091,4091,0,2,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342600059,8,0,514
60,2.960631040131e+08,2.960641589743e+08,1.054961238265e+03,47890,43732,41194,4158,4158,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342600060,8,0,514
61,2.960641630015e+08,2.960652249996e+08,1.061998032331e+03,47875,43635,40991,4240,4240,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342600061,8,0,514
62,2.960652290434e+08,2.960662929995e+08,1.063956080019e+03,47838,43738,41200,4100,4100,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342600062,8,0,514
63,2.960662980038e+08,2.960673589525e+08,1.060948746860e+03,47870,43642,41217,4228,4228,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342600063,8,0,514
64,2.960673630049e+08,2.960684249999e+08,1.061995025516e+03,47856,43642,41194,4214,4214,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342600064,8,0,514
65,2.960684290037e+08,2.960694839883e+08,1.054984589696e+03,47838,43595,41188,4243,4243,0,2,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988637e+00,5342600065,8,0,514
66,2.960694890046e+08,2.960705439989e+08,1.054994215250e+03,47838,43760,41313,4078,4078,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342600066,8,0,514
67,2.960705490006e+08,2.960716099867e+08,1.060986034453e+03,47865,43636,41199,4229,4229,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997175e+00,5342600067,8,0,514
68,2.960716140022e+08,2.960726799418e+08,1.065939578176e+03,47852,43723,41310,4129,4129,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985004e+00,5342600068,0,0,514
69,2.960726840145e+08,2.960737399858e+08,1.055971297622e+03,47857,43694,41309,4163,4163,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.870388e+00,5342600069,8,0,514
70,2.960737440323e+08,2.960748009606e+08,1.056928324282e+03,47846,43616,41252,4230,4230,0,2,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.657846e+00,5342600070,8,0,514
71,2.960748060468e+08,2.960758659982e+08,1.059951453924e+03,47831,43765,41477,4066,4066,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.286522e+00,5342600071,8,0,514
72,2.960758710003e+08,2.960769279739e+08,1.056973633468e+03,47865,43608,41277,4257,4257,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.758034e+00,5342600072,8,0,514
73,2.960769320530e+08,2.960779979776e+08,1.065924676895e+03,47851,43676,41352,4175,4175,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.723524e+00,5342600073,8,0,514
74,2.960780020147e+08,2.960790799515e+08,1.077936789215e+03,47840,43672,41341,4168,4168,0,2,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995367e+00,5342600074,8,0,514
75,2.960790840351e+08,2.960801519912e+08,1.067956179440e+03,47862,43577,41241,4285,4285,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990645e+00,5342600075,0,0,514
76,2.960801560069e+08,2.960812229738e+08,1.066966894090e+03,47830,43611,41375,4219,4219,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986891e+00,5342600076,0,0,514
77,2.960812270044e+08,2.960822969420e+08,1.069937637746e+03,47840,43673,41295,4167,4167,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342600077,8,0,514
78,2.960823010018e+08,2.960833789744e+08,1.077972651303e+03,47804,43559,41229,4245,4245,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951807e+00,5342600078,0,0,514
79,2.960833840028e+08,2.960844519982e+08,1.067995431960e+03,47823,43519,41330,4304,4304,0,2,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.808232e+00,5342600079,8,0,514
80,2.960844570280e+08,2.960855289825e+08,1.071954523742e+03,47823,43599,41491,4224,4224,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986021e+00,5342600080,8,0,514
81,2.960855340102e+08,2.960866149631e+08,1.080952900767e+03,47821,43613,41390,4208,4208,0,1,e,B,2016,5,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342600081,8,0,514
1,2.960866190059e+08,2.960876929999e+08,1.073994010150e+03,47852,43677,41525,4175,4175,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342600001,8,0,514
2,2.960876970006e+08,2.960887659664e+08,1.068965815187e+03,47836,43597,41539,4239,4239,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938318e+00,5342600002,8,0,514
3,2.960887710561e+08,2.960898359825e+08,1.064926413238e+03,47851,43688,41550,4163,4163,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975610e+00,5342600003,8,0,514
4,2.960898400062e+08,2.960909139509e+08,1.073944733381e+03,47846,43634,41448,4212,4212,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342600004,8,0,514
5,2.960909180280e+08,2.960919909803e+08,1.072952265024e+03,47837,43605,41491,4232,4232,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342600005,8,0,514
6,2.960919950190e+08,2.960930669902e+08,1.071971130788e+03,47822,43612,41504,4210,4210,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342600006,0,0,514
7,2.960930710035e+08,2.960941399607e+08,1.068957237065e+03,47860,43670,41519,4190,4190,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999065e+00,5342700007,8,0,514
8,2.960941440655e+08,2.960952129378e+08,1.068872301638e+03,47810,43585,41430,4225,4225,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954206e+00,5342700008,8,0,514
9,2.960952180062e+08,2.960962869743e+08,1.068968131304e+03,47859,43593,41576,4266,4266,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984112e+00,5342700009,8,0,514
10,2.960962910087e+08,2.960973679820e+08,1.076973295569e+03,47805,43681,41459,4124,4124,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996289e+00,5342700010,8,0,514
11,2.960973730262e+08,2.960984479771e+08,1.074950899720e+03,47841,43619,41400,4222,4222,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342700011,8,0,514
12,2.960984520058e+08,2.960995259859e+08,1.073980048418e+03,47819,43672,41659,4147,4147,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342700012,8,0,514
13,2.960995300152e+08,2.961005979963e+08,1.067981147945e+03,47832,43552,41438,4280,4280,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991580e+00,5342700013,8,0,514
14,2.961006020393e+08,2.961016739688e+08,1.071929482460e+03,47828,43620,41509,4208,4208,0,2,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342700014,8,0,514
15,2.961016790593e+08,2.961027519960e+08,1.072936660469e+03,47819,43480,41502,4339,4339,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969275e+00,5342700015,8,0,514
16,2.961027570161e+08,2.961038309995e+08,1.073983420849e+03,47826,43620,41756,4206,4206,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975813e+00,5342700016,8,0,514
17,2.961038350122e+08,2.961049149946e+08,1.079982436061e+03,47832,43605,41515,4227,4227,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942645e+00,5342700017,8,0,514
18,2.961049190444e+08,2.961059899773e+08,1.070932876885e+03,47839,43550,41600,4289,4289,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982276e+00,5342700018,8,0,514
19,2.961059940014e+08,2.961070729986e+08,1.078997196257e+03,47835,43626,41645,4209,4209,0,1,e,B,2016,5,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5342700019,8,0,514
