#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.960037000000e+08,2.740000e+01,2.620000e+01,1.005000e+03,5342500001
2.960046000000e+08,2.740000e+01,2.620000e+01,1.005000e+03,5342500002
2.960055000000e+08,2.740000e+01,2.610000e+01,1.005000e+03,5342500003
2.960064000000e+08,2.740000e+01,2.610000e+01,1.005000e+03,5342500004
2.960073000000e+08,2.740000e+01,2.600000e+01,1.004000e+03,5342500005
2.960091000000e+08,2.740000e+01,2.600000e+01,1.004000e+03,5342500006
2.960100000000e+08,2.740000e+01,2.600000e+01,1.004000e+03,5342600007
2.960109000000e+08,2.730000e+01,2.600000e+01,1.004000e+03,5342600008
2.960118000000e+08,2.720000e+01,2.590000e+01,1.004000e+03,5342600009
2.960127000000e+08,2.710000e+01,2.590000e+01,1.004000e+03,5342600010
2.960145000000e+08,2.720000e+01,2.580000e+01,1.003000e+03,5342600011
2.960154000000e+08,2.710000e+01,2.580000e+01,1.003000e+03,5342600012
2.960163000000e+08,2.710000e+01,2.570000e+01,1.003000e+03,5342600013
2.960172000000e+08,2.710000e+01,2.570000e+01,1.003000e+03,5342600014
2.960181000000e+08,2.710000e+01,2.570000e+01,1.002000e+03,5342600015
2.960190000000e+08,2.710000e+01,2.560000e+01,1.003000e+03,5342600016
2.960208000000e+08,2.710000e+01,2.560000e+01,1.003000e+03,5342600017
2.960217000000e+08,2.710000e+01,2.560000e+01,1.002000e+03,5342600018
2.960226000000e+08,2.710000e+01,2.560000e+01,1.002000e+03,5342600019
2.960235000000e+08,2.710000e+01,2.560000e+01,1.002000e+03,5342600020
2.960244000000e+08,2.720000e+01,2.560000e+01,1.002000e+03,5342600021
2.960262000000e+08,2.710000e+01,2.560000e+01,1.002000e+03,5342600022
2.960271000000e+08,2.710000e+01,2.560000e+01,1.002000e+03,5342600023
2.960280000000e+08,2.720000e+01,2.560000e+01,1.002000e+03,5342600024
2.960289000000e+08,2.730000e+01,2.560000e+01,1.002000e+03,5342600025
2.960298000000e+08,2.730000e+01,2.560000e+01,1.002000e+03,5342600026
2.960307000000e+08,2.740000e+01,2.560000e+01,1.002000e+03,5342600027
2.960325000000e+08,2.730000e+01,2.570000e+01,1.002000e+03,5342600028
2.960334000000e+08,2.740000e+01,2.570000e+01,1.002000e+03,5342600029
2.960343000000e+08,2.730000e+01,2.570000e+01,1.002000e+03,5342600030
2.960352000000e+08,2.730000e+01,2.580000e+01,1.002000e+03,5342600031
2.960361000000e+08,2.730000e+01,2.580000e+01,1.001000e+03,5342600032
2.960379000000e+08,2.700000e+01,2.580000e+01,1.001000e+03,5342600033
2.960388000000e+08,2.680000e+01,2.580000e+01,1.001000e+03,5342600034
2.960397000000e+08,2.680000e+01,2.580000e+01,1.001000e+03,5342600035
2.960406000000e+08,2.680000e+01,2.570000e+01,1.001000e+03,5342600036
2.960415000000e+08,2.670000e+01,2.570000e+01,1.001000e+03,5342600037
2.960424000000e+08,2.690000e+01,2.570000e+01,1.001000e+03,5342600038
2.960442000000e+08,2.700000e+01,2.560000e+01,1.001000e+03,5342600039
2.960451000000e+08,2.700000e+01,2.560000e+01,1.001000e+03,5342600040
2.960460000000e+08,2.710000e+01,2.560000e+01,1.001000e+03,5342600041
2.960469000000e+08,2.710000e+01,2.560000e+01,1.001000e+03,5342600042
2.960478000000e+08,2.710000e+01,2.560000e+01,1.001000e+03,5342600043
2.960496000000e+08,2.720000e+01,2.560000e+01,1.001000e+03,5342600044
2.960505000000e+08,2.720000e+01,2.560000e+01,1.001000e+03,5342600045
2.960514000000e+08,2.730000e+01,2.570000e+01,1.001000e+03,5342600046
2.960523000000e+08,2.740000e+01,2.570000e+01,1.001000e+03,5342600047
2.960532000000e+08,2.740000e+01,2.570000e+01,1.001000e+03,5342600048
2.960541000000e+08,2.740000e+01,2.570000e+01,1.000000e+03,5342600049
2.960559000000e+08,2.740000e+01,2.580000e+01,1.001000e+03,5342600050
2.960568000000e+08,2.730000e+01,2.590000e+01,1.001000e+03,5342600051
2.960577000000e+08,2.720000e+01,2.590000e+01,1.001000e+03,5342600052
2.960586000000e+08,2.720000e+01,2.590000e+01,1.001000e+03,5342600053
2.960595000000e+08,2.720000e+01,2.590000e+01,1.001000e+03,5342600054
2.960613000000e+08,2.730000e+01,2.580000e+01,1.001000e+03,5342600055
2.960622000000e+08,2.720000e+01,2.580000e+01,1.001000e+03,5342600056
2.960631000000e+08,2.690000e+01,2.580000e+01,1.001000e+03,5342600057
2.960640000000e+08,2.680000e+01,2.580000e+01,1.001000e+03,5342600058
2.960649000000e+08,2.660000e+01,2.570000e+01,1.001000e+03,5342600059
2.960658000000e+08,2.670000e+01,2.570000e+01,1.001000e+03,5342600060
2.960676000000e+08,2.690000e+01,2.560000e+01,1.001000e+03,5342600061
2.960685000000e+08,2.700000e+01,2.560000e+01,1.001000e+03,5342600062
2.960694000000e+08,2.690000e+01,2.550000e+01,1.001000e+03,5342600063
2.960703000000e+08,2.700000e+01,2.550000e+01,1.001000e+03,5342600064
2.960712000000e+08,2.680000e+01,2.550000e+01,1.001000e+03,5342600065
2.960730000000e+08,2.670000e+01,2.550000e+01,1.001000e+03,5342600066
2.960739000000e+08,2.670000e+01,2.540000e+01,1.001000e+03,5342600067
2.960748000000e+08,2.660000e+01,2.540000e+01,1.001000e+03,5342600068
2.960757000000e+08,2.650000e+01,2.540000e+01,1.002000e+03,5342600069
2.960766000000e+08,2.650000e+01,2.540000e+01,1.002000e+03,5342600070
2.960775000000e+08,2.640000e+01,2.530000e+01,1.002000e+03,5342600071
2.960793000000e+08,2.620000e+01,2.530000e+01,1.003000e+03,5342600072
2.960802000000e+08,2.620000e+01,2.520000e+01,1.003000e+03,5342600073
2.960811000000e+08,2.620000e+01,2.520000e+01,1.003000e+03,5342600074
2.960820000000e+08,2.620000e+01,2.520000e+01,1.003000e+03,5342600075
2.960829000000e+08,2.620000e+01,2.510000e+01,1.003000e+03,5342600076
2.960847000000e+08,2.610000e+01,2.510000e+01,1.004000e+03,5342600077
2.960856000000e+08,2.610000e+01,2.500000e+01,1.004000e+03,5342600078
2.960865000000e+08,2.600000e+01,2.500000e+01,1.004000e+03,5342600079
2.960874000000e+08,2.610000e+01,2.500000e+01,1.004000e+03,5342600080
2.960883000000e+08,2.610000e+01,2.490000e+01,1.005000e+03,5342600081
2.960901000000e+08,2.590000e+01,2.490000e+01,1.005000e+03,5342600001
2.960910000000e+08,2.570000e+01,2.480000e+01,1.005000e+03,5342600002
2.960919000000e+08,2.580000e+01,2.480000e+01,1.005000e+03,5342600003
2.960928000000e+08,2.570000e+01,2.470000e+01,1.005000e+03,5342600004
2.960937000000e+08,2.560000e+01,2.470000e+01,1.005000e+03,5342600005
2.960955000000e+08,2.570000e+01,2.460000e+01,1.005000e+03,5342600006
2.960964000000e+08,2.570000e+01,2.460000e+01,1.005000e+03,5342700007
2.960973000000e+08,2.580000e+01,2.450000e+01,1.005000e+03,5342700008
2.960982000000e+08,2.570000e+01,2.450000e+01,1.005000e+03,5342700009
2.960991000000e+08,2.560000e+01,2.450000e+01,1.005000e+03,5342700010
2.961009000000e+08,2.560000e+01,2.440000e+01,1.005000e+03,5342700011
2.961018000000e+08,2.550000e+01,2.440000e+01,1.006000e+03,5342700012
2.961027000000e+08,2.540000e+01,2.440000e+01,1.006000e+03,5342700013
2.961036000000e+08,2.540000e+01,2.430000e+01,1.006000e+03,5342700014
2.961045000000e+08,2.540000e+01,2.430000e+01,1.006000e+03,5342700015
2.961063000000e+08,2.530000e+01,2.420000e+01,1.006000e+03,5342700016
2.961072000000e+08,2.530000e+01,2.420000e+01,1.006000e+03,5342700017
2.961081000000e+08,2.530000e+01,2.420000e+01,1.006000e+03,5342700018
2.961090000000e+08,2.530000e+01,2.410000e+01,1.007000e+03,5342700019
2.961099000000e+08,2.530000e+01,2.410000e+01,1.007000e+03,5342700020
2.961117000000e+08,2.530000e+01,2.410000e+01,1.007000e+03,5342700021
2.961126000000e+08,2.530000e+01,2.400000e+01,1.007000e+03,5342700022
2.961135000000e+08,2.530000e+01,2.400000e+01,1.007000e+03,5342700023
2.961144000000e+08,2.540000e+01,2.400000e+01,1.008000e+03,5342700024
2.961153000000e+08,2.530000e+01,2.400000e+01,1.008000e+03,5342700025
2.961171000000e+08,2.520000e+01,2.400000e+01,1.009000e+03,5342700026
2.961180000000e+08,2.520000e+01,2.400000e+01,1.008000e+03,5342700027
2.961189000000e+08,2.520000e+01,2.390000e+01,1.009000e+03,5342700028
2.961198000000e+08,2.520000e+01,2.390000e+01,1.009000e+03,5342700029
2.961207000000e+08,2.520000e+01,2.390000e+01,1.009000e+03,5342700030
2.961225000000e+08,2.520000e+01,2.380000e+01,1.009000e+03,5342700031
2.961234000000e+08,2.510000e+01,2.380000e+01,1.009000e+03,5342700032
2.961243000000e+08,2.520000e+01,2.380000e+01,1.009000e+03,5342700033
2.961252000000e+08,2.520000e+01,2.380000e+01,1.010000e+03,5342700034
2.961261000000e+08,2.520000e+01,2.380000e+01,1.010000e+03,5342700035
2.961279000000e+08,2.520000e+01,2.380000e+01,1.010000e+03,5342700036
2.961288000000e+08,2.530000e+01,2.380000e+01,1.010000e+03,5342700037
2.961297000000e+08,2.540000e+01,2.380000e+01,1.010000e+03,5342700038
2.961306000000e+08,2.550000e+01,2.380000e+01,1.010000e+03,5342700039
2.961315000000e+08,2.550000e+01,2.380000e+01,1.010000e+03,5342700040
2.961333000000e+08,2.580000e+01,2.390000e+01,1.010000e+03,5342700041
2.961342000000e+08,2.590000e+01,2.400000e+01,1.010000e+03,5342700042
2.961351000000e+08,2.600000e+01,2.400000e+01,1.010000e+03,5342700043
2.961360000000e+08,2.610000e+01,2.410000e+01,1.010000e+03,5342700044
2.961369000000e+08,2.630000e+01,2.420000e+01,1.010000e+03,5342700045
2.961387000000e+08,2.630000e+01,2.430000e+01,1.010000e+03,5342700046
2.961396000000e+08,2.640000e+01,2.440000e+01,1.010000e+03,5342700047
2.961405000000e+08,2.650000e+01,2.450000e+01,1.010000e+03,5342700048
2.961414000000e+08,2.660000e+01,2.460000e+01,1.010000e+03,5342700049
2.961423000000e+08,2.680000e+01,2.460000e+01,1.010000e+03,5342700050
2.961441000000e+08,2.720000e+01,2.480000e+01,1.010000e+03,5342700051
2.961450000000e+08,2.740000e+01,2.500000e+01,1.010000e+03,5342700052
2.961459000000e+08,2.750000e+01,2.510000e+01,1.010000e+03,5342700053
2.961468000000e+08,2.760000e+01,2.530000e+01,1.010000e+03,5342700054
2.961477000000e+08,2.770000e+01,2.540000e+01,1.010000e+03,5342700055
2.961495000000e+08,2.800000e+01,2.570000e+01,1.010000e+03,5342700056
2.961504000000e+08,2.810000e+01,2.580000e+01,1.010000e+03,5342700057
2.961513000000e+08,2.810000e+01,2.600000e+01,1.010000e+03,5342700058
2.961522000000e+08,2.820000e+01,2.610000e+01,1.010000e+03,5342700059
2.961531000000e+08,2.820000e+01,2.630000e+01,1.010000e+03,5342700060
2.961549000000e+08,2.830000e+01,2.650000e+01,1.010000e+03,5342700061
2.961558000000e+08,2.830000e+01,2.670000e+01,1.010000e+03,5342700062
2.961567000000e+08,2.820000e+01,2.670000e+01,1.010000e+03,5342700063
2.961576000000e+08,2.820000e+01,2.690000e+01,1.010000e+03,5342700064
2.961585000000e+08,2.810000e+01,2.690000e+01,1.010000e+03,5342700065
2.961603000000e+08,2.800000e+01,2.700000e+01,1.010000e+03,5342700066
2.961612000000e+08,2.800000e+01,2.700000e+01,1.010000e+03,5342700067
2.961621000000e+08,2.800000e+01,2.700000e+01,1.010000e+03,5342700068
2.961630000000e+08,2.800000e+01,2.700000e+01,1.010000e+03,5342700069
2.961639000000e+08,2.790000e+01,2.700000e+01,1.010000e+03,5342700070
2.961657000000e+08,2.770000e+01,2.690000e+01,1.011000e+03,5342700071
