#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.960002070000e+08,2.960002680000e+08,4.060656e+01,8.158929e-01,3.781967e+01,7.873973e-01,9.313686e-01,5.079948e-03,2.740000e+01,2.620000e+01,1.005000e+03,5342500001
2.960002680000e+08,2.960003290000e+08,4.185246e+01,8.283151e-01,3.921312e+01,8.017718e-01,9.369369e-01,4.810801e-03,2.740000e+01,2.620000e+01,1.005000e+03,5342500001
2.960003290000e+08,2.960003900000e+08,3.934426e+01,8.031114e-01,3.670492e+01,7.757061e-01,9.329166e-01,5.106498e-03,2.740000e+01,2.620000e+01,1.005000e+03,5342500001
2.960003900000e+08,2.960004510000e+08,4.031147e+01,8.129231e-01,3.729508e+01,7.819174e-01,9.251728e-01,5.305935e-03,2.740000e+01,2.620000e+01,1.005000e+03,5342500001
2.960004510000e+08,2.960005120000e+08,4.132787e+01,8.231075e-01,3.860656e+01,7.955466e-01,9.341531e-01,4.939581e-03,2.740000e+01,2.620000e+01,1.005000e+03,5342500001
2.960005120000e+08,2.960005730000e+08,4.165574e+01,8.263661e-01,3.883607e+01,7.979078e-01,9.323101e-01,4.983561e-03,2.740000e+01,2.620000e+01,1.005000e+03,5342500001
2.960005730000e+08,2.960006340000e+08,4.091803e+01,8.190161e-01,3.826229e+01,7.919917e-01,9.350961e-01,4.931069e-03,2.740000e+01,2.620000e+01,1.005000e+03,5342500001
2.960006340000e+08,2.960006950000e+08,4.137705e+01,8.235971e-01,3.847541e+01,7.941942e-01,9.298732e-01,5.082871e-03,2.740000e+01,2.620000e+01,1.005000e+03,5342500001
2.960006950000e+08,2.960007560000e+08,3.963934e+01,8.061175e-01,3.708197e+01,7.796801e-01,9.354839e-01,4.996020e-03,2.740000e+01,2.620000e+01,1.005000e+03,5342500001
2.960007560000e+08,2.960008170000e+08,4.109836e+01,8.208188e-01,3.824590e+01,7.918220e-01,9.305943e-01,5.075754e-03,2.740000e+01,2.620000e+01,1.005000e+03,5342500001
2.960008170000e+08,2.960008780000e+08,3.959016e+01,8.056172e-01,3.681967e+01,7.769178e-01,9.300207e-01,5.191257e-03,2.740000e+01,2.620000e+01,1.005000e+03,5342500001
2.960008780000e+08,2.960009390000e+08,4.032787e+01,8.130884e-01,3.763934e+01,7.855179e-01,9.333333e-01,5.029273e-03,2.740000e+01,2.620000e+01,1.005000e+03,5342500001
2.960009390000e+08,2.960010000000e+08,4.098361e+01,8.196721e-01,3.803279e+01,7.896128e-01,9.280000e-01,5.169760e-03,2.740000e+01,2.620000e+01,1.005000e+03,5342500001
2.960010000000e+08,2.960010610000e+08,4.067213e+01,8.165514e-01,3.793443e+01,7.885910e-01,9.326884e-01,5.030368e-03,2.740000e+01,2.620000e+01,1.005000e+03,5342500001
2.960010610000e+08,2.960011220000e+08,4.172131e+01,8.270163e-01,3.886885e+01,7.982445e-01,9.316307e-01,5.002748e-03,2.740000e+01,2.620000e+01,1.005000e+03,5342500001
2.960011220000e+08,2.960011830000e+08,4.022951e+01,8.120961e-01,3.772131e+01,7.863728e-01,9.376528e-01,4.880812e-03,2.740000e+01,2.620000e+01,1.005000e+03,5342500001
2.960011830000e+08,2.960012440000e+08,4.078688e+01,8.177025e-01,3.763934e+01,7.855179e-01,9.228296e-01,5.350089e-03,2.740000e+01,2.620000e+01,1.005000e+03,5342500001
2.960012830000e+08,2.960013440000e+08,4.090164e+01,8.188520e-01,3.847541e+01,7.941942e-01,9.406813e-01,4.729134e-03,2.740000e+01,2.620000e+01,1.005000e+03,5342500002
2.960013440000e+08,2.960014050000e+08,4.040984e+01,8.139142e-01,3.777049e+01,7.868853e-01,9.346856e-01,4.976555e-03,2.740000e+01,2.620000e+01,1.005000e+03,5342500002
2.960014050000e+08,2.960014660000e+08,4.073771e+01,8.172094e-01,3.806557e+01,7.899530e-01,9.344065e-01,4.966326e-03,2.740000e+01,2.620000e+01,1.005000e+03,5342500002
2.960014660000e+08,2.960015270000e+08,4.218033e+01,8.315532e-01,3.924590e+01,8.021069e-01,9.304314e-01,5.015668e-03,2.740000e+01,2.620000e+01,1.005000e+03,5342500002
2.960015270000e+08,2.960015880000e+08,4.121312e+01,8.219640e-01,3.875410e+01,7.970653e-01,9.403341e-01,4.724125e-03,2.740000e+01,2.620000e+01,1.005000e+03,5342500002
2.960015880000e+08,2.960016490000e+08,4.009836e+01,8.107713e-01,3.783607e+01,7.875680e-01,9.435813e-01,4.665228e-03,2.740000e+01,2.620000e+01,1.005000e+03,5342500002
2.960016490000e+08,2.960017100000e+08,3.900000e+01,7.995901e-01,3.665574e+01,7.751862e-01,9.398907e-01,4.873179e-03,2.740000e+01,2.620000e+01,1.005000e+03,5342500002
2.960017100000e+08,2.960017710000e+08,4.032787e+01,8.130884e-01,3.770492e+01,7.862019e-01,9.349594e-01,4.971887e-03,2.740000e+01,2.620000e+01,1.005000e+03,5342500002
2.960017710000e+08,2.960018320000e+08,4.134426e+01,8.232707e-01,3.885246e+01,7.980762e-01,9.397303e-01,4.738910e-03,2.740000e+01,2.620000e+01,1.005000e+03,5342500002
2.960018320000e+08,2.960018930000e+08,4.196721e+01,8.294499e-01,3.965574e+01,8.062841e-01,9.449219e-01,4.508869e-03,2.740000e+01,2.620000e+01,1.005000e+03,5342500002
2.960018930000e+08,2.960019540000e+08,4.196721e+01,8.294499e-01,3.954099e+01,8.051167e-01,9.421875e-01,4.612747e-03,2.740000e+01,2.620000e+01,1.005000e+03,5342500002
2.960019540000e+08,2.960020150000e+08,4.085246e+01,8.183596e-01,3.793443e+01,7.885910e-01,9.285714e-01,5.159049e-03,2.740000e+01,2.620000e+01,1.005000e+03,5342500002
2.960020150000e+08,2.960020760000e+08,4.032787e+01,8.130884e-01,3.768853e+01,7.860309e-01,9.345528e-01,4.986315e-03,2.740000e+01,2.620000e+01,1.005000e+03,5342500002
2.960020760000e+08,2.960021370000e+08,4.075410e+01,8.173738e-01,3.824590e+01,7.918220e-01,9.384553e-01,4.820048e-03,2.740000e+01,2.620000e+01,1.005000e+03,5342500002
2.960021370000e+08,2.960021980000e+08,3.986885e+01,8.084477e-01,3.742623e+01,7.832910e-01,9.387336e-01,4.862959e-03,2.740000e+01,2.620000e+01,1.005000e+03,5342500002
2.960021980000e+08,2.960022590000e+08,4.106557e+01,8.204914e-01,3.827869e+01,7.921613e-01,9.321357e-01,5.025235e-03,2.740000e+01,2.620000e+01,1.005000e+03,5342500002
2.960022590000e+08,2.960023200000e+08,4.070492e+01,8.168805e-01,3.850820e+01,7.945325e-01,9.460330e-01,4.534495e-03,2.740000e+01,2.620000e+01,1.005000e+03,5342500002
2.960023580000e+08,2.960024190000e+08,4.031147e+01,8.129231e-01,3.790164e+01,7.882501e-01,9.402196e-01,4.780957e-03,2.740000e+01,2.610000e+01,1.005000e+03,5342500003
2.960024190000e+08,2.960024800000e+08,4.085246e+01,8.183596e-01,3.834426e+01,7.928395e-01,9.386035e-01,4.808823e-03,2.740000e+01,2.610000e+01,1.005000e+03,5342500003
2.960024800000e+08,2.960025410000e+08,4.060656e+01,8.158929e-01,3.819672e+01,7.913127e-01,9.406540e-01,4.747309e-03,2.740000e+01,2.610000e+01,1.005000e+03,5342500003
2.960025410000e+08,2.960026020000e+08,4.008197e+01,8.106056e-01,3.752459e+01,7.843196e-01,9.361963e-01,4.942730e-03,2.740000e+01,2.610000e+01,1.005000e+03,5342500003
2.960026020000e+08,2.960026630000e+08,4.116393e+01,8.214734e-01,3.890164e+01,7.985811e-01,9.450418e-01,4.547977e-03,2.740000e+01,2.610000e+01,1.005000e+03,5342500003
2.960026630000e+08,2.960027240000e+08,4.255738e+01,8.352616e-01,4.008197e+01,8.106056e-01,9.418336e-01,4.593786e-03,2.740000e+01,2.610000e+01,1.005000e+03,5342500003
2.960027240000e+08,2.960027850000e+08,4.167213e+01,8.265287e-01,3.940984e+01,8.037804e-01,9.457120e-01,4.494108e-03,2.740000e+01,2.610000e+01,1.005000e+03,5342500003
2.960027850000e+08,2.960028460000e+08,4.219672e+01,8.317148e-01,3.985246e+01,8.082815e-01,9.444444e-01,4.514896e-03,2.740000e+01,2.610000e+01,1.005000e+03,5342500003
2.960028460000e+08,2.960029070000e+08,4.037705e+01,8.135839e-01,3.793443e+01,7.885910e-01,9.395047e-01,4.803725e-03,2.740000e+01,2.610000e+01,1.005000e+03,5342500003
2.960029070000e+08,2.960029680000e+08,4.085246e+01,8.183596e-01,3.854099e+01,7.948707e-01,9.434189e-01,4.628219e-03,2.740000e+01,2.610000e+01,1.005000e+03,5342500003
2.960029680000e+08,2.960030290000e+08,4.172131e+01,8.270163e-01,3.901639e+01,7.997581e-01,9.351670e-01,4.880887e-03,2.740000e+01,2.610000e+01,1.005000e+03,5342500003
2.960030290000e+08,2.960030900000e+08,4.086885e+01,8.185238e-01,3.859016e+01,7.953777e-01,9.442439e-01,4.595440e-03,2.740000e+01,2.610000e+01,1.005000e+03,5342500003
2.960030900000e+08,2.960031510000e+08,4.106557e+01,8.204914e-01,3.854099e+01,7.948707e-01,9.385229e-01,4.799270e-03,2.740000e+01,2.610000e+01,1.005000e+03,5342500003
2.960031510000e+08,2.960032120000e+08,4.196721e+01,8.294499e-01,3.940984e+01,8.037804e-01,9.390625e-01,4.727915e-03,2.740000e+01,2.610000e+01,1.005000e+03,5342500003
2.960032120000e+08,2.960032730000e+08,4.040984e+01,8.139142e-01,3.804918e+01,7.897829e-01,9.415821e-01,4.723821e-03,2.740000e+01,2.610000e+01,1.005000e+03,5342500003
2.960032730000e+08,2.960033340000e+08,4.052459e+01,8.150690e-01,3.796721e+01,7.889317e-01,9.368932e-01,4.890563e-03,2.740000e+01,2.610000e+01,1.005000e+03,5342500003
2.960033340000e+08,2.960033950000e+08,4.096721e+01,8.195081e-01,3.863934e+01,7.958843e-01,9.431773e-01,4.630997e-03,2.740000e+01,2.610000e+01,1.005000e+03,5342500003
2.960034230000e+08,2.960034840000e+08,4.152459e+01,8.250642e-01,3.895082e+01,7.990858e-01,9.380181e-01,4.790935e-03,2.740000e+01,2.610000e+01,1.005000e+03,5342500004
2.960034840000e+08,2.960035450000e+08,4.014754e+01,8.112684e-01,3.801639e+01,7.894426e-01,9.469171e-01,4.530424e-03,2.740000e+01,2.610000e+01,1.005000e+03,5342500004
2.960035450000e+08,2.960036060000e+08,4.203279e+01,8.300976e-01,3.977049e+01,8.074498e-01,9.461778e-01,4.456644e-03,2.740000e+01,2.610000e+01,1.005000e+03,5342500004
2.960036060000e+08,2.960036670000e+08,4.072131e+01,8.170450e-01,3.827869e+01,7.921613e-01,9.400161e-01,4.764411e-03,2.740000e+01,2.610000e+01,1.005000e+03,5342500004
2.960036670000e+08,2.960037280000e+08,4.154099e+01,8.252271e-01,3.906557e+01,8.002620e-01,9.404104e-01,4.702627e-03,2.740000e+01,2.610000e+01,1.005000e+03,5342500004
2.960037280000e+08,2.960037890000e+08,4.204918e+01,8.302595e-01,3.973771e+01,8.071170e-01,9.450293e-01,4.500334e-03,2.740000e+01,2.610000e+01,1.005000e+03,5342500004
2.960037890000e+08,2.960038500000e+08,4.136066e+01,8.234340e-01,3.888525e+01,7.984128e-01,9.401506e-01,4.722478e-03,2.740000e+01,2.610000e+01,1.005000e+03,5342500004
2.960038500000e+08,2.960039110000e+08,4.211475e+01,8.309066e-01,3.996721e+01,8.094444e-01,9.490074e-01,4.340166e-03,2.740000e+01,2.610000e+01,1.005000e+03,5342500004
2.960039110000e+08,2.960039720000e+08,3.990164e+01,8.087801e-01,3.763934e+01,7.855179e-01,9.433032e-01,4.687535e-03,2.740000e+01,2.610000e+01,1.005000e+03,5342500004
2.960039720000e+08,2.960040330000e+08,4.072131e+01,8.170450e-01,3.788525e+01,7.880797e-01,9.303542e-01,5.107351e-03,2.740000e+01,2.610000e+01,1.005000e+03,5342500004
2.960040330000e+08,2.960040940000e+08,4.032787e+01,8.130884e-01,3.806557e+01,7.899530e-01,9.439024e-01,4.639466e-03,2.740000e+01,2.610000e+01,1.005000e+03,5342500004
2.960040940000e+08,2.960041550000e+08,4.204918e+01,8.302595e-01,3.977049e+01,8.074498e-01,9.458089e-01,4.470147e-03,2.740000e+01,2.610000e+01,1.005000e+03,5342500004
2.960041550000e+08,2.960042160000e+08,4.288525e+01,8.384729e-01,4.054099e+01,8.152339e-01,9.453364e-01,4.444505e-03,2.740000e+01,2.610000e+01,1.005000e+03,5342500004
2.960042160000e+08,2.960042770000e+08,4.062295e+01,8.160576e-01,3.827869e+01,7.921613e-01,9.422922e-01,4.684460e-03,2.740000e+01,2.610000e+01,1.005000e+03,5342500004
2.960042770000e+08,2.960043380000e+08,3.945901e+01,8.042818e-01,3.732787e+01,7.822610e-01,9.459909e-01,4.607221e-03,2.740000e+01,2.610000e+01,1.005000e+03,5342500004
2.960043380000e+08,2.960043990000e+08,3.972131e+01,8.069504e-01,3.742623e+01,7.832910e-01,9.422204e-01,4.740093e-03,2.740000e+01,2.610000e+01,1.005000e+03,5342500004
2.960043990000e+08,2.960044600000e+08,4.003279e+01,8.101081e-01,3.785246e+01,7.877386e-01,9.455364e-01,4.592184e-03,2.740000e+01,2.610000e+01,1.005000e+03,5342500004
2.960044940000e+08,2.960045550000e+08,4.119672e+01,8.218005e-01,3.878688e+01,7.974024e-01,9.415042e-01,4.681417e-03,2.740000e+01,2.600000e+01,1.004000e+03,5342500005
2.960045550000e+08,2.960046160000e+08,4.029508e+01,8.127577e-01,3.813115e+01,7.906331e-01,9.462978e-01,4.546937e-03,2.740000e+01,2.600000e+01,1.004000e+03,5342500005
2.960046160000e+08,2.960046770000e+08,4.013115e+01,8.111027e-01,3.719672e+01,7.808856e-01,9.268791e-01,5.261706e-03,2.740000e+01,2.600000e+01,1.004000e+03,5342500005
2.960046770000e+08,2.960047380000e+08,4.039344e+01,8.137491e-01,3.829508e+01,7.923309e-01,9.480519e-01,4.470750e-03,2.740000e+01,2.600000e+01,1.004000e+03,5342500005
2.960047380000e+08,2.960047990000e+08,4.086885e+01,8.185238e-01,3.849180e+01,7.943634e-01,9.418371e-01,4.687591e-03,2.740000e+01,2.600000e+01,1.004000e+03,5342500005
2.960047990000e+08,2.960048600000e+08,4.200000e+01,8.297738e-01,3.959016e+01,8.056172e-01,9.426230e-01,4.594609e-03,2.740000e+01,2.600000e+01,1.004000e+03,5342500005
2.960048600000e+08,2.960049210000e+08,4.000000e+01,8.097763e-01,3.745901e+01,7.836340e-01,9.364754e-01,4.937695e-03,2.740000e+01,2.600000e+01,1.004000e+03,5342500005
2.960049210000e+08,2.960049820000e+08,4.037705e+01,8.135839e-01,3.783607e+01,7.875680e-01,9.370686e-01,4.893133e-03,2.740000e+01,2.600000e+01,1.004000e+03,5342500005
2.960049820000e+08,2.960050430000e+08,4.129508e+01,8.227810e-01,3.891803e+01,7.987493e-01,9.424375e-01,4.640685e-03,2.740000e+01,2.600000e+01,1.004000e+03,5342500005
2.960050430000e+08,2.960051040000e+08,4.231147e+01,8.328450e-01,3.947541e+01,8.044488e-01,9.329717e-01,4.922314e-03,2.740000e+01,2.600000e+01,1.004000e+03,5342500005
2.960051040000e+08,2.960051650000e+08,4.077049e+01,8.175382e-01,3.800000e+01,7.892723e-01,9.320467e-01,5.046454e-03,2.740000e+01,2.600000e+01,1.004000e+03,5342500005
2.960051650000e+08,2.960052260000e+08,4.014754e+01,8.112684e-01,3.788525e+01,7.880797e-01,9.436505e-01,4.659682e-03,2.740000e+01,2.600000e+01,1.004000e+03,5342500005
2.960052260000e+08,2.960052870000e+08,4.024590e+01,8.122616e-01,3.800000e+01,7.892723e-01,9.441955e-01,4.632760e-03,2.740000e+01,2.600000e+01,1.004000e+03,5342500005
2.960052870000e+08,2.960053480000e+08,4.231147e+01,8.328450e-01,3.962295e+01,8.059507e-01,9.364588e-01,4.801513e-03,2.740000e+01,2.600000e+01,1.004000e+03,5342500005
2.960053480000e+08,2.960054090000e+08,4.134426e+01,8.232707e-01,3.891803e+01,7.987493e-01,9.413164e-01,4.680083e-03,2.740000e+01,2.600000e+01,1.004000e+03,5342500005
2.960054090000e+08,2.960054700000e+08,4.193443e+01,8.291258e-01,3.911475e+01,8.007656e-01,9.327599e-01,4.951636e-03,2.740000e+01,2.600000e+01,1.004000e+03,5342500005
2.960054700000e+08,2.960055310000e+08,4.021312e+01,8.119307e-01,3.793443e+01,7.885910e-01,9.433347e-01,4.668128e-03,2.740000e+01,2.600000e+01,1.004000e+03,5342500005
2.960055680000e+08,2.960056290000e+08,4.081967e+01,8.180311e-01,3.847541e+01,7.941942e-01,9.425703e-01,4.662572e-03,2.740000e+01,2.600000e+01,1.004000e+03,5342500006
2.960056290000e+08,2.960056900000e+08,4.108197e+01,8.206551e-01,3.885246e+01,7.980762e-01,9.457303e-01,4.525556e-03,2.740000e+01,2.600000e+01,1.004000e+03,5342500006
2.960056900000e+08,2.960057510000e+08,4.124590e+01,8.222909e-01,3.888525e+01,7.984128e-01,9.427663e-01,4.630976e-03,2.740000e+01,2.600000e+01,1.004000e+03,5342500006
2.960057510000e+08,2.960058120000e+08,4.249180e+01,8.346179e-01,3.978688e+01,8.076162e-01,9.363426e-01,4.795395e-03,2.740000e+01,2.600000e+01,1.004000e+03,5342500006
2.960058120000e+08,2.960058730000e+08,4.036066e+01,8.134188e-01,3.778688e+01,7.870560e-01,9.362307e-01,4.924398e-03,2.740000e+01,2.600000e+01,1.004000e+03,5342500006
2.960058730000e+08,2.960059340000e+08,4.155738e+01,8.253899e-01,3.898361e+01,7.994220e-01,9.380671e-01,4.787279e-03,2.740000e+01,2.600000e+01,1.004000e+03,5342500006
2.960059340000e+08,2.960059950000e+08,4.068853e+01,8.167160e-01,3.814754e+01,7.908031e-01,9.375504e-01,4.856925e-03,2.740000e+01,2.600000e+01,1.004000e+03,5342500006
2.960059950000e+08,2.960060560000e+08,4.032787e+01,8.130884e-01,3.762295e+01,7.853469e-01,9.329268e-01,5.043484e-03,2.740000e+01,2.600000e+01,1.004000e+03,5342500006
2.960060560000e+08,2.960061170000e+08,4.227869e+01,8.325222e-01,3.993443e+01,8.091123e-01,9.445521e-01,4.506400e-03,2.740000e+01,2.600000e+01,1.004000e+03,5342500006
2.960061170000e+08,2.960061780000e+08,3.962295e+01,8.059507e-01,3.732787e+01,7.822610e-01,9.420770e-01,4.751497e-03,2.740000e+01,2.600000e+01,1.004000e+03,5342500006
2.960061780000e+08,2.960062390000e+08,4.031147e+01,8.129231e-01,3.767213e+01,7.858599e-01,9.345262e-01,4.988274e-03,2.740000e+01,2.600000e+01,1.004000e+03,5342500006
2.960062390000e+08,2.960063000000e+08,4.057377e+01,8.155634e-01,3.791803e+01,7.884206e-01,9.345455e-01,4.971444e-03,2.740000e+01,2.600000e+01,1.004000e+03,5342500006
2.960063000000e+08,2.960063610000e+08,4.136066e+01,8.234340e-01,3.875410e+01,7.970653e-01,9.369798e-01,4.837784e-03,2.740000e+01,2.600000e+01,1.004000e+03,5342500006
2.960063610000e+08,2.960064220000e+08,4.072131e+01,8.170450e-01,3.811475e+01,7.904632e-01,9.359903e-01,4.911144e-03,2.740000e+01,2.600000e+01,1.004000e+03,5342500006
2.960064220000e+08,2.960064830000e+08,3.988525e+01,8.086140e-01,3.750820e+01,7.841482e-01,9.404028e-01,4.799531e-03,2.740000e+01,2.600000e+01,1.004000e+03,5342500006
2.960064830000e+08,2.960065440000e+08,4.231147e+01,8.328450e-01,3.957377e+01,8.054504e-01,9.352964e-01,4.842223e-03,2.740000e+01,2.600000e+01,1.004000e+03,5342500006
2.960065440000e+08,2.960066050000e+08,4.037705e+01,8.135839e-01,3.768853e+01,7.860309e-01,9.334145e-01,5.023366e-03,2.740000e+01,2.600000e+01,1.004000e+03,5342500006
2.960066390000e+08,2.960067000000e+08,4.126229e+01,8.224543e-01,3.877049e+01,7.972339e-01,9.396107e-01,4.748019e-03,2.740000e+01,2.600000e+01,1.004000e+03,5342600007
2.960067000000e+08,2.960067610000e+08,4.059016e+01,8.157282e-01,3.798361e+01,7.891021e-01,9.357835e-01,4.926468e-03,2.740000e+01,2.600000e+01,1.004000e+03,5342600007
2.960067610000e+08,2.960068220000e+08,3.986885e+01,8.084477e-01,3.747541e+01,7.838055e-01,9.399671e-01,4.816918e-03,2.740000e+01,2.600000e+01,1.004000e+03,5342600007
2.960068220000e+08,2.960068830000e+08,4.165574e+01,8.263661e-01,3.878688e+01,7.974024e-01,9.311295e-01,5.023651e-03,2.740000e+01,2.600000e+01,1.004000e+03,5342600007
2.960068830000e+08,2.960069440000e+08,4.091803e+01,8.190161e-01,3.829508e+01,7.923309e-01,9.358974e-01,4.902636e-03,2.740000e+01,2.600000e+01,1.004000e+03,5342600007
2.960069440000e+08,2.960070050000e+08,4.044262e+01,8.142443e-01,3.795082e+01,7.887614e-01,9.383867e-01,4.841096e-03,2.740000e+01,2.600000e+01,1.004000e+03,5342600007
2.960070050000e+08,2.960070660000e+08,4.227869e+01,8.325222e-01,3.967213e+01,8.064508e-01,9.383482e-01,4.736192e-03,2.740000e+01,2.600000e+01,1.004000e+03,5342600007
2.960070660000e+08,2.960071270000e+08,4.065574e+01,8.163869e-01,3.822951e+01,7.916523e-01,9.403226e-01,4.756830e-03,2.740000e+01,2.600000e+01,1.004000e+03,5342600007
2.960071270000e+08,2.960071880000e+08,4.106557e+01,8.204914e-01,3.859016e+01,7.953777e-01,9.397206e-01,4.755324e-03,2.740000e+01,2.600000e+01,1.004000e+03,5342600007
2.960071880000e+08,2.960072490000e+08,4.144262e+01,8.242495e-01,3.883607e+01,7.979078e-01,9.371044e-01,4.828537e-03,2.740000e+01,2.600000e+01,1.004000e+03,5342600007
2.960072490000e+08,2.960073100000e+08,4.013115e+01,8.111027e-01,3.744262e+01,7.834625e-01,9.330065e-01,5.053042e-03,2.740000e+01,2.600000e+01,1.004000e+03,5342600007
2.960073100000e+08,2.960073710000e+08,4.011475e+01,8.109370e-01,3.750820e+01,7.841482e-01,9.350225e-01,4.982825e-03,2.740000e+01,2.600000e+01,1.004000e+03,5342600007
2.960073710000e+08,2.960074320000e+08,4.013115e+01,8.111027e-01,3.745901e+01,7.836340e-01,9.334151e-01,5.038714e-03,2.740000e+01,2.600000e+01,1.004000e+03,5342600007
2.960074320000e+08,2.960074930000e+08,4.172131e+01,8.270163e-01,3.903279e+01,7.999260e-01,9.355599e-01,4.867096e-03,2.740000e+01,2.600000e+01,1.004000e+03,5342600007
2.960074930000e+08,2.960075540000e+08,4.152459e+01,8.250642e-01,3.883607e+01,7.979078e-01,9.352546e-01,4.889356e-03,2.740000e+01,2.600000e+01,1.004000e+03,5342600007
2.960075540000e+08,2.960076150000e+08,4.083607e+01,8.181954e-01,3.826229e+01,7.919917e-01,9.369731e-01,4.868999e-03,2.740000e+01,2.600000e+01,1.004000e+03,5342600007
2.960076150000e+08,2.960076760000e+08,4.095082e+01,8.193442e-01,3.867213e+01,7.962219e-01,9.443555e-01,4.586514e-03,2.740000e+01,2.600000e+01,1.004000e+03,5342600007
2.960077110000e+08,2.960077720000e+08,4.090164e+01,8.188520e-01,3.827869e+01,7.921613e-01,9.358717e-01,4.904533e-03,2.730000e+01,2.600000e+01,1.004000e+03,5342600008
2.960077720000e+08,2.960078330000e+08,3.975410e+01,8.072835e-01,3.742623e+01,7.832910e-01,9.414433e-01,4.767925e-03,2.730000e+01,2.600000e+01,1.004000e+03,5342600008
2.960078330000e+08,2.960078940000e+08,4.027869e+01,8.125924e-01,3.739344e+01,7.829478e-01,9.283679e-01,5.202490e-03,2.730000e+01,2.600000e+01,1.004000e+03,5342600008
2.960078940000e+08,2.960079550000e+08,3.968853e+01,8.066174e-01,3.691803e+01,7.779548e-01,9.301941e-01,5.178874e-03,2.730000e+01,2.600000e+01,1.004000e+03,5342600008
2.960079550000e+08,2.960080160000e+08,4.108197e+01,8.206551e-01,3.836066e+01,7.930090e-01,9.337590e-01,4.968101e-03,2.730000e+01,2.600000e+01,1.004000e+03,5342600008
2.960080160000e+08,2.960080770000e+08,3.986885e+01,8.084477e-01,3.749180e+01,7.839769e-01,9.403783e-01,4.801442e-03,2.730000e+01,2.600000e+01,1.004000e+03,5342600008
2.960080770000e+08,2.960081380000e+08,4.149180e+01,8.247384e-01,3.890164e+01,7.985811e-01,9.375741e-01,4.808827e-03,2.730000e+01,2.600000e+01,1.004000e+03,5342600008
2.960081380000e+08,2.960081990000e+08,4.034426e+01,8.132536e-01,3.765574e+01,7.856890e-01,9.333604e-01,5.027303e-03,2.730000e+01,2.600000e+01,1.004000e+03,5342600008
2.960081990000e+08,2.960082600000e+08,4.121312e+01,8.219640e-01,3.865574e+01,7.960532e-01,9.379475e-01,4.811564e-03,2.730000e+01,2.600000e+01,1.004000e+03,5342600008
2.960082600000e+08,2.960083210000e+08,4.159016e+01,8.257154e-01,3.865574e+01,7.960532e-01,9.294443e-01,5.084142e-03,2.730000e+01,2.600000e+01,1.004000e+03,5342600008
2.960083210000e+08,2.960083820000e+08,4.183607e+01,8.281528e-01,3.929508e+01,8.026093e-01,9.392633e-01,4.728015e-03,2.730000e+01,2.600000e+01,1.004000e+03,5342600008
2.960083820000e+08,2.960084430000e+08,4.203279e+01,8.300976e-01,3.904918e+01,8.000941e-01,9.290172e-01,5.071419e-03,2.730000e+01,2.600000e+01,1.004000e+03,5342600008
2.960084430000e+08,2.960085040000e+08,4.052459e+01,8.150690e-01,3.759016e+01,7.850046e-01,9.275890e-01,5.212617e-03,2.730000e+01,2.600000e+01,1.004000e+03,5342600008
2.960085040000e+08,2.960085650000e+08,4.175410e+01,8.273412e-01,3.890164e+01,7.985811e-01,9.316843e-01,4.998965e-03,2.730000e+01,2.600000e+01,1.004000e+03,5342600008
2.960085650000e+08,2.960086260000e+08,4.077049e+01,8.175382e-01,3.759016e+01,7.850046e-01,9.219944e-01,5.377608e-03,2.730000e+01,2.600000e+01,1.004000e+03,5342600008
2.960086260000e+08,2.960086870000e+08,4.062295e+01,8.160576e-01,3.806557e+01,7.899530e-01,9.370460e-01,4.879120e-03,2.730000e+01,2.600000e+01,1.004000e+03,5342600008
2.960086870000e+08,2.960087480000e+08,4.067213e+01,8.165514e-01,3.736066e+01,7.826045e-01,9.185812e-01,5.490448e-03,2.730000e+01,2.600000e+01,1.004000e+03,5342600008
2.960087850000e+08,2.960088460000e+08,4.201639e+01,8.299357e-01,3.960656e+01,8.057840e-01,9.426453e-01,4.592872e-03,2.720000e+01,2.590000e+01,1.004000e+03,5342600009
2.960088460000e+08,2.960089070000e+08,4.072131e+01,8.170450e-01,3.863934e+01,7.958843e-01,9.488728e-01,4.419307e-03,2.720000e+01,2.590000e+01,1.004000e+03,5342600009
2.960089070000e+08,2.960089680000e+08,4.063934e+01,8.162223e-01,3.809836e+01,7.902932e-01,9.374748e-01,4.862607e-03,2.720000e+01,2.590000e+01,1.004000e+03,5342600009
2.960089680000e+08,2.960090290000e+08,4.067213e+01,8.165514e-01,3.837705e+01,7.931784e-01,9.435712e-01,4.632597e-03,2.720000e+01,2.590000e+01,1.004000e+03,5342600009
2.960090290000e+08,2.960090900000e+08,4.278688e+01,8.375108e-01,4.003279e+01,8.101081e-01,9.356322e-01,4.803599e-03,2.720000e+01,2.590000e+01,1.004000e+03,5342600009
2.960090900000e+08,2.960091510000e+08,4.070492e+01,8.168805e-01,3.829508e+01,7.923309e-01,9.407974e-01,4.736199e-03,2.720000e+01,2.590000e+01,1.004000e+03,5342600009
2.960091510000e+08,2.960092120000e+08,4.121312e+01,8.219640e-01,3.886885e+01,7.982445e-01,9.431185e-01,4.619404e-03,2.720000e+01,2.590000e+01,1.004000e+03,5342600009
