#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.148932440000e+08,4.148933050000e+08,3.440984e+01,7.510630e-01,3.236066e+01,7.283560e-01,5.409836e+00,1.121311e+01,9.163935e+00,4.901639e+00,1.442623e+00,2.295082e-01,0.000000e+00,9.404478e-01,5.165472e-03,1.970000e+01,1.130000e+01,1.012000e+03,1.525648e+01,1.221484e+01,1.373444e+01,29480200001
4.148933050000e+08,4.148933660000e+08,3.495082e+01,7.569440e-01,3.277049e+01,7.329537e-01,5.688525e+00,1.098361e+01,9.393442e+00,4.786885e+00,1.721311e+00,1.967213e-01,0.000000e+00,9.376172e-01,5.237831e-03,1.970000e+01,1.130000e+01,1.012000e+03,1.488069e+01,1.225764e+01,1.382522e+01,29480200001
4.148933660000e+08,4.148934270000e+08,3.570492e+01,7.650664e-01,3.357377e+01,7.418825e-01,5.606557e+00,1.104918e+01,9.934426e+00,5.327869e+00,1.475410e+00,1.803279e-01,0.000000e+00,9.403122e-01,5.076330e-03,1.970000e+01,1.130000e+01,1.012000e+03,1.491538e+01,1.228224e+01,1.377383e+01,29480200001
4.148934270000e+08,4.148934880000e+08,3.406557e+01,7.472965e-01,3.175410e+01,7.214978e-01,5.098361e+00,1.006557e+01,9.508197e+00,5.327869e+00,1.655738e+00,9.836066e-02,0.000000e+00,9.321463e-01,5.517039e-03,1.970000e+01,1.130000e+01,1.012000e+03,1.486282e+01,1.222963e+01,1.375148e+01,29480200001
4.148934880000e+08,4.148935490000e+08,3.544262e+01,7.622510e-01,3.334426e+01,7.393425e-01,5.590164e+00,1.088525e+01,1.003279e+01,5.114754e+00,1.606557e+00,1.147541e-01,0.000000e+00,9.407955e-01,5.075712e-03,1.970000e+01,1.130000e+01,1.012000e+03,1.476864e+01,1.227248e+01,1.386578e+01,29480200001
4.148935490000e+08,4.148936100000e+08,3.403279e+01,7.469368e-01,3.183607e+01,7.224284e-01,5.344262e+00,1.060656e+01,9.311476e+00,4.803279e+00,1.622951e+00,1.475410e-01,0.000000e+00,9.354528e-01,5.393068e-03,1.970000e+01,1.130000e+01,1.012000e+03,1.484731e+01,1.226365e+01,1.380931e+01,29480200001
4.148936100000e+08,4.148936710000e+08,3.563934e+01,7.643635e-01,3.340984e+01,7.400691e-01,5.901639e+00,1.068852e+01,1.008197e+01,5.213115e+00,1.409836e+00,1.147541e-01,0.000000e+00,9.374425e-01,5.193765e-03,1.970000e+01,1.130000e+01,1.012000e+03,1.486001e+01,1.227144e+01,1.355006e+01,29480200001
4.148936710000e+08,4.148937320000e+08,3.660656e+01,7.746661e-01,3.445901e+01,7.515996e-01,5.688525e+00,1.131148e+01,1.019672e+01,5.377049e+00,1.754098e+00,1.311475e-01,0.000000e+00,9.413345e-01,4.973005e-03,1.970000e+01,1.130000e+01,1.012000e+03,1.466809e+01,1.227850e+01,1.397821e+01,29480200001
4.148937320000e+08,4.148937930000e+08,3.431147e+01,7.499888e-01,3.200000e+01,7.242860e-01,4.770492e+00,1.129508e+01,9.262295e+00,5.016394e+00,1.557377e+00,9.836066e-02,0.000000e+00,9.326326e-01,5.478929e-03,1.970000e+01,1.130000e+01,1.012000e+03,1.488048e+01,1.225073e+01,1.392070e+01,29480200001
4.148937930000e+08,4.148938540000e+08,3.508197e+01,7.583629e-01,3.304918e+01,7.360637e-01,5.524590e+00,1.100000e+01,9.901639e+00,5.327869e+00,1.196721e+00,9.836066e-02,0.000000e+00,9.420561e-01,5.050513e-03,1.970000e+01,1.130000e+01,1.012000e+03,1.474936e+01,1.229955e+01,1.370560e+01,29480200001
4.148938540000e+08,4.148939150000e+08,3.573771e+01,7.654176e-01,3.345901e+01,7.406136e-01,5.573771e+00,1.081967e+01,1.011475e+01,5.229508e+00,1.540984e+00,1.803279e-01,0.000000e+00,9.362385e-01,5.232921e-03,1.970000e+01,1.130000e+01,1.012000e+03,1.474438e+01,1.222591e+01,1.369422e+01,29480200001
4.148939150000e+08,4.148939760000e+08,3.326229e+01,7.384331e-01,3.116393e+01,7.147616e-01,5.295082e+00,1.027869e+01,9.213115e+00,4.803279e+00,1.442623e+00,1.311475e-01,0.000000e+00,9.369147e-01,5.397255e-03,1.970000e+01,1.130000e+01,1.012000e+03,1.485360e+01,1.225354e+01,1.392245e+01,29480200001
4.148939760000e+08,4.148940370000e+08,3.468853e+01,7.540984e-01,3.231147e+01,7.278024e-01,4.950819e+00,1.100000e+01,9.672132e+00,5.180328e+00,1.426229e+00,8.196721e-02,0.000000e+00,9.314745e-01,5.492294e-03,1.970000e+01,1.130000e+01,1.012000e+03,1.490848e+01,1.218938e+01,1.367844e+01,29480200001
4.148940370000e+08,4.148940980000e+08,3.413115e+01,7.480153e-01,3.203279e+01,7.246569e-01,5.327869e+00,1.032787e+01,9.114754e+00,5.590164e+00,1.524590e+00,1.475410e-01,0.000000e+00,9.385207e-01,5.264367e-03,1.970000e+01,1.130000e+01,1.012000e+03,1.491613e+01,1.231617e+01,1.388592e+01,29480200001
4.148940980000e+08,4.148941590000e+08,3.357377e+01,7.418825e-01,3.122951e+01,7.155132e-01,4.950819e+00,9.868853e+00,9.655738e+00,5.180328e+00,1.409836e+00,1.639344e-01,0.000000e+00,9.301758e-01,5.631454e-03,1.970000e+01,1.130000e+01,1.012000e+03,1.483729e+01,1.228100e+01,1.366762e+01,29480200001
4.148941590000e+08,4.148942200000e+08,3.526229e+01,7.603095e-01,3.319672e+01,7.377049e-01,5.344262e+00,1.055738e+01,1.044262e+01,5.163934e+00,1.573771e+00,1.147541e-01,0.000000e+00,9.414226e-01,5.063341e-03,1.970000e+01,1.130000e+01,1.012000e+03,1.484350e+01,1.222140e+01,1.381960e+01,29480200001
4.148942200000e+08,4.148942810000e+08,3.490164e+01,7.564113e-01,3.247541e+01,7.296463e-01,5.770492e+00,1.085246e+01,9.508197e+00,4.770492e+00,1.491803e+00,8.196721e-02,0.000000e+00,9.304838e-01,5.512004e-03,1.970000e+01,1.130000e+01,1.012000e+03,1.453680e+01,1.232913e+01,1.382363e+01,29480200001
4.148943260000e+08,4.148943870000e+08,3.581967e+01,7.662948e-01,3.372131e+01,7.435108e-01,5.622951e+00,1.086885e+01,1.073771e+01,4.885246e+00,1.508197e+00,9.836066e-02,0.000000e+00,9.414188e-01,5.023946e-03,1.970000e+01,1.120000e+01,1.012000e+03,1.483623e+01,1.222450e+01,1.394020e+01,29480200002
4.148943870000e+08,4.148944480000e+08,3.536066e+01,7.613691e-01,3.285246e+01,7.338699e-01,5.114754e+00,1.072131e+01,1.049180e+01,5.032787e+00,1.393443e+00,9.836066e-02,0.000000e+00,9.290681e-01,5.527380e-03,1.970000e+01,1.120000e+01,1.012000e+03,1.516461e+01,1.225678e+01,1.381163e+01,29480200002
4.148944480000e+08,4.148945090000e+08,3.386885e+01,7.451357e-01,3.183607e+01,7.224284e-01,5.032787e+00,1.047541e+01,9.180327e+00,5.508197e+00,1.459016e+00,1.803279e-01,0.000000e+00,9.399806e-01,5.225646e-03,1.970000e+01,1.120000e+01,1.012000e+03,1.478218e+01,1.222616e+01,1.387029e+01,29480200002
4.148945090000e+08,4.148945700000e+08,3.434426e+01,7.503471e-01,3.200000e+01,7.242860e-01,5.622951e+00,1.022951e+01,9.459017e+00,5.032787e+00,1.491803e+00,1.639344e-01,0.000000e+00,9.317423e-01,5.509750e-03,1.970000e+01,1.120000e+01,1.012000e+03,1.473459e+01,1.220656e+01,1.383160e+01,29480200002
4.148945700000e+08,4.148946310000e+08,3.455738e+01,7.526715e-01,3.245901e+01,7.294621e-01,5.524590e+00,1.060656e+01,1.011475e+01,4.819672e+00,1.295082e+00,9.836066e-02,0.000000e+00,9.392790e-01,5.201536e-03,1.970000e+01,1.120000e+01,1.012000e+03,1.476314e+01,1.222738e+01,1.371768e+01,29480200002
4.148946310000e+08,4.148946920000e+08,3.455738e+01,7.526715e-01,3.263934e+01,7.314857e-01,5.131147e+00,1.032787e+01,1.000000e+01,5.163934e+00,1.852459e+00,1.639344e-01,0.000000e+00,9.444972e-01,4.986807e-03,1.970000e+01,1.120000e+01,1.012000e+03,1.482870e+01,1.223568e+01,1.391337e+01,29480200002
4.148946920000e+08,4.148947530000e+08,3.480328e+01,7.553446e-01,3.249180e+01,7.298304e-01,5.032787e+00,1.068852e+01,9.967213e+00,5.131147e+00,1.508197e+00,1.639344e-01,0.000000e+00,9.335846e-01,5.404261e-03,1.970000e+01,1.120000e+01,1.012000e+03,1.475147e+01,1.219132e+01,1.378578e+01,29480200002
4.148947530000e+08,4.148948140000e+08,3.493443e+01,7.567664e-01,3.254099e+01,7.303826e-01,5.278688e+00,1.054098e+01,1.004918e+01,4.918033e+00,1.639344e+00,1.147541e-01,0.000000e+00,9.314876e-01,5.472446e-03,1.970000e+01,1.120000e+01,1.012000e+03,1.472786e+01,1.222776e+01,1.386297e+01,29480200002
4.148948140000e+08,4.148948750000e+08,3.644262e+01,7.729295e-01,3.431147e+01,7.499888e-01,5.721312e+00,1.101639e+01,9.868853e+00,5.573771e+00,1.950820e+00,1.803279e-01,0.000000e+00,9.415205e-01,4.976765e-03,1.970000e+01,1.120000e+01,1.012000e+03,1.491380e+01,1.227640e+01,1.385901e+01,29480200002
4.148948750000e+08,4.148949360000e+08,3.491803e+01,7.565889e-01,3.260656e+01,7.311181e-01,5.688525e+00,1.014754e+01,9.967213e+00,5.344262e+00,1.295082e+00,1.639344e-01,0.000000e+00,9.338028e-01,5.387130e-03,1.970000e+01,1.120000e+01,1.012000e+03,1.469562e+01,1.228773e+01,1.377674e+01,29480200002
4.148949360000e+08,4.148949970000e+08,3.504918e+01,7.580084e-01,3.295082e+01,7.349676e-01,5.344262e+00,1.116393e+01,9.442623e+00,5.409836e+00,1.459016e+00,1.311475e-01,0.000000e+00,9.401309e-01,5.130876e-03,1.970000e+01,1.120000e+01,1.012000e+03,1.484204e+01,1.227307e+01,1.392064e+01,29480200002
4.148949970000e+08,4.148950580000e+08,3.473771e+01,7.546327e-01,3.245901e+01,7.294621e-01,4.737705e+00,1.134426e+01,9.557377e+00,5.098361e+00,1.655738e+00,6.557377e-02,0.000000e+00,9.344030e-01,5.378283e-03,1.970000e+01,1.120000e+01,1.012000e+03,1.488697e+01,1.227010e+01,1.379991e+01,29480200002
4.148950580000e+08,4.148951190000e+08,3.606557e+01,7.689206e-01,3.375410e+01,7.438722e-01,5.491803e+00,1.086885e+01,9.770492e+00,5.737705e+00,1.704918e+00,1.803279e-01,0.000000e+00,9.359091e-01,5.221601e-03,1.970000e+01,1.120000e+01,1.012000e+03,1.498418e+01,1.225522e+01,1.379902e+01,29480200002
4.148951190000e+08,4.148951800000e+08,3.567213e+01,7.647150e-01,3.372131e+01,7.435108e-01,5.639344e+00,1.080328e+01,9.655738e+00,5.967213e+00,1.459016e+00,1.967213e-01,0.000000e+00,9.453125e-01,4.874188e-03,1.970000e+01,1.120000e+01,1.012000e+03,1.487467e+01,1.225615e+01,1.374657e+01,29480200002
4.148951800000e+08,4.148952410000e+08,3.537705e+01,7.615455e-01,3.286885e+01,7.340529e-01,5.196721e+00,1.129508e+01,9.672132e+00,5.098361e+00,1.393443e+00,2.131148e-01,0.000000e+00,9.291010e-01,5.524918e-03,1.970000e+01,1.120000e+01,1.012000e+03,1.465273e+01,1.221706e+01,1.391127e+01,29480200002
4.148952410000e+08,4.148953020000e+08,3.522951e+01,7.599559e-01,3.286885e+01,7.340529e-01,5.147541e+00,1.078689e+01,1.049180e+01,4.639344e+00,1.606557e+00,1.967213e-01,0.000000e+00,9.329921e-01,5.393663e-03,1.970000e+01,1.120000e+01,1.012000e+03,1.466114e+01,1.223433e+01,1.365007e+01,29480200002
4.148953020000e+08,4.148953630000e+08,3.475410e+01,7.548108e-01,3.275410e+01,7.327704e-01,5.213115e+00,1.114754e+01,9.672132e+00,5.311475e+00,1.344262e+00,6.557377e-02,0.000000e+00,9.424528e-01,5.057942e-03,1.970000e+01,1.120000e+01,1.012000e+03,1.473459e+01,1.220512e+01,1.389529e+01,29480200002
4.148954050000e+08,4.148954660000e+08,3.463934e+01,7.535636e-01,3.221312e+01,7.266937e-01,5.000000e+00,1.040984e+01,9.786885e+00,5.442623e+00,1.426229e+00,1.475410e-01,0.000000e+00,9.299574e-01,5.552172e-03,1.970000e+01,1.100000e+01,1.012000e+03,1.464673e+01,1.225308e+01,1.391166e+01,29480200003
4.148954660000e+08,4.148955270000e+08,3.434426e+01,7.503471e-01,3.206557e+01,7.250277e-01,5.409836e+00,1.016393e+01,1.027869e+01,4.704918e+00,1.377049e+00,1.311475e-01,0.000000e+00,9.336516e-01,5.437706e-03,1.970000e+01,1.100000e+01,1.012000e+03,1.502346e+01,1.223170e+01,1.380526e+01,29480200003
4.148955270000e+08,4.148955880000e+08,3.459016e+01,7.530285e-01,3.237705e+01,7.285405e-01,4.901639e+00,1.034426e+01,1.024590e+01,5.245902e+00,1.475410e+00,1.639344e-01,0.000000e+00,9.360189e-01,5.327541e-03,1.970000e+01,1.100000e+01,1.012000e+03,1.468867e+01,1.221204e+01,1.385083e+01,29480200003
4.148955880000e+08,4.148956490000e+08,3.314754e+01,7.371583e-01,3.104918e+01,7.134445e-01,5.327869e+00,1.024590e+01,9.098361e+00,4.819672e+00,1.327869e+00,2.295082e-01,0.000000e+00,9.366964e-01,5.415309e-03,1.970000e+01,1.100000e+01,1.012000e+03,1.483079e+01,1.229045e+01,1.394910e+01,29480200003
4.148956490000e+08,4.148957100000e+08,3.519672e+01,7.596021e-01,3.322951e+01,7.380691e-01,5.377049e+00,1.154098e+01,9.491803e+00,5.081967e+00,1.590164e+00,1.475410e-01,0.000000e+00,9.441081e-01,4.957576e-03,1.970000e+01,1.100000e+01,1.012000e+03,1.475634e+01,1.222069e+01,1.365835e+01,29480200003
4.148957100000e+08,4.148957710000e+08,3.457377e+01,7.528500e-01,3.252459e+01,7.301986e-01,5.131147e+00,1.036066e+01,9.918033e+00,5.295082e+00,1.590164e+00,2.295082e-01,0.000000e+00,9.407302e-01,5.141750e-03,1.970000e+01,1.100000e+01,1.012000e+03,1.493191e+01,1.226801e+01,1.388035e+01,29480200003
4.148957710000e+08,4.148958320000e+08,3.534426e+01,7.611926e-01,3.303279e+01,7.358812e-01,5.491803e+00,1.040984e+01,1.026229e+01,5.393443e+00,1.344262e+00,1.311475e-01,0.000000e+00,9.346011e-01,5.324440e-03,1.970000e+01,1.100000e+01,1.012000e+03,1.470830e+01,1.223470e+01,1.391597e+01,29480200003
4.148958320000e+08,4.148958930000e+08,3.509836e+01,7.585400e-01,3.277049e+01,7.329537e-01,5.196721e+00,1.119672e+01,1.013115e+01,4.721312e+00,1.360656e+00,1.639344e-01,0.000000e+00,9.336758e-01,5.378061e-03,1.970000e+01,1.100000e+01,1.012000e+03,1.492320e+01,1.224992e+01,1.387164e+01,29480200003
4.148958930000e+08,4.148959540000e+08,3.526229e+01,7.603095e-01,3.283607e+01,7.336867e-01,4.803279e+00,1.063934e+01,1.073771e+01,5.032787e+00,1.459016e+00,1.639344e-01,0.000000e+00,9.311948e-01,5.457714e-03,1.970000e+01,1.100000e+01,1.012000e+03,1.466136e+01,1.229696e+01,1.377851e+01,29480200003
4.148959540000e+08,4.148960150000e+08,3.478688e+01,7.551667e-01,3.259016e+01,7.309343e-01,5.114754e+00,1.075410e+01,1.032787e+01,4.819672e+00,1.442623e+00,1.311475e-01,0.000000e+00,9.368520e-01,5.280104e-03,1.970000e+01,1.100000e+01,1.012000e+03,1.493973e+01,1.220312e+01,1.376097e+01,29480200003
4.148960150000e+08,4.148960760000e+08,3.600000e+01,7.682213e-01,3.373771e+01,7.436916e-01,5.557377e+00,1.101639e+01,9.918033e+00,5.327869e+00,1.688525e+00,2.295082e-01,0.000000e+00,9.371585e-01,5.178616e-03,1.970000e+01,1.100000e+01,1.012000e+03,1.481398e+01,1.227775e+01,1.370016e+01,29480200003
4.148960760000e+08,4.148961370000e+08,3.486885e+01,7.560560e-01,3.263934e+01,7.314857e-01,4.868853e+00,1.073771e+01,9.901639e+00,5.426229e+00,1.442623e+00,2.622951e-01,0.000000e+00,9.360602e-01,5.304614e-03,1.970000e+01,1.100000e+01,1.012000e+03,1.486744e+01,1.227349e+01,1.392637e+01,29480200003
4.148961370000e+08,4.148961980000e+08,3.491803e+01,7.565889e-01,3.259016e+01,7.309343e-01,5.081967e+00,1.057377e+01,9.868853e+00,5.573771e+00,1.213115e+00,2.786885e-01,0.000000e+00,9.333333e-01,5.404841e-03,1.970000e+01,1.100000e+01,1.012000e+03,1.484446e+01,1.225870e+01,1.375207e+01,29480200003
4.148961980000e+08,4.148962590000e+08,3.496721e+01,7.571216e-01,3.275410e+01,7.327704e-01,5.868853e+00,1.011475e+01,1.039344e+01,4.983606e+00,1.278689e+00,1.147541e-01,0.000000e+00,9.367089e-01,5.272035e-03,1.970000e+01,1.100000e+01,1.012000e+03,1.473459e+01,1.223754e+01,1.384171e+01,29480200003
4.148962590000e+08,4.148963200000e+08,3.586885e+01,7.668207e-01,3.324590e+01,7.382511e-01,5.032787e+00,1.091803e+01,1.006557e+01,5.491803e+00,1.524590e+00,2.131148e-01,0.000000e+00,9.268739e-01,5.565741e-03,1.970000e+01,1.100000e+01,1.012000e+03,1.484172e+01,1.225536e+01,1.385237e+01,29480200003
4.148963200000e+08,4.148963810000e+08,3.408197e+01,7.474763e-01,3.178688e+01,7.218701e-01,4.606557e+00,1.014754e+01,1.008197e+01,5.245902e+00,1.557377e+00,1.475410e-01,0.000000e+00,9.326599e-01,5.496310e-03,1.970000e+01,1.100000e+01,1.012000e+03,1.488908e+01,1.218246e+01,1.388975e+01,29480200003
4.148963810000e+08,4.148964420000e+08,3.372131e+01,7.435108e-01,3.160656e+01,7.198196e-01,4.639344e+00,1.090164e+01,9.983606e+00,4.508197e+00,1.393443e+00,1.803279e-01,0.000000e+00,9.372873e-01,5.345605e-03,1.970000e+01,1.100000e+01,1.012000e+03,1.496130e+01,1.225374e+01,1.382153e+01,29480200003
4.148964900000e+08,4.148965510000e+08,3.342623e+01,7.402506e-01,3.144262e+01,7.179504e-01,5.016394e+00,9.901639e+00,9.803279e+00,5.295082e+00,1.327869e+00,9.836066e-02,0.000000e+00,9.406572e-01,5.232282e-03,1.970000e+01,1.070000e+01,1.012000e+03,1.476867e+01,1.223925e+01,1.365635e+01,29480200004
4.148965510000e+08,4.148966120000e+08,3.493443e+01,7.567664e-01,3.249180e+01,7.298304e-01,4.770492e+00,1.070492e+01,1.006557e+01,5.245902e+00,1.557377e+00,1.475410e-01,0.000000e+00,9.300798e-01,5.524206e-03,1.970000e+01,1.070000e+01,1.012000e+03,1.480655e+01,1.228647e+01,1.380548e+01,29480200004
4.148966120000e+08,4.148966730000e+08,3.550820e+01,7.629558e-01,3.326229e+01,7.384331e-01,5.573771e+00,1.072131e+01,1.021311e+01,5.311475e+00,1.327869e+00,1.147541e-01,0.000000e+00,9.367498e-01,5.230145e-03,1.970000e+01,1.070000e+01,1.012000e+03,1.485764e+01,1.221381e+01,1.370867e+01,29480200004
4.148966730000e+08,4.148967340000e+08,3.455738e+01,7.526715e-01,3.208197e+01,7.252130e-01,4.852459e+00,1.016393e+01,1.026229e+01,5.327869e+00,1.377049e+00,9.836066e-02,0.000000e+00,9.283682e-01,5.616657e-03,1.970000e+01,1.070000e+01,1.012000e+03,1.477210e+01,1.226315e+01,1.389039e+01,29480200004
4.148967340000e+08,4.148967950000e+08,3.463934e+01,7.535636e-01,3.242623e+01,7.290937e-01,5.049181e+00,1.067213e+01,9.704918e+00,5.540984e+00,1.344262e+00,1.147541e-01,0.000000e+00,9.361098e-01,5.320235e-03,1.970000e+01,1.070000e+01,1.012000e+03,1.487819e+01,1.226588e+01,1.381445e+01,29480200004
4.148967950000e+08,4.148968560000e+08,3.445901e+01,7.515996e-01,3.259016e+01,7.309343e-01,5.327869e+00,1.045902e+01,9.967213e+00,5.344262e+00,1.393443e+00,9.836066e-02,0.000000e+00,9.457659e-01,4.939826e-03,1.970000e+01,1.070000e+01,1.012000e+03,1.454657e+01,1.226096e+01,1.369604e+01,29480200004
4.148968560000e+08,4.148969170000e+08,3.404918e+01,7.471166e-01,3.173771e+01,7.213115e-01,5.147541e+00,1.086885e+01,9.459017e+00,4.721312e+00,1.442623e+00,9.836066e-02,0.000000e+00,9.321136e-01,5.519598e-03,1.970000e+01,1.070000e+01,1.012000e+03,1.475585e+01,1.221923e+01,1.402405e+01,29480200004
4.148969170000e+08,4.148969780000e+08,3.513115e+01,7.588943e-01,3.296721e+01,7.351504e-01,5.196721e+00,1.085246e+01,9.491803e+00,5.426229e+00,1.819672e+00,1.803279e-01,0.000000e+00,9.384041e-01,5.193496e-03,1.970000e+01,1.070000e+01,1.012000e+03,1.491955e+01,1.228032e+01,1.372491e+01,29480200004
4.148969780000e+08,4.148970390000e+08,3.545901e+01,7.624273e-01,3.331147e+01,7.389789e-01,5.114754e+00,1.093443e+01,1.045902e+01,5.131147e+00,1.557377e+00,1.147541e-01,0.000000e+00,9.394360e-01,5.128765e-03,1.970000e+01,1.070000e+01,1.012000e+03,1.482162e+01,1.226644e+01,1.371885e+01,29480200004
4.148970390000e+08,4.148971000000e+08,3.413115e+01,7.480153e-01,3.209836e+01,7.253982e-01,5.213115e+00,1.027869e+01,9.655738e+00,5.196721e+00,1.540984e+00,2.131148e-01,0.000000e+00,9.404419e-01,5.186758e-03,1.970000e+01,1.070000e+01,1.012000e+03,1.494452e+01,1.223130e+01,1.384035e+01,29480200004
4.148971000000e+08,4.148971610000e+08,3.462295e+01,7.533852e-01,3.237705e+01,7.285405e-01,5.278688e+00,1.040984e+01,9.754098e+00,5.344262e+00,1.409836e+00,1.803279e-01,0.000000e+00,9.351326e-01,5.359238e-03,1.970000e+01,1.070000e+01,1.012000e+03,1.477265e+01,1.221772e+01,1.375322e+01,29480200004
4.148971610000e+08,4.148972220000e+08,3.539344e+01,7.617220e-01,3.332787e+01,7.391607e-01,5.655738e+00,1.083607e+01,1.034426e+01,4.786885e+00,1.573771e+00,1.311475e-01,0.000000e+00,9.416397e-01,5.045160e-03,1.970000e+01,1.070000e+01,1.012000e+03,1.492352e+01,1.221598e+01,1.379247e+01,29480200004
4.148972220000e+08,4.148972830000e+08,3.565574e+01,7.645392e-01,3.304918e+01,7.360637e-01,5.606557e+00,1.060656e+01,9.967213e+00,5.213115e+00,1.459016e+00,1.967213e-01,0.000000e+00,9.268966e-01,5.581551e-03,1.970000e+01,1.070000e+01,1.012000e+03,1.495054e+01,1.223418e+01,1.375046e+01,29480200004
4.148972830000e+08,4.148973440000e+08,3.481967e+01,7.555225e-01,3.263934e+01,7.314857e-01,5.360656e+00,1.062295e+01,9.918033e+00,4.918033e+00,1.655738e+00,1.639344e-01,0.000000e+00,9.373823e-01,5.256901e-03,1.970000e+01,1.070000e+01,1.012000e+03,1.459378e+01,1.221191e+01,1.375960e+01,29480200004
4.148973440000e+08,4.148974050000e+08,3.449180e+01,7.519571e-01,3.232787e+01,7.279870e-01,5.475410e+00,1.062295e+01,9.377049e+00,5.213115e+00,1.540984e+00,9.836066e-02,0.000000e+00,9.372624e-01,5.286544e-03,1.970000e+01,1.070000e+01,1.012000e+03,1.476262e+01,1.229380e+01,1.386025e+01,29480200004
4.148974050000e+08,4.148974660000e+08,3.570492e+01,7.650664e-01,3.332787e+01,7.391607e-01,5.344262e+00,1.162295e+01,9.622951e+00,4.950819e+00,1.540984e+00,2.459016e-01,0.000000e+00,9.334252e-01,5.341531e-03,1.970000e+01,1.070000e+01,1.012000e+03,1.464265e+01,1.226975e+01,1.390498e+01,29480200004
4.148974660000e+08,4.148975270000e+08,3.500000e+01,7.574764e-01,3.252459e+01,7.301986e-01,5.229508e+00,1.042623e+01,9.786885e+00,5.409836e+00,1.508197e+00,1.639344e-01,0.000000e+00,9.292740e-01,5.548332e-03,1.970000e+01,1.070000e+01,1.012000e+03,1.494799e+01,1.230722e+01,1.405544e+01,29480200004
4.148975710000e+08,4.148976320000e+08,3.652459e+01,7.737983e-01,3.408197e+01,7.474763e-01,5.278688e+00,1.137705e+01,1.019672e+01,5.442623e+00,1.573771e+00,2.131148e-01,0.000000e+00,9.331239e-01,5.292338e-03,1.970000e+01,1.040000e+01,1.011000e+03,1.461524e+01,1.224108e+01,1.383420e+01,29480200005
4.148976320000e+08,4.148976930000e+08,3.473771e+01,7.546327e-01,3.239344e+01,7.287250e-01,5.016394e+00,1.090164e+01,9.704918e+00,5.327869e+00,1.278689e+00,1.639344e-01,0.000000e+00,9.325153e-01,5.449606e-03,1.970000e+01,1.040000e+01,1.011000e+03,1.463739e+01,1.221913e+01,1.356547e+01,29480200005
4.148976930000e+08,4.148977540000e+08,3.431147e+01,7.499888e-01,3.175410e+01,7.214978e-01,5.032787e+00,1.024590e+01,9.655738e+00,5.163934e+00,1.508197e+00,1.475410e-01,0.000000e+00,9.254658e-01,5.740812e-03,1.970000e+01,1.040000e+01,1.011000e+03,1.467730e+01,1.225044e+01,1.373948e+01,29480200005
4.148977540000e+08,4.148978150000e+08,3.539344e+01,7.617220e-01,3.293443e+01,7.347847e-01,4.770492e+00,1.118033e+01,9.540983e+00,5.442623e+00,1.819672e+00,1.803279e-01,0.000000e+00,9.305234e-01,5.472132e-03,1.970000e+01,1.040000e+01,1.011000e+03,1.467282e+01,1.226401e+01,1.377213e+01,29480200005
4.148978150000e+08,4.148978760000e+08,3.655738e+01,7.741455e-01,3.462295e+01,7.533852e-01,5.704918e+00,1.127869e+01,1.029508e+01,5.344262e+00,1.786885e+00,2.131148e-01,0.000000e+00,9.470852e-01,4.740571e-03,1.970000e+01,1.040000e+01,1.011000e+03,1.469535e+01,1.221644e+01,1.373869e+01,29480200005
4.148978760000e+08,4.148979370000e+08,3.329508e+01,7.387970e-01,3.127869e+01,7.160764e-01,5.409836e+00,9.950820e+00,9.245902e+00,5.147541e+00,1.327869e+00,1.967213e-01,0.000000e+00,9.394387e-01,5.292695e-03,1.970000e+01,1.040000e+01,1.011000e+03,1.466027e+01,1.223422e+01,1.365709e+01,29480200005
4.148979370000e+08,4.148979980000e+08,3.598361e+01,7.680463e-01,3.380328e+01,7.444139e-01,5.114754e+00,1.137705e+01,1.003279e+01,5.491803e+00,1.704918e+00,8.196721e-02,0.000000e+00,9.394078e-01,5.092350e-03,1.970000e+01,1.040000e+01,1.011000e+03,1.465828e+01,1.221436e+01,1.411809e+01,29480200005
4.148979980000e+08,4.148980590000e+08,3.391803e+01,7.456765e-01,3.200000e+01,7.242860e-01,5.426229e+00,1.027869e+01,9.688524e+00,4.950819e+00,1.573771e+00,8.196721e-02,0.000000e+00,9.434509e-01,5.077993e-03,1.970000e+01,1.040000e+01,1.011000e+03,1.498289e+01,1.223212e+01,1.368888e+01,29480200005
4.148980590000e+08,4.148981200000e+08,3.549180e+01,7.627797e-01,3.347541e+01,7.407950e-01,5.770492e+00,1.114754e+01,9.786885e+00,5.377049e+00,1.245902e+00,1.475410e-01,0.000000e+00,9.431871e-01,4.975006e-03,1.970000e+01,1.040000e+01,1.011000e+03,1.464956e+01,1.222967e+01,1.375087e+01,29480200005
