#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.148896200000e+08,1.970000e+01,1.130000e+01,1.012000e+03,29480200001
4.148907000000e+08,1.970000e+01,1.120000e+01,1.012000e+03,29480200002
4.148917800000e+08,1.970000e+01,1.100000e+01,1.012000e+03,29480200003
4.148928600000e+08,1.970000e+01,1.070000e+01,1.012000e+03,29480200004
4.148939400000e+08,1.970000e+01,1.040000e+01,1.011000e+03,29480200005
4.148950200000e+08,1.970000e+01,1.020000e+01,1.012000e+03,29480200006
4.148961000000e+08,1.970000e+01,1.020000e+01,1.011000e+03,29480200007
4.148971800000e+08,1.970000e+01,1.010000e+01,1.011000e+03,29480200008
4.148982600000e+08,1.970000e+01,1.000000e+01,1.011000e+03,29480200009
4.148993400000e+08,1.970000e+01,9.900000e+00,1.011000e+03,29480200010
4.149004200000e+08,1.970000e+01,9.800000e+00,1.011000e+03,29480200011
4.149015000000e+08,1.960000e+01,9.900000e+00,1.011000e+03,29480200012
4.149025800000e+08,1.970000e+01,9.900000e+00,1.010000e+03,29480200013
4.149036600000e+08,1.960000e+01,9.800000e+00,1.010000e+03,29480200014
4.149047400000e+08,1.960000e+01,9.600000e+00,1.010000e+03,29480200015
4.149058200000e+08,1.950000e+01,9.300000e+00,1.010000e+03,29480200016
4.149069000000e+08,1.960000e+01,9.100000e+00,1.010000e+03,29480200017
4.149079800000e+08,1.960000e+01,8.900000e+00,1.010000e+03,29480200018
4.149090600000e+08,1.970000e+01,8.700000e+00,1.010000e+03,29480200019
4.149102000000e+08,1.990000e+01,8.500000e+00,1.010000e+03,29480200020
4.149112800000e+08,1.980000e+01,8.500000e+00,1.011000e+03,29480200021
4.149123600000e+08,1.990000e+01,8.400000e+00,1.011000e+03,29480200022
4.149134400000e+08,1.990000e+01,8.400000e+00,1.011000e+03,29480200023
4.149145200000e+08,1.990000e+01,8.200000e+00,1.011000e+03,29480200024
4.149156000000e+08,1.990000e+01,8.100000e+00,1.011000e+03,29480200025
4.149166800000e+08,2.000000e+01,8.000000e+00,1.011000e+03,29480200026
4.149177600000e+08,2.000000e+01,8.300000e+00,1.011000e+03,29480200027
4.149188400000e+08,2.000000e+01,8.500000e+00,1.011000e+03,29480200028
4.149199200000e+08,1.990000e+01,8.900000e+00,1.011000e+03,29480200029
4.149209400000e+08,2.010000e+01,9.200000e+00,1.012000e+03,29480200030
4.149220200000e+08,2.010000e+01,9.600000e+00,1.012000e+03,29480200031
4.149231000000e+08,2.000000e+01,1.010000e+01,1.012000e+03,29480200032
4.149241800000e+08,2.010000e+01,1.060000e+01,1.012000e+03,29480200033
4.149252600000e+08,2.010000e+01,1.110000e+01,1.012000e+03,29480200034
4.149264000000e+08,2.020000e+01,1.150000e+01,1.012000e+03,29480200035
4.149274800000e+08,2.020000e+01,1.210000e+01,1.012000e+03,29480200036
4.149285600000e+08,2.020000e+01,1.250000e+01,1.012000e+03,29480200037
4.149296400000e+08,2.020000e+01,1.290000e+01,1.012000e+03,29480200038
4.149307200000e+08,2.020000e+01,1.330000e+01,1.012000e+03,29480200039
4.149318000000e+08,2.020000e+01,1.360000e+01,1.012000e+03,29480200040
4.149329400000e+08,2.020000e+01,1.390000e+01,1.012000e+03,29480200041
4.149340200000e+08,2.020000e+01,1.400000e+01,1.012000e+03,29480200042
4.149351000000e+08,2.020000e+01,1.410000e+01,1.012000e+03,29480200043
4.149361800000e+08,2.020000e+01,1.420000e+01,1.012000e+03,29480200044
4.149372600000e+08,2.020000e+01,1.440000e+01,1.011000e+03,29480200045
4.149383400000e+08,2.020000e+01,1.450000e+01,1.011000e+03,29480200046
4.149394200000e+08,2.020000e+01,1.470000e+01,1.011000e+03,29480200047
4.149405000000e+08,2.020000e+01,1.480000e+01,1.011000e+03,29480200048
4.149415800000e+08,2.020000e+01,1.490000e+01,1.010000e+03,29480200049
4.149426600000e+08,2.020000e+01,1.500000e+01,1.010000e+03,29480200050
4.149437400000e+08,2.020000e+01,1.510000e+01,1.010000e+03,29480200051
4.149448800000e+08,2.020000e+01,1.520000e+01,1.010000e+03,29480200052
4.149459000000e+08,2.020000e+01,1.520000e+01,1.010000e+03,29480200053
